owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2019-05-01T05:00:00Z,30.6671,-87.9365,8.5,1.96,128.4,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-05-01T06:30:00Z,30.6671,-87.9365,8.5,1.45,132.7,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-05-01T07:00:00Z,30.6671,-87.9365,8.5,1.38,161.9,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-05-01T08:00:00Z,30.6671,-87.9365,8.5,0.0,0.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-05-01T09:00:00Z,30.6671,-87.9365,8.5,0.05,47.02,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-05-01T10:00:00Z,30.6671,-87.9365,8.5,0.92,111.7,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-05-01T11:00:00Z,30.6671,-87.9365,8.5,0.57,84.4,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-05-01T12:00:00Z,30.6671,-87.9365,8.5,0.04,78.91,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-05-01T13:00:00Z,30.6671,-87.9365,8.5,1.39,105.4,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-05-01T14:00:00Z,30.6671,-87.9365,8.5,2.76,122.3,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-05-01T15:00:00Z,30.6671,-87.9365,8.5,3.47,144.1,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-05-01T16:00:00Z,30.6671,-87.9365,8.5,2.83,252.1,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-05-01T17:00:00Z,30.6671,-87.9365,8.5,2.7,213.9,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-05-01T18:00:00Z,30.6671,-87.9365,8.5,5.09,205.8,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-05-01T19:00:00Z,30.6671,-87.9365,8.5,5.18,205.6,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-05-01T20:00:00Z,30.6671,-87.9365,8.5,5.41,197.7,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-05-01T21:00:00Z,30.6671,-87.9365,8.5,6.12,188.9,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-05-01T22:00:00Z,30.6671,-87.9365,8.5,5.68,195.8,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-05-01T23:00:00Z,30.6671,-87.9365,8.5,6.01,185.8,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-05-02T00:00:00Z,30.6671,-87.9365,8.5,4.54,167.9,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-05-02T01:00:00Z,30.6671,-87.9365,8.5,3.67,147.8,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-05-02T02:00:00Z,30.6671,-87.9365,8.5,1.61,138.5,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-05-02T03:00:00Z,30.6671,-87.9365,8.5,1.09,115.6,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-05-02T04:00:00Z,30.6671,-87.9365,8.5,0.0,0.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-05-02T05:00:00Z,30.6671,-87.9365,8.5,0.0,94.8,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-05-02T06:00:00Z,30.6671,-87.9365,8.5,0.36,94.3,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-05-02T07:00:00Z,30.6671,-87.9365,8.5,0.62,82.1,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-05-02T08:00:00Z,30.6671,-87.9365,8.5,0.0,0.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-05-02T09:00:00Z,30.6671,-87.9365,8.5,0.0,0.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-05-02T10:00:00Z,30.6671,-87.9365,8.5,0.48,79.73,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-05-02T11:00:00Z,30.6671,-87.9365,8.5,0.01,6.941,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-05-02T12:00:00Z,30.6671,-87.9365,8.5,0.06,38.89,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-05-02T13:00:00Z,30.6671,-87.9365,8.5,0.28,60.91,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-05-03T09:00:00Z,30.6671,-87.9365,8.5,0.0,0.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-05-03T10:00:00Z,30.6671,-87.9365,8.5,0.32,7.097,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-05-03T11:00:00Z,30.6671,-87.9365,8.5,0.46,18.82,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-05-03T12:00:00Z,30.6671,-87.9365,8.5,0.05,35.27,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-05-03T13:00:00Z,30.6671,-87.9365,8.5,0.0,0.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-05-03T14:00:00Z,30.6671,-87.9365,8.5,1.4,300.1,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-05-03T15:00:00Z,30.6671,-87.9365,8.5,1.16,321.8,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-05-03T16:00:00Z,30.6671,-87.9365,8.5,1.32,226.6,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-05-03T17:00:00Z,30.6671,-87.9365,8.5,1.04,223.9,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-05-03T18:00:00Z,30.6671,-87.9365,8.5,2.48,224.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-05-03T19:00:00Z,30.6671,-87.9365,8.5,4.76,191.9,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-05-03T20:00:00Z,30.6671,-87.9365,8.5,5.35,185.6,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-05-03T21:00:00Z,30.6671,-87.9365,8.5,5.69,171.2,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-05-03T22:00:00Z,30.6671,-87.9365,8.5,5.08,198.4,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-05-03T23:00:00Z,30.6671,-87.9365,8.5,4.85,170.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-05-04T00:00:00Z,30.6671,-87.9365,8.5,6.13,167.6,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-05-04T01:00:00Z,30.6671,-87.9365,8.5,4.15,167.9,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-05-04T02:00:00Z,30.6671,-87.9365,8.5,3.48,176.3,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-05-04T03:00:00Z,30.6671,-87.9365,8.5,2.31,180.9,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-05-04T04:00:00Z,30.6671,-87.9365,8.5,2.07,108.1,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-05-04T05:00:00Z,30.6671,-87.9365,8.5,0.74,108.4,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-05-04T06:00:00Z,30.6671,-87.9365,8.5,1.29,144.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-05-04T07:00:00Z,30.6671,-87.9365,8.5,1.87,129.2,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-05-04T08:00:00Z,30.6671,-87.9365,8.5,1.47,160.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-05-04T09:00:00Z,30.6671,-87.9365,8.5,3.7,169.2,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-05-04T10:00:00Z,30.6671,-87.9365,8.5,3.73,176.2,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-05-04T11:00:00Z,30.6671,-87.9365,8.5,3.73,170.6,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-05-04T12:00:00Z,30.6671,-87.9365,8.5,3.58,167.8,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-05-04T13:00:00Z,30.6671,-87.9365,8.5,2.89,164.3,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-05-04T14:00:00Z,30.6671,-87.9365,8.5,3.85,165.7,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-05-04T15:00:00Z,30.6671,-87.9365,8.5,3.57,159.7,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-05-04T16:00:00Z,30.6671,-87.9365,8.5,3.39,162.9,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-05-04T17:00:00Z,30.6671,-87.9365,8.5,5.49,163.7,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-05-04T18:00:00Z,30.6671,-87.9365,8.5,7.66,163.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-05-04T19:00:00Z,30.6671,-87.9365,8.5,9.92,166.2,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-05-04T20:00:00Z,30.6671,-87.9365,8.5,3.01,209.7,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-05-04T21:00:00Z,30.6671,-87.9365,8.5,5.94,184.7,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-05-04T22:00:00Z,30.6671,-87.9365,8.5,7.15,178.4,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-05-04T23:00:00Z,30.6671,-87.9365,8.5,6.87,205.7,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-05-05T00:00:00Z,30.6671,-87.9365,8.5,5.39,213.3,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-05-05T01:00:00Z,30.6671,-87.9365,8.5,5.67,210.4,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-05-05T02:00:00Z,30.6671,-87.9365,8.5,4.41,208.2,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-05-05T03:00:00Z,30.6671,-87.9365,8.5,4.07,215.7,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-05-05T04:00:00Z,30.6671,-87.9365,8.5,3.62,214.7,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-05-05T05:00:00Z,30.6671,-87.9365,8.5,3.38,193.7,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-05-05T06:00:00Z,30.6671,-87.9365,8.5,4.67,224.5,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-05-05T07:00:00Z,30.6671,-87.9365,8.5,3.69,270.6,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-05-05T08:00:00Z,30.6671,-87.9365,8.5,2.2,286.7,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-05-05T09:00:00Z,30.6671,-87.9365,8.5,3.29,285.5,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-05-05T10:00:00Z,30.6671,-87.9365,8.5,2.24,290.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-05-05T11:00:00Z,30.6671,-87.9365,8.5,2.75,302.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-05-05T12:00:00Z,30.6671,-87.9365,8.5,2.69,297.8,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-05-05T13:00:00Z,30.6671,-87.9365,8.5,3.94,305.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-05-05T14:00:00Z,30.6671,-87.9365,8.5,3.51,326.6,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-05-05T15:00:00Z,30.6671,-87.9365,8.5,2.28,330.5,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-05-05T16:00:00Z,30.6671,-87.9365,8.5,1.22,301.5,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-05-05T17:00:00Z,30.6671,-87.9365,8.5,2.19,332.2,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-05-05T18:00:00Z,30.6671,-87.9365,8.5,1.63,319.3,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-05-05T19:00:00Z,30.6671,-87.9365,8.5,2.99,332.3,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-05-05T20:00:00Z,30.6671,-87.9365,8.5,3.25,345.8,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-05-05T21:00:00Z,30.6671,-87.9365,8.5,2.43,357.5,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-05-05T22:00:00Z,30.6671,-87.9365,8.5,2.47,4.781,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-05-05T23:00:00Z,30.6671,-87.9365,8.5,1.88,22.79,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-05-06T00:00:00Z,30.6671,-87.9365,8.5,0.46,15.57,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-05-06T01:00:00Z,30.6671,-87.9365,8.5,0.34,18.89,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-05-06T02:00:00Z,30.6671,-87.9365,8.5,0.19,19.2,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-05-06T03:00:00Z,30.6671,-87.9365,8.5,0.36,34.83,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-05-06T04:00:00Z,30.6671,-87.9365,8.5,0.25,35.86,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-05-06T05:00:00Z,30.6671,-87.9365,8.5,0.0,54.33,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-05-06T06:00:00Z,30.6671,-87.9365,8.5,0.11,55.36,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-05-06T07:00:00Z,30.6671,-87.9365,8.5,0.48,349.5,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-05-06T08:00:00Z,30.6671,-87.9365,8.5,1.03,357.7,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-05-06T09:00:00Z,30.6671,-87.9365,8.5,0.26,13.25,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-05-06T10:00:00Z,30.6671,-87.9365,8.5,0.53,32.84,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-05-06T11:00:00Z,30.6671,-87.9365,8.5,1.41,22.84,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-05-06T12:00:00Z,30.6671,-87.9365,8.5,0.93,11.46,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-05-06T13:00:00Z,30.6671,-87.9365,8.5,0.91,28.46,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-05-06T14:00:00Z,30.6671,-87.9365,8.5,1.32,17.17,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-05-06T15:00:00Z,30.6671,-87.9365,8.5,1.28,322.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-05-06T16:00:00Z,30.6671,-87.9365,8.5,1.84,325.5,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-05-06T17:00:00Z,30.6671,-87.9365,8.5,1.22,290.3,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-05-06T18:00:00Z,30.6671,-87.9365,8.5,1.31,268.1,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-05-06T19:00:00Z,30.6671,-87.9365,8.5,2.58,256.6,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-05-06T20:00:00Z,30.6671,-87.9365,8.5,2.87,246.1,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-05-06T21:00:00Z,30.6671,-87.9365,8.5,1.77,215.7,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-05-06T22:00:00Z,30.6671,-87.9365,8.5,1.03,204.3,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-05-06T23:00:00Z,30.6671,-87.9365,8.5,4.51,180.5,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-05-07T00:00:00Z,30.6671,-87.9365,8.5,5.09,183.5,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-05-07T01:00:00Z,30.6671,-87.9365,8.5,3.4,174.8,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-05-07T02:00:00Z,30.6671,-87.9365,8.5,4.37,218.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-05-07T03:00:00Z,30.6671,-87.9365,8.5,0.0,0.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-05-07T04:00:00Z,30.6671,-87.9365,8.5,0.0,0.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-05-07T05:00:00Z,30.6671,-87.9365,8.5,0.07,217.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-05-07T06:00:00Z,30.6671,-87.9365,8.5,0.0,0.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-05-07T07:00:00Z,30.6671,-87.9365,8.5,0.0,0.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-05-07T08:00:00Z,30.6671,-87.9365,8.5,0.4,354.1,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-05-07T09:00:00Z,30.6671,-87.9365,8.5,0.39,6.329,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-05-07T10:00:00Z,30.6671,-87.9365,8.5,0.94,0.803,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-05-07T11:00:00Z,30.6671,-87.9365,8.5,0.19,1.174,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-05-07T12:00:00Z,30.6671,-87.9365,8.5,1.26,8.33,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-05-07T13:00:00Z,30.6671,-87.9365,8.5,0.51,2.977,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-05-07T14:00:00Z,30.6671,-87.9365,8.5,0.0,14.62,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-05-07T15:00:00Z,30.6671,-87.9365,8.5,0.29,223.7,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-05-07T16:00:00Z,30.6671,-87.9365,8.5,0.85,237.3,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-05-07T19:00:00Z,30.6671,-87.9365,8.5,2.6,205.8,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-05-07T20:00:00Z,30.6671,-87.9365,8.5,3.91,191.5,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-05-07T21:00:00Z,30.6671,-87.9365,8.5,4.43,188.3,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-05-07T22:00:00Z,30.6671,-87.9365,8.5,5.39,179.9,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-05-07T23:00:00Z,30.6671,-87.9365,8.5,4.66,192.6,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-05-08T00:00:00Z,30.6671,-87.9365,8.5,4.7,189.3,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-05-08T01:00:00Z,30.6671,-87.9365,8.5,4.51,169.8,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-05-08T02:00:00Z,30.6671,-87.9365,8.5,2.41,144.2,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-05-08T03:00:00Z,30.6671,-87.9365,8.5,0.44,131.9,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-05-08T04:00:00Z,30.6671,-87.9365,8.5,1.31,120.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-05-08T05:00:00Z,30.6671,-87.9365,8.5,1.65,109.6,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-05-08T06:00:00Z,30.6671,-87.9365,8.5,1.0,100.2,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-05-08T07:00:00Z,30.6671,-87.9365,8.5,1.57,103.1,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-05-08T08:00:00Z,30.6671,-87.9365,8.5,1.57,107.5,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-05-08T09:00:00Z,30.6671,-87.9365,8.5,1.0,99.4,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-05-08T10:00:00Z,30.6671,-87.9365,8.5,2.04,102.9,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-05-08T11:00:00Z,30.6671,-87.9365,8.5,1.78,94.8,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-05-08T12:00:00Z,30.6671,-87.9365,8.5,1.61,102.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-05-08T13:00:00Z,30.6671,-87.9365,8.5,1.81,83.9,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-05-08T14:00:00Z,30.6671,-87.9365,8.5,1.38,95.2,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-05-08T15:00:00Z,30.6671,-87.9365,8.5,4.76,122.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-05-08T16:00:00Z,30.6671,-87.9365,8.5,5.74,151.8,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-05-08T17:00:00Z,30.6671,-87.9365,8.5,2.93,155.5,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-05-08T18:00:00Z,30.6671,-87.9365,8.5,5.59,188.4,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-05-08T19:00:00Z,30.6671,-87.9365,8.5,6.91,179.6,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-05-08T20:00:00Z,30.6671,-87.9365,8.5,4.21,137.6,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-05-08T21:00:00Z,30.6671,-87.9365,8.5,4.48,197.3,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-05-08T22:00:00Z,30.6671,-87.9365,8.5,4.56,179.4,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-05-08T23:00:00Z,30.6671,-87.9365,8.5,2.2,164.3,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-05-09T00:00:00Z,30.6671,-87.9365,8.5,5.83,184.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-05-09T01:00:00Z,30.6671,-87.9365,8.5,4.55,143.5,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-05-09T02:00:00Z,30.6671,-87.9365,8.5,3.68,120.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-05-09T03:00:00Z,30.6671,-87.9365,8.5,3.21,134.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-05-09T04:00:00Z,30.6671,-87.9365,8.5,1.8,111.2,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-05-09T05:00:00Z,30.6671,-87.9365,8.5,1.95,115.4,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-05-09T06:00:00Z,30.6671,-87.9365,8.5,0.89,117.3,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-05-09T07:00:00Z,30.6671,-87.9365,8.5,2.15,103.2,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-05-09T08:00:00Z,30.6671,-87.9365,8.5,0.4,97.4,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-05-09T09:00:00Z,30.6671,-87.9365,8.5,0.33,102.6,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-05-09T10:00:00Z,30.6671,-87.9365,8.5,1.63,99.2,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-05-09T11:00:00Z,30.6671,-87.9365,8.5,2.78,104.8,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-05-09T12:00:00Z,30.6671,-87.9365,8.5,1.69,122.2,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-05-09T13:00:00Z,30.6671,-87.9365,8.5,2.1,164.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-05-09T14:00:00Z,30.6671,-87.9365,8.5,4.69,148.1,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-05-09T15:00:00Z,30.6671,-87.9365,8.5,5.08,171.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-05-09T16:00:00Z,30.6671,-87.9365,8.5,7.16,171.9,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-05-09T17:00:00Z,30.6671,-87.9365,8.5,7.18,170.8,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-05-09T18:00:00Z,30.6671,-87.9365,8.5,5.78,177.3,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-05-09T19:00:00Z,30.6671,-87.9365,8.5,5.72,164.5,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-05-09T20:00:00Z,30.6671,-87.9365,8.5,5.43,172.2,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-05-09T21:00:00Z,30.6671,-87.9365,8.5,3.28,201.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-05-09T22:00:00Z,30.6671,-87.9365,8.5,2.85,258.9,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-05-09T23:00:00Z,30.6671,-87.9365,8.5,3.17,342.9,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-05-10T00:00:00Z,30.6671,-87.9365,8.5,0.13,340.2,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-05-10T01:00:00Z,30.6671,-87.9365,8.5,0.3,4.137,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-05-10T02:00:00Z,30.6671,-87.9365,8.5,1.93,100.4,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-05-10T03:00:00Z,30.6671,-87.9365,8.5,3.56,96.6,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-05-10T04:00:00Z,30.6671,-87.9365,8.5,6.11,111.9,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-05-10T05:00:00Z,30.6671,-87.9365,8.5,3.97,99.1,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-05-10T06:30:00Z,30.6671,-87.9365,8.5,2.15,357.3,-9999.0,'11111222,11111222,99999222' 