owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T00:00:00Z,28.1930,-82.7890,-0.152,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T00:06:00Z,28.1930,-82.7890,-0.146,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T00:12:00Z,28.1930,-82.7890,-0.144,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T00:18:00Z,28.1930,-82.7890,-0.148,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T00:24:00Z,28.1930,-82.7890,-0.144,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T00:30:00Z,28.1930,-82.7890,-0.144,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T00:36:00Z,28.1930,-82.7890,-0.146,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T00:42:00Z,28.1930,-82.7890,-0.149,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T00:48:00Z,28.1930,-82.7890,-0.132,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T00:54:00Z,28.1930,-82.7890,-0.126,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T01:00:00Z,28.1930,-82.7890,-0.13,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T01:06:00Z,28.1930,-82.7890,-0.137,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T01:12:00Z,28.1930,-82.7890,-0.122,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T01:18:00Z,28.1930,-82.7890,-0.114,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T01:24:00Z,28.1930,-82.7890,-0.101,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T01:30:00Z,28.1930,-82.7890,-0.089,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T01:36:00Z,28.1930,-82.7890,-0.087,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T01:42:00Z,28.1930,-82.7890,-0.066,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T01:48:00Z,28.1930,-82.7890,-0.049,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T01:54:00Z,28.1930,-82.7890,-0.037,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T02:00:00Z,28.1930,-82.7890,-0.014,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T02:06:00Z,28.1930,-82.7890,-0.004,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T02:12:00Z,28.1930,-82.7890,0.01,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T02:18:00Z,28.1930,-82.7890,0.024,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T02:24:00Z,28.1930,-82.7890,0.043,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T02:30:00Z,28.1930,-82.7890,0.052,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T02:36:00Z,28.1930,-82.7890,0.061,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T02:42:00Z,28.1930,-82.7890,0.075,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T02:48:00Z,28.1930,-82.7890,0.093,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T02:54:00Z,28.1930,-82.7890,0.116,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T03:00:00Z,28.1930,-82.7890,0.139,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T03:06:00Z,28.1930,-82.7890,0.158,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T03:12:00Z,28.1930,-82.7890,0.174,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T03:18:00Z,28.1930,-82.7890,0.195,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T03:24:00Z,28.1930,-82.7890,0.209,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T03:30:00Z,28.1930,-82.7890,0.226,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T03:36:00Z,28.1930,-82.7890,0.244,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T03:42:00Z,28.1930,-82.7890,0.26,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T03:48:00Z,28.1930,-82.7890,0.282,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T03:54:00Z,28.1930,-82.7890,0.306,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T04:00:00Z,28.1930,-82.7890,0.327,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T04:06:00Z,28.1930,-82.7890,0.342,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T04:12:00Z,28.1930,-82.7890,0.362,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T04:18:00Z,28.1930,-82.7890,0.381,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T04:24:00Z,28.1930,-82.7890,0.397,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T04:30:00Z,28.1930,-82.7890,0.411,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T04:36:00Z,28.1930,-82.7890,0.424,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T04:42:00Z,28.1930,-82.7890,0.445,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T04:48:00Z,28.1930,-82.7890,0.461,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T04:54:00Z,28.1930,-82.7890,0.469,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T05:00:00Z,28.1930,-82.7890,0.48,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T05:06:00Z,28.1930,-82.7890,0.499,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T05:12:00Z,28.1930,-82.7890,0.515,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T05:18:00Z,28.1930,-82.7890,0.533,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T05:24:00Z,28.1930,-82.7890,0.541,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T05:30:00Z,28.1930,-82.7890,0.546,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T05:36:00Z,28.1930,-82.7890,0.552,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T05:42:00Z,28.1930,-82.7890,0.56,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T05:48:00Z,28.1930,-82.7890,0.571,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T05:54:00Z,28.1930,-82.7890,0.582,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T06:00:00Z,28.1930,-82.7890,0.576,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T06:06:00Z,28.1930,-82.7890,0.583,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T06:12:00Z,28.1930,-82.7890,0.595,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T06:18:00Z,28.1930,-82.7890,0.601,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T06:24:00Z,28.1930,-82.7890,0.607,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T06:30:00Z,28.1930,-82.7890,0.609,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T06:36:00Z,28.1930,-82.7890,0.603,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T06:42:00Z,28.1930,-82.7890,0.606,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T06:48:00Z,28.1930,-82.7890,0.608,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T06:54:00Z,28.1930,-82.7890,0.604,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T07:00:00Z,28.1930,-82.7890,0.602,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T07:06:00Z,28.1930,-82.7890,0.616,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T07:12:00Z,28.1930,-82.7890,0.626,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T07:18:00Z,28.1930,-82.7890,0.629,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T07:24:00Z,28.1930,-82.7890,0.603,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T07:30:00Z,28.1930,-82.7890,0.576,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T07:36:00Z,28.1930,-82.7890,0.565,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T07:42:00Z,28.1930,-82.7890,0.534,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T07:48:00Z,28.1930,-82.7890,0.504,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T07:54:00Z,28.1930,-82.7890,0.471,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T08:00:00Z,28.1930,-82.7890,0.437,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T08:06:00Z,28.1930,-82.7890,0.403,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T08:12:00Z,28.1930,-82.7890,0.375,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T08:18:00Z,28.1930,-82.7890,0.344,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T08:24:00Z,28.1930,-82.7890,0.312,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T08:30:00Z,28.1930,-82.7890,0.282,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T08:36:00Z,28.1930,-82.7890,0.253,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T08:42:00Z,28.1930,-82.7890,0.226,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T08:48:00Z,28.1930,-82.7890,0.197,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T08:54:00Z,28.1930,-82.7890,0.171,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T09:00:00Z,28.1930,-82.7890,0.147,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T09:06:00Z,28.1930,-82.7890,0.123,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T09:12:00Z,28.1930,-82.7890,0.1,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T09:18:00Z,28.1930,-82.7890,0.075,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T09:24:00Z,28.1930,-82.7890,0.053,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T09:30:00Z,28.1930,-82.7890,0.026,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T09:36:00Z,28.1930,-82.7890,-0.001,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T09:42:00Z,28.1930,-82.7890,-0.028,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T09:48:00Z,28.1930,-82.7890,-0.056,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T09:54:00Z,28.1930,-82.7890,-0.084,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T11:00:00Z,28.1930,-82.7890,-0.318,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T11:06:00Z,28.1930,-82.7890,-0.335,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T11:12:00Z,28.1930,-82.7890,-0.355,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T11:18:00Z,28.1930,-82.7890,-0.378,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T11:24:00Z,28.1930,-82.7890,-0.4,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T11:30:00Z,28.1930,-82.7890,-0.421,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T11:36:00Z,28.1930,-82.7890,-0.439,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T11:42:00Z,28.1930,-82.7890,-0.46,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T11:48:00Z,28.1930,-82.7890,-0.48,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T11:54:00Z,28.1930,-82.7890,-0.499,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T12:00:00Z,28.1930,-82.7890,-0.518,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T12:06:00Z,28.1930,-82.7890,-0.515,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T12:12:00Z,28.1930,-82.7890,-0.5,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T12:18:00Z,28.1930,-82.7890,-0.5,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T12:24:00Z,28.1930,-82.7890,-0.5,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T12:30:00Z,28.1930,-82.7890,-0.501,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T12:36:00Z,28.1930,-82.7890,-0.501,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T12:42:00Z,28.1930,-82.7890,-0.501,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T12:48:00Z,28.1930,-82.7890,-0.502,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T12:54:00Z,28.1930,-82.7890,-0.501,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T13:00:00Z,28.1930,-82.7890,-0.501,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T13:06:00Z,28.1930,-82.7890,-0.501,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T13:12:00Z,28.1930,-82.7890,-0.502,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T13:18:00Z,28.1930,-82.7890,-0.502,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T13:24:00Z,28.1930,-82.7890,-0.502,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T13:30:00Z,28.1930,-82.7890,-0.502,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T13:36:00Z,28.1930,-82.7890,-0.501,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T13:42:00Z,28.1930,-82.7890,-0.501,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T13:48:00Z,28.1930,-82.7890,-0.502,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T13:54:00Z,28.1930,-82.7890,-0.502,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T14:00:00Z,28.1930,-82.7890,-0.502,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T14:06:00Z,28.1930,-82.7890,-0.502,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T14:12:00Z,28.1930,-82.7890,-0.503,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T14:18:00Z,28.1930,-82.7890,-0.503,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T14:24:00Z,28.1930,-82.7890,-0.504,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T14:30:00Z,28.1930,-82.7890,-0.504,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T14:36:00Z,28.1930,-82.7890,-0.504,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T14:42:00Z,28.1930,-82.7890,-0.505,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T14:48:00Z,28.1930,-82.7890,-0.505,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T14:54:00Z,28.1930,-82.7890,-0.524,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T15:00:00Z,28.1930,-82.7890,-0.565,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T15:06:00Z,28.1930,-82.7890,-0.564,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T15:12:00Z,28.1930,-82.7890,-0.499,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T15:18:00Z,28.1930,-82.7890,-0.498,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T15:24:00Z,28.1930,-82.7890,-0.535,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T15:30:00Z,28.1930,-82.7890,-0.515,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T15:36:00Z,28.1930,-82.7890,-0.5,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T15:42:00Z,28.1930,-82.7890,-0.478,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T15:48:00Z,28.1930,-82.7890,-0.462,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T15:54:00Z,28.1930,-82.7890,-0.446,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T16:00:00Z,28.1930,-82.7890,-0.426,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T16:06:00Z,28.1930,-82.7890,-0.403,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T16:12:00Z,28.1930,-82.7890,-0.383,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T16:18:00Z,28.1930,-82.7890,-0.362,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T16:24:00Z,28.1930,-82.7890,-0.34,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T16:30:00Z,28.1930,-82.7890,-0.319,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T16:36:00Z,28.1930,-82.7890,-0.298,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T16:42:00Z,28.1930,-82.7890,-0.277,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T16:48:00Z,28.1930,-82.7890,-0.263,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T16:54:00Z,28.1930,-82.7890,-0.254,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T17:00:00Z,28.1930,-82.7890,-0.246,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T17:06:00Z,28.1930,-82.7890,-0.236,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T17:12:00Z,28.1930,-82.7890,-0.224,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T17:18:00Z,28.1930,-82.7890,-0.213,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T17:24:00Z,28.1930,-82.7890,-0.201,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T17:30:00Z,28.1930,-82.7890,-0.186,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T17:36:00Z,28.1930,-82.7890,-0.17,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T17:42:00Z,28.1930,-82.7890,-0.158,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T17:48:00Z,28.1930,-82.7890,-0.147,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T17:54:00Z,28.1930,-82.7890,-0.128,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T18:00:00Z,28.1930,-82.7890,-0.106,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T18:06:00Z,28.1930,-82.7890,-0.085,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T18:12:00Z,28.1930,-82.7890,-0.067,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T18:18:00Z,28.1930,-82.7890,-0.054,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T18:24:00Z,28.1930,-82.7890,-0.041,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T18:30:00Z,28.1930,-82.7890,-0.029,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T18:36:00Z,28.1930,-82.7890,-0.017,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T18:42:00Z,28.1930,-82.7890,-0.006,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T18:48:00Z,28.1930,-82.7890,0.004,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T18:54:00Z,28.1930,-82.7890,0.01,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T19:00:00Z,28.1930,-82.7890,0.016,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T19:06:00Z,28.1930,-82.7890,0.02,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T19:12:00Z,28.1930,-82.7890,0.022,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T19:18:00Z,28.1930,-82.7890,0.027,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T19:24:00Z,28.1930,-82.7890,0.035,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T19:30:00Z,28.1930,-82.7890,0.043,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T19:36:00Z,28.1930,-82.7890,0.049,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T19:42:00Z,28.1930,-82.7890,0.057,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T19:48:00Z,28.1930,-82.7890,0.06,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T19:54:00Z,28.1930,-82.7890,0.068,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T20:00:00Z,28.1930,-82.7890,0.082,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T20:06:00Z,28.1930,-82.7890,0.088,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T20:12:00Z,28.1930,-82.7890,0.091,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T20:18:00Z,28.1930,-82.7890,0.097,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T20:24:00Z,28.1930,-82.7890,0.106,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T20:30:00Z,28.1930,-82.7890,0.108,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T20:36:00Z,28.1930,-82.7890,0.106,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T20:42:00Z,28.1930,-82.7890,0.112,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T20:48:00Z,28.1930,-82.7890,0.118,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T20:54:00Z,28.1930,-82.7890,0.121,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T21:00:00Z,28.1930,-82.7890,0.121,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T21:06:00Z,28.1930,-82.7890,0.118,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T21:12:00Z,28.1930,-82.7890,0.118,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T21:18:00Z,28.1930,-82.7890,0.109,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T21:24:00Z,28.1930,-82.7890,0.103,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T21:30:00Z,28.1930,-82.7890,0.097,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T21:36:00Z,28.1930,-82.7890,0.089,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T21:42:00Z,28.1930,-82.7890,0.079,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T21:48:00Z,28.1930,-82.7890,0.074,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T21:54:00Z,28.1930,-82.7890,0.07,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T22:00:00Z,28.1930,-82.7890,0.059,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T22:06:00Z,28.1930,-82.7890,0.05,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T22:12:00Z,28.1930,-82.7890,0.045,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T22:18:00Z,28.1930,-82.7890,0.038,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T22:24:00Z,28.1930,-82.7890,0.027,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T22:30:00Z,28.1930,-82.7890,0.021,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T22:36:00Z,28.1930,-82.7890,0.012,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T22:42:00Z,28.1930,-82.7890,-0.003,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T22:48:00Z,28.1930,-82.7890,-0.013,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T22:54:00Z,28.1930,-82.7890,-0.024,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T23:00:00Z,28.1930,-82.7890,-0.034,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T23:06:00Z,28.1930,-82.7890,-0.044,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T23:12:00Z,28.1930,-82.7890,-0.063,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T23:18:00Z,28.1930,-82.7890,-0.075,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T23:24:00Z,28.1930,-82.7890,-0.084,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T23:30:00Z,28.1930,-82.7890,-0.096,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T23:36:00Z,28.1930,-82.7890,-0.105,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T23:42:00Z,28.1930,-82.7890,-0.113,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T23:48:00Z,28.1930,-82.7890,-0.126,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-01T23:54:00Z,28.1930,-82.7890,-0.135,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-02T00:00:00Z,28.1930,-82.7890,-0.139,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-02T00:06:00Z,28.1930,-82.7890,-0.142,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-02T00:12:00Z,28.1930,-82.7890,-0.146,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-02T00:18:00Z,28.1930,-82.7890,-0.15,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-02T00:24:00Z,28.1930,-82.7890,-0.154,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-02T00:30:00Z,28.1930,-82.7890,-0.157,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-02T00:36:00Z,28.1930,-82.7890,-0.157,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-02T00:42:00Z,28.1930,-82.7890,-0.157,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-02T00:48:00Z,28.1930,-82.7890,-0.163,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-02T00:54:00Z,28.1930,-82.7890,-0.167,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-02T01:00:00Z,28.1930,-82.7890,-0.165,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-02T01:06:00Z,28.1930,-82.7890,-0.165,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-02T01:12:00Z,28.1930,-82.7890,-0.167,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-02T01:18:00Z,28.1930,-82.7890,-0.17,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-02T01:24:00Z,28.1930,-82.7890,-0.172,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-02T01:30:00Z,28.1930,-82.7890,-0.176,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-02T01:36:00Z,28.1930,-82.7890,-0.182,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-02T01:42:00Z,28.1930,-82.7890,-0.179,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-02T01:48:00Z,28.1930,-82.7890,-0.183,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-02T01:54:00Z,28.1930,-82.7890,-0.19,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-02T02:00:00Z,28.1930,-82.7890,-0.187,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-02T02:06:00Z,28.1930,-82.7890,-0.175,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-02T02:12:00Z,28.1930,-82.7890,-0.165,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-02T02:18:00Z,28.1930,-82.7890,-0.163,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-02T02:24:00Z,28.1930,-82.7890,-0.157,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-02T02:30:00Z,28.1930,-82.7890,-0.144,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-02T02:36:00Z,28.1930,-82.7890,-0.136,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-02T02:42:00Z,28.1930,-82.7890,-0.142,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-02T02:48:00Z,28.1930,-82.7890,-0.14,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-02T02:54:00Z,28.1930,-82.7890,-0.129,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-02T03:00:00Z,28.1930,-82.7890,-0.109,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-02T03:06:00Z,28.1930,-82.7890,-0.095,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-02T03:12:00Z,28.1930,-82.7890,-0.089,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-02T03:18:00Z,28.1930,-82.7890,-0.079,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-02T03:24:00Z,28.1930,-82.7890,-0.061,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-02T03:30:00Z,28.1930,-82.7890,-0.043,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-02T03:36:00Z,28.1930,-82.7890,-0.031,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-02T03:42:00Z,28.1930,-82.7890,-0.016,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-02T03:48:00Z,28.1930,-82.7890,0.0,1114422 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-10-02T03:54:00Z,28.1930,-82.7890,0.014,1111122 