owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:005:1,2014-09-01T02:12:00Z,27.6346,-97.2370,1.087,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-01T03:12:00Z,27.6346,-97.2370,1.087,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-01T04:12:00Z,27.6346,-97.2370,1.095,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-01T05:12:00Z,27.6346,-97.2370,1.104,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-01T06:12:00Z,27.6346,-97.2370,1.116,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-01T07:12:00Z,27.6346,-97.2370,1.13,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-01T08:18:00Z,27.6346,-97.2370,1.142,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-01T09:12:00Z,27.6346,-97.2370,1.16,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-01T10:12:00Z,27.6346,-97.2370,1.175,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-01T11:12:00Z,27.6346,-97.2370,1.183,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-01T12:12:00Z,27.6346,-97.2370,1.189,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-01T13:12:00Z,27.6346,-97.2370,1.195,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-01T14:12:00Z,27.6346,-97.2370,1.198,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-01T15:12:00Z,27.6346,-97.2370,1.199,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-01T16:12:00Z,27.6346,-97.2370,1.191,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-01T17:12:00Z,27.6346,-97.2370,1.18,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-01T18:12:00Z,27.6346,-97.2370,1.168,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-01T19:12:00Z,27.6346,-97.2370,1.149,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-01T20:12:00Z,27.6346,-97.2370,1.139,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-01T21:12:00Z,27.6346,-97.2370,1.13,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-01T22:12:00Z,27.6346,-97.2370,1.116,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-01T23:18:00Z,27.6346,-97.2370,1.109,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-02T00:12:00Z,27.6346,-97.2370,1.105,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-02T01:12:00Z,27.6346,-97.2370,1.102,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-02T02:18:00Z,27.6346,-97.2370,1.101,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-02T03:12:00Z,27.6346,-97.2370,1.104,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-02T04:12:00Z,27.6346,-97.2370,1.11,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-02T05:12:00Z,27.6346,-97.2370,1.117,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-02T06:36:00Z,27.6346,-97.2370,1.135,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-02T07:12:00Z,27.6346,-97.2370,1.146,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-02T08:18:00Z,27.6346,-97.2370,1.165,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-02T09:12:00Z,27.6346,-97.2370,1.173,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-02T10:12:00Z,27.6346,-97.2370,1.19,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-02T11:12:00Z,27.6346,-97.2370,1.201,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-02T12:12:00Z,27.6346,-97.2370,1.207,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-02T13:12:00Z,27.6346,-97.2370,1.214,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-02T14:12:00Z,27.6346,-97.2370,1.215,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-02T15:12:00Z,27.6346,-97.2370,1.209,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-02T16:12:00Z,27.6346,-97.2370,1.2,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-02T17:12:00Z,27.6346,-97.2370,1.193,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-02T18:12:00Z,27.6346,-97.2370,1.175,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-02T19:12:00Z,27.6346,-97.2370,1.162,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-02T20:12:00Z,27.6346,-97.2370,1.151,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-02T21:12:00Z,27.6346,-97.2370,1.129,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-02T22:48:00Z,27.6346,-97.2370,1.123,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-03T00:06:00Z,27.6346,-97.2370,1.118,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-03T01:12:00Z,27.6346,-97.2370,1.106,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-03T02:18:00Z,27.6346,-97.2370,1.095,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-03T03:12:00Z,27.6346,-97.2370,1.096,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-03T04:12:00Z,27.6346,-97.2370,1.098,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-03T05:18:00Z,27.6346,-97.2370,1.103,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-03T06:12:00Z,27.6346,-97.2370,1.118,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-03T07:12:00Z,27.6346,-97.2370,1.135,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-03T08:12:00Z,27.6346,-97.2370,1.17,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-03T09:12:00Z,27.6346,-97.2370,1.19,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-03T10:12:00Z,27.6346,-97.2370,1.204,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-03T11:12:00Z,27.6346,-97.2370,1.211,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-03T12:12:00Z,27.6346,-97.2370,1.227,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-03T13:12:00Z,27.6346,-97.2370,1.229,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-03T14:12:00Z,27.6346,-97.2370,1.217,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-03T15:12:00Z,27.6346,-97.2370,1.211,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-03T16:12:00Z,27.6346,-97.2370,1.208,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-03T17:18:00Z,27.6346,-97.2370,1.208,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-03T18:12:00Z,27.6346,-97.2370,1.193,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-03T19:12:00Z,27.6346,-97.2370,1.188,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-03T20:12:00Z,27.6346,-97.2370,1.201,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-03T21:12:00Z,27.6346,-97.2370,1.203,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-03T22:18:00Z,27.6346,-97.2370,1.19,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-03T23:18:00Z,27.6346,-97.2370,1.173,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-04T00:18:00Z,27.6346,-97.2370,1.162,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-04T01:12:00Z,27.6346,-97.2370,1.152,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-04T02:24:00Z,27.6346,-97.2370,1.136,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-04T03:12:00Z,27.6346,-97.2370,1.129,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-04T04:12:00Z,27.6346,-97.2370,1.124,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-04T05:12:00Z,27.6346,-97.2370,1.13,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-04T06:18:00Z,27.6346,-97.2370,1.141,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-04T07:12:00Z,27.6346,-97.2370,1.158,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-04T08:12:00Z,27.6346,-97.2370,1.176,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-04T09:18:00Z,27.6346,-97.2370,1.192,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-04T10:12:00Z,27.6346,-97.2370,1.208,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-04T11:18:00Z,27.6346,-97.2370,1.221,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-04T12:12:00Z,27.6346,-97.2370,1.23,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-04T13:12:00Z,27.6346,-97.2370,1.237,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-04T14:18:00Z,27.6346,-97.2370,1.242,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-04T15:18:00Z,27.6346,-97.2370,1.249,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-04T16:12:00Z,27.6346,-97.2370,1.255,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-04T17:12:00Z,27.6346,-97.2370,1.245,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-04T18:12:00Z,27.6346,-97.2370,1.241,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-04T19:12:00Z,27.6346,-97.2370,1.235,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-04T20:12:00Z,27.6346,-97.2370,1.225,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-04T21:12:00Z,27.6346,-97.2370,1.206,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-04T22:18:00Z,27.6346,-97.2370,1.183,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-04T23:18:00Z,27.6346,-97.2370,1.162,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-05T00:18:00Z,27.6346,-97.2370,1.148,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-05T01:12:00Z,27.6346,-97.2370,1.131,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-05T02:12:00Z,27.6346,-97.2370,1.111,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-05T03:12:00Z,27.6346,-97.2370,1.102,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-05T04:12:00Z,27.6346,-97.2370,1.102,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-05T05:12:00Z,27.6346,-97.2370,1.103,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-05T06:54:00Z,27.6346,-97.2370,1.111,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-05T07:12:00Z,27.6346,-97.2370,1.115,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-05T08:12:00Z,27.6346,-97.2370,1.13,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-05T11:18:00Z,27.6346,-97.2370,1.19,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-05T12:12:00Z,27.6346,-97.2370,1.204,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-05T13:12:00Z,27.6346,-97.2370,1.214,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-05T14:12:00Z,27.6346,-97.2370,1.218,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-05T15:12:00Z,27.6346,-97.2370,1.222,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-05T16:12:00Z,27.6346,-97.2370,1.216,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-05T17:12:00Z,27.6346,-97.2370,1.21,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-05T18:12:00Z,27.6346,-97.2370,1.207,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-05T19:12:00Z,27.6346,-97.2370,1.191,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-05T20:12:00Z,27.6346,-97.2370,1.179,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-05T21:30:00Z,27.6346,-97.2370,1.169,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-05T22:12:00Z,27.6346,-97.2370,1.153,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-05T23:12:00Z,27.6346,-97.2370,1.136,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-06T00:12:00Z,27.6346,-97.2370,1.117,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-06T01:12:00Z,27.6346,-97.2370,1.102,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-06T02:18:00Z,27.6346,-97.2370,1.085,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-06T03:18:00Z,27.6346,-97.2370,1.071,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-06T04:12:00Z,27.6346,-97.2370,1.068,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-06T05:12:00Z,27.6346,-97.2370,1.072,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-06T06:12:00Z,27.6346,-97.2370,1.076,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-06T07:12:00Z,27.6346,-97.2370,1.076,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-06T08:12:00Z,27.6346,-97.2370,1.082,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-06T09:30:00Z,27.6346,-97.2370,1.094,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-06T10:12:00Z,27.6346,-97.2370,1.099,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-06T11:18:00Z,27.6346,-97.2370,1.108,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-06T12:12:00Z,27.6346,-97.2370,1.125,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-06T13:12:00Z,27.6346,-97.2370,1.141,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-06T14:12:00Z,27.6346,-97.2370,1.141,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-06T15:12:00Z,27.6346,-97.2370,1.149,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-06T16:12:00Z,27.6346,-97.2370,1.145,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-06T17:12:00Z,27.6346,-97.2370,1.158,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-06T18:12:00Z,27.6346,-97.2370,1.143,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-06T19:12:00Z,27.6346,-97.2370,1.134,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-06T20:12:00Z,27.6346,-97.2370,1.129,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-06T21:12:00Z,27.6346,-97.2370,1.118,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-06T22:12:00Z,27.6346,-97.2370,1.105,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-06T23:12:00Z,27.6346,-97.2370,1.084,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-07T00:12:00Z,27.6346,-97.2370,1.065,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-07T01:12:00Z,27.6346,-97.2370,1.048,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-07T02:12:00Z,27.6346,-97.2370,1.03,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-07T03:30:00Z,27.6346,-97.2370,1.014,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-07T04:12:00Z,27.6346,-97.2370,1.006,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-07T05:12:00Z,27.6346,-97.2370,1.001,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-07T06:30:00Z,27.6346,-97.2370,1.011,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-07T07:12:00Z,27.6346,-97.2370,1.016,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-07T08:12:00Z,27.6346,-97.2370,1.019,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-07T09:18:00Z,27.6346,-97.2370,1.026,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-07T10:12:00Z,27.6346,-97.2370,1.039,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-07T11:12:00Z,27.6346,-97.2370,1.049,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-07T12:12:00Z,27.6346,-97.2370,1.06,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-07T13:12:00Z,27.6346,-97.2370,1.073,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-07T14:12:00Z,27.6346,-97.2370,1.085,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-07T15:12:00Z,27.6346,-97.2370,1.093,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-07T16:18:00Z,27.6346,-97.2370,1.105,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-07T17:18:00Z,27.6346,-97.2370,1.116,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-07T18:12:00Z,27.6346,-97.2370,1.123,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-07T19:18:00Z,27.6346,-97.2370,1.126,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-07T20:12:00Z,27.6346,-97.2370,1.122,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-07T21:12:00Z,27.6346,-97.2370,1.116,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-07T22:30:00Z,27.6346,-97.2370,1.114,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-07T23:12:00Z,27.6346,-97.2370,1.104,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-08T00:12:00Z,27.6346,-97.2370,1.086,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-08T01:12:00Z,27.6346,-97.2370,1.064,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-08T02:24:00Z,27.6346,-97.2370,1.039,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-08T03:18:00Z,27.6346,-97.2370,1.031,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-08T04:12:00Z,27.6346,-97.2370,1.018,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-08T05:12:00Z,27.6346,-97.2370,1.009,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-08T06:54:00Z,27.6346,-97.2370,1.007,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-08T07:12:00Z,27.6346,-97.2370,1.009,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-08T08:12:00Z,27.6346,-97.2370,1.013,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-08T09:12:00Z,27.6346,-97.2370,1.015,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-08T10:12:00Z,27.6346,-97.2370,1.021,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-08T11:18:00Z,27.6346,-97.2370,1.033,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-08T12:12:00Z,27.6346,-97.2370,1.04,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-08T13:12:00Z,27.6346,-97.2370,1.047,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-08T14:18:00Z,27.6346,-97.2370,1.06,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-08T15:18:00Z,27.6346,-97.2370,1.07,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-08T16:12:00Z,27.6346,-97.2370,1.073,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-08T17:18:00Z,27.6346,-97.2370,1.078,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-08T18:12:00Z,27.6346,-97.2370,1.075,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-08T19:24:00Z,27.6346,-97.2370,1.085,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-08T20:18:00Z,27.6346,-97.2370,1.093,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-08T21:12:00Z,27.6346,-97.2370,1.101,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-08T22:18:00Z,27.6346,-97.2370,1.099,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-08T23:24:00Z,27.6346,-97.2370,1.091,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-09T00:12:00Z,27.6346,-97.2370,1.09,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-09T01:12:00Z,27.6346,-97.2370,1.079,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-09T02:12:00Z,27.6346,-97.2370,1.066,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-09T03:18:00Z,27.6346,-97.2370,1.048,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-09T04:12:00Z,27.6346,-97.2370,1.033,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-09T05:18:00Z,27.6346,-97.2370,1.021,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-09T06:54:00Z,27.6346,-97.2370,1.01,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-09T07:18:00Z,27.6346,-97.2370,1.01,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-09T08:18:00Z,27.6346,-97.2370,1.018,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-09T09:18:00Z,27.6346,-97.2370,1.016,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-09T10:12:00Z,27.6346,-97.2370,1.019,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-09T11:18:00Z,27.6346,-97.2370,1.024,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-09T12:18:00Z,27.6346,-97.2370,1.026,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-09T13:12:00Z,27.6346,-97.2370,1.028,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-09T14:12:00Z,27.6346,-97.2370,1.038,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-09T15:12:00Z,27.6346,-97.2370,1.04,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-09T16:12:00Z,27.6346,-97.2370,1.041,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-09T17:18:00Z,27.6346,-97.2370,1.03,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-09T18:18:00Z,27.6346,-97.2370,1.027,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-10T01:48:00Z,27.6346,-97.2370,1.023,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-10T02:24:00Z,27.6346,-97.2370,1.017,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-10T03:12:00Z,27.6346,-97.2370,1.01,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-10T04:12:00Z,27.6346,-97.2370,1.002,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-10T05:18:00Z,27.6346,-97.2370,0.996,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-10T06:54:00Z,27.6346,-97.2370,0.985,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-10T08:18:00Z,27.6346,-97.2370,0.993,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-10T11:30:00Z,27.6346,-97.2370,0.996,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-10T12:12:00Z,27.6346,-97.2370,0.993,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-10T13:12:00Z,27.6346,-97.2370,0.987,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-10T14:12:00Z,27.6346,-97.2370,0.989,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-10T15:24:00Z,27.6346,-97.2370,0.983,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-10T16:30:00Z,27.6346,-97.2370,0.976,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-10T17:12:00Z,27.6346,-97.2370,0.968,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-10T18:18:00Z,27.6346,-97.2370,0.971,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-10T19:18:00Z,27.6346,-97.2370,0.973,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-10T20:18:00Z,27.6346,-97.2370,0.98,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-10T21:30:00Z,27.6346,-97.2370,0.986,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-10T22:30:00Z,27.6346,-97.2370,0.986,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-10T23:12:00Z,27.6346,-97.2370,0.989,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-11T00:18:00Z,27.6346,-97.2370,0.994,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-11T01:12:00Z,27.6346,-97.2370,1.002,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-11T02:12:00Z,27.6346,-97.2370,1.009,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-11T03:24:00Z,27.6346,-97.2370,1.017,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-11T04:24:00Z,27.6346,-97.2370,1.015,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-11T05:12:00Z,27.6346,-97.2370,1.017,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-11T06:54:00Z,27.6346,-97.2370,1.013,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-11T07:12:00Z,27.6346,-97.2370,1.011,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-11T08:12:00Z,27.6346,-97.2370,1.012,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-11T09:24:00Z,27.6346,-97.2370,1.015,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-11T10:18:00Z,27.6346,-97.2370,1.014,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-11T11:36:00Z,27.6346,-97.2370,1.011,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-12T11:12:00Z,27.6346,-97.2370,1.069,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-12T12:12:00Z,27.6346,-97.2370,1.069,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-12T13:18:00Z,27.6346,-97.2370,1.067,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-12T14:12:00Z,27.6346,-97.2370,1.066,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-12T15:12:00Z,27.6346,-97.2370,1.069,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-12T16:12:00Z,27.6346,-97.2370,1.052,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-12T17:12:00Z,27.6346,-97.2370,1.034,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-12T18:12:00Z,27.6346,-97.2370,1.019,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-12T19:12:00Z,27.6346,-97.2370,1.0,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-12T20:12:00Z,27.6346,-97.2370,0.984,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-12T21:12:00Z,27.6346,-97.2370,0.985,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-12T22:12:00Z,27.6346,-97.2370,0.99,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-12T23:12:00Z,27.6346,-97.2370,0.994,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-13T00:12:00Z,27.6346,-97.2370,1.003,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-13T01:12:00Z,27.6346,-97.2370,1.005,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-13T02:12:00Z,27.6346,-97.2370,1.007,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-13T03:12:00Z,27.6346,-97.2370,1.019,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-13T04:18:00Z,27.6346,-97.2370,1.039,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-13T05:12:00Z,27.6346,-97.2370,1.048,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-13T06:18:00Z,27.6346,-97.2370,1.068,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-13T07:12:00Z,27.6346,-97.2370,1.069,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-13T08:12:00Z,27.6346,-97.2370,1.081,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-13T09:12:00Z,27.6346,-97.2370,1.094,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-13T10:12:00Z,27.6346,-97.2370,1.117,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-13T11:18:00Z,27.6346,-97.2370,1.131,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-13T12:12:00Z,27.6346,-97.2370,1.138,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-13T13:12:00Z,27.6346,-97.2370,1.14,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-13T14:12:00Z,27.6346,-97.2370,1.145,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-13T15:12:00Z,27.6346,-97.2370,1.162,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-13T16:12:00Z,27.6346,-97.2370,1.161,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-13T17:12:00Z,27.6346,-97.2370,1.157,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-13T18:12:00Z,27.6346,-97.2370,1.145,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-13T19:12:00Z,27.6346,-97.2370,1.119,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-13T20:12:00Z,27.6346,-97.2370,1.103,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-13T21:12:00Z,27.6346,-97.2370,1.08,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-13T22:12:00Z,27.6346,-97.2370,1.073,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-13T23:12:00Z,27.6346,-97.2370,1.074,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-14T00:18:00Z,27.6346,-97.2370,1.076,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-14T01:12:00Z,27.6346,-97.2370,1.099,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-14T02:18:00Z,27.6346,-97.2370,1.133,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-14T03:12:00Z,27.6346,-97.2370,1.154,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-14T04:12:00Z,27.6346,-97.2370,1.159,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-14T05:12:00Z,27.6346,-97.2370,1.158,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-14T06:18:00Z,27.6346,-97.2370,1.163,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-14T07:12:00Z,27.6346,-97.2370,1.165,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-14T08:12:00Z,27.6346,-97.2370,1.169,1111122 
TCOON,ioos:station:TCOON:005:1,2014-09-14T09:12:00Z,27.6346,-97.2370,1.181,1111122 