owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-01T00:00:00Z,29.4012,-89.0355,10.0,29.335,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-01T00:15:00Z,29.4012,-89.0355,10.0,29.202,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-01T00:30:00Z,29.4012,-89.0355,10.0,29.114,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-01T00:45:00Z,29.4012,-89.0355,10.0,29.141,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-01T01:00:00Z,29.4012,-89.0355,10.0,29.035,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-01T01:15:00Z,29.4012,-89.0355,10.0,29.034,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-01T01:30:00Z,29.4012,-89.0355,10.0,28.928,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-01T01:45:00Z,29.4012,-89.0355,10.0,28.879,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-01T02:00:00Z,29.4012,-89.0355,10.0,28.859,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-01T02:15:00Z,29.4012,-89.0355,10.0,28.699,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-01T02:30:00Z,29.4012,-89.0355,10.0,28.582,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-01T02:45:00Z,29.4012,-89.0355,10.0,28.464,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-01T03:00:00Z,29.4012,-89.0355,10.0,28.452,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-01T03:15:00Z,29.4012,-89.0355,10.0,28.421,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-01T03:30:00Z,29.4012,-89.0355,10.0,28.342,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-01T03:45:00Z,29.4012,-89.0355,10.0,28.379,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-01T04:00:00Z,29.4012,-89.0355,10.0,28.389,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-01T04:15:00Z,29.4012,-89.0355,10.0,28.676,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-01T04:30:00Z,29.4012,-89.0355,10.0,28.821,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-01T04:45:00Z,29.4012,-89.0355,10.0,28.635,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-01T05:00:00Z,29.4012,-89.0355,10.0,28.667,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-01T05:15:00Z,29.4012,-89.0355,10.0,28.499,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-01T05:30:00Z,29.4012,-89.0355,10.0,28.555,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-01T05:45:00Z,29.4012,-89.0355,10.0,28.699,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-01T06:00:00Z,29.4012,-89.0355,10.0,28.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-01T06:15:00Z,29.4012,-89.0355,10.0,28.969,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-01T06:30:00Z,29.4012,-89.0355,10.0,28.942,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-01T06:45:00Z,29.4012,-89.0355,10.0,28.886,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-01T07:00:00Z,29.4012,-89.0355,10.0,28.692,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-01T07:15:00Z,29.4012,-89.0355,10.0,28.816,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-01T07:30:00Z,29.4012,-89.0355,10.0,28.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-01T07:45:00Z,29.4012,-89.0355,10.0,28.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-01T08:00:00Z,29.4012,-89.0355,10.0,27.821,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-01T08:15:00Z,29.4012,-89.0355,10.0,27.756,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-01T08:30:00Z,29.4012,-89.0355,10.0,28.425,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-01T08:45:00Z,29.4012,-89.0355,10.0,28.635,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-01T09:00:00Z,29.4012,-89.0355,10.0,28.577,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-01T09:15:00Z,29.4012,-89.0355,10.0,28.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-01T09:30:00Z,29.4012,-89.0355,10.0,28.689,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-01T09:45:00Z,29.4012,-89.0355,10.0,28.687,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-01T10:00:00Z,29.4012,-89.0355,10.0,28.461,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-01T10:15:00Z,29.4012,-89.0355,10.0,28.399,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-01T10:30:00Z,29.4012,-89.0355,10.0,28.352,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-01T10:45:00Z,29.4012,-89.0355,10.0,28.443,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-01T11:00:00Z,29.4012,-89.0355,10.0,28.652,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-01T11:15:00Z,29.4012,-89.0355,10.0,28.152,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-01T11:30:00Z,29.4012,-89.0355,10.0,28.952,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-01T11:45:00Z,29.4012,-89.0355,10.0,28.951,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-01T12:00:00Z,29.4012,-89.0355,10.0,28.129,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-01T12:15:00Z,29.4012,-89.0355,10.0,28.432,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-01T12:30:00Z,29.4012,-89.0355,10.0,28.543,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-01T12:45:00Z,29.4012,-89.0355,10.0,28.745,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-01T13:00:00Z,29.4012,-89.0355,10.0,28.971,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-01T13:15:00Z,29.4012,-89.0355,10.0,28.858,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-01T13:30:00Z,29.4012,-89.0355,10.0,28.987,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-01T13:45:00Z,29.4012,-89.0355,10.0,28.965,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-01T14:00:00Z,29.4012,-89.0355,10.0,29.051,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-01T14:15:00Z,29.4012,-89.0355,10.0,27.451,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-01T14:30:00Z,29.4012,-89.0355,10.0,29.005,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-01T14:45:00Z,29.4012,-89.0355,10.0,28.988,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-01T15:00:00Z,29.4012,-89.0355,10.0,29.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-01T15:15:00Z,29.4012,-89.0355,10.0,29.075,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-01T15:30:00Z,29.4012,-89.0355,10.0,29.083,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-01T15:45:00Z,29.4012,-89.0355,10.0,29.169,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-01T16:00:00Z,29.4012,-89.0355,10.0,29.045,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-01T16:15:00Z,29.4012,-89.0355,10.0,28.994,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-01T16:30:00Z,29.4012,-89.0355,10.0,29.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-01T16:45:00Z,29.4012,-89.0355,10.0,29.092,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-01T17:00:00Z,29.4012,-89.0355,10.0,29.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-01T17:15:00Z,29.4012,-89.0355,10.0,29.106,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-01T17:30:00Z,29.4012,-89.0355,10.0,29.109,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-01T17:45:00Z,29.4012,-89.0355,10.0,29.079,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-01T18:00:00Z,29.4012,-89.0355,10.0,28.901,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-01T18:15:00Z,29.4012,-89.0355,10.0,29.063,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-01T18:30:00Z,29.4012,-89.0355,10.0,29.047,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-01T18:45:00Z,29.4012,-89.0355,10.0,29.003,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-01T19:00:00Z,29.4012,-89.0355,10.0,29.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-01T19:15:00Z,29.4012,-89.0355,10.0,29.117,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-01T19:30:00Z,29.4012,-89.0355,10.0,29.106,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-01T19:45:00Z,29.4012,-89.0355,10.0,27.688,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-01T20:00:00Z,29.4012,-89.0355,10.0,29.241,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-01T20:15:00Z,29.4012,-89.0355,10.0,27.963,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-01T20:30:00Z,29.4012,-89.0355,10.0,29.264,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-01T20:45:00Z,29.4012,-89.0355,10.0,29.218,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-01T21:00:00Z,29.4012,-89.0355,10.0,29.148,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-01T21:15:00Z,29.4012,-89.0355,10.0,28.678,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-01T21:30:00Z,29.4012,-89.0355,10.0,28.766,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-01T21:45:00Z,29.4012,-89.0355,10.0,28.718,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-01T22:00:00Z,29.4012,-89.0355,10.0,29.083,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-01T22:15:00Z,29.4012,-89.0355,10.0,29.339,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-01T22:30:00Z,29.4012,-89.0355,10.0,29.287,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-01T22:45:00Z,29.4012,-89.0355,10.0,29.317,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-01T23:00:00Z,29.4012,-89.0355,10.0,29.308,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-01T23:15:00Z,29.4012,-89.0355,10.0,29.247,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-01T23:30:00Z,29.4012,-89.0355,10.0,29.134,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-01T23:45:00Z,29.4012,-89.0355,10.0,29.022,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-02T00:00:00Z,29.4012,-89.0355,10.0,28.984,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-02T00:15:00Z,29.4012,-89.0355,10.0,28.988,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-02T00:30:00Z,29.4012,-89.0355,10.0,29.206,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-02T00:45:00Z,29.4012,-89.0355,10.0,29.145,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-02T01:00:00Z,29.4012,-89.0355,10.0,29.404,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-02T01:15:00Z,29.4012,-89.0355,10.0,29.195,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-02T01:30:00Z,29.4012,-89.0355,10.0,29.518,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-02T01:45:00Z,29.4012,-89.0355,10.0,29.455,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-02T02:00:00Z,29.4012,-89.0355,10.0,28.845,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-02T02:15:00Z,29.4012,-89.0355,10.0,28.436,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-02T02:30:00Z,29.4012,-89.0355,10.0,29.323,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-02T02:45:00Z,29.4012,-89.0355,10.0,29.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-02T03:00:00Z,29.4012,-89.0355,10.0,29.555,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-02T03:15:00Z,29.4012,-89.0355,10.0,29.549,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-02T03:30:00Z,29.4012,-89.0355,10.0,29.514,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-02T03:45:00Z,29.4012,-89.0355,10.0,29.562,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-02T04:00:00Z,29.4012,-89.0355,10.0,29.508,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-02T04:15:00Z,29.4012,-89.0355,10.0,29.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-02T04:30:00Z,29.4012,-89.0355,10.0,29.401,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-02T04:45:00Z,29.4012,-89.0355,10.0,29.325,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-02T05:00:00Z,29.4012,-89.0355,10.0,29.707,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-02T05:15:00Z,29.4012,-89.0355,10.0,29.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-02T05:30:00Z,29.4012,-89.0355,10.0,29.744,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-02T05:45:00Z,29.4012,-89.0355,10.0,29.663,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-02T06:00:00Z,29.4012,-89.0355,10.0,29.195,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-02T06:15:00Z,29.4012,-89.0355,10.0,28.813,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-02T06:30:00Z,29.4012,-89.0355,10.0,29.092,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-02T06:45:00Z,29.4012,-89.0355,10.0,29.033,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-02T07:00:00Z,29.4012,-89.0355,10.0,28.422,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-02T07:15:00Z,29.4012,-89.0355,10.0,28.623,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-02T07:30:00Z,29.4012,-89.0355,10.0,28.566,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-02T07:45:00Z,29.4012,-89.0355,10.0,28.905,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-02T08:00:00Z,29.4012,-89.0355,10.0,28.774,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-02T08:15:00Z,29.4012,-89.0355,10.0,28.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-02T08:30:00Z,29.4012,-89.0355,10.0,28.947,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-02T08:45:00Z,29.4012,-89.0355,10.0,29.007,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-02T09:00:00Z,29.4012,-89.0355,10.0,29.122,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-02T09:15:00Z,29.4012,-89.0355,10.0,29.255,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-02T09:30:00Z,29.4012,-89.0355,10.0,29.363,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-02T09:45:00Z,29.4012,-89.0355,10.0,29.528,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-02T10:00:00Z,29.4012,-89.0355,10.0,29.605,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-02T10:15:00Z,29.4012,-89.0355,10.0,29.638,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-02T10:30:00Z,29.4012,-89.0355,10.0,29.504,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-02T10:45:00Z,29.4012,-89.0355,10.0,29.375,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-02T11:00:00Z,29.4012,-89.0355,10.0,29.129,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-02T11:15:00Z,29.4012,-89.0355,10.0,29.309,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-02T11:30:00Z,29.4012,-89.0355,10.0,29.326,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-02T11:45:00Z,29.4012,-89.0355,10.0,29.065,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-02T12:00:00Z,29.4012,-89.0355,10.0,28.563,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-02T12:15:00Z,29.4012,-89.0355,10.0,28.929,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-02T12:30:00Z,29.4012,-89.0355,10.0,29.219,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-02T12:45:00Z,29.4012,-89.0355,10.0,28.903,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-02T13:00:00Z,29.4012,-89.0355,10.0,29.118,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-02T13:15:00Z,29.4012,-89.0355,10.0,28.741,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-02T13:30:00Z,29.4012,-89.0355,10.0,29.066,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-02T13:45:00Z,29.4012,-89.0355,10.0,29.024,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-02T14:00:00Z,29.4012,-89.0355,10.0,28.987,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-02T14:15:00Z,29.4012,-89.0355,10.0,28.924,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-02T14:30:00Z,29.4012,-89.0355,10.0,28.161,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-02T14:45:00Z,29.4012,-89.0355,10.0,28.969,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-02T15:00:00Z,29.4012,-89.0355,10.0,29.017,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-02T15:15:00Z,29.4012,-89.0355,10.0,28.962,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-02T15:30:00Z,29.4012,-89.0355,10.0,28.861,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-02T15:45:00Z,29.4012,-89.0355,10.0,29.053,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-02T16:00:00Z,29.4012,-89.0355,10.0,29.097,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-02T16:15:00Z,29.4012,-89.0355,10.0,29.116,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-02T16:30:00Z,29.4012,-89.0355,10.0,29.128,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-02T16:45:00Z,29.4012,-89.0355,10.0,29.011,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-02T17:00:00Z,29.4012,-89.0355,10.0,28.712,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-02T17:15:00Z,29.4012,-89.0355,10.0,28.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-02T17:30:00Z,29.4012,-89.0355,10.0,28.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-02T17:45:00Z,29.4012,-89.0355,10.0,28.561,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-02T18:00:00Z,29.4012,-89.0355,10.0,28.762,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-02T18:15:00Z,29.4012,-89.0355,10.0,28.849,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-02T18:30:00Z,29.4012,-89.0355,10.0,28.977,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-02T18:45:00Z,29.4012,-89.0355,10.0,29.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-02T19:00:00Z,29.4012,-89.0355,10.0,29.055,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-02T19:15:00Z,29.4012,-89.0355,10.0,28.871,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-02T19:30:00Z,29.4012,-89.0355,10.0,28.983,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-02T19:45:00Z,29.4012,-89.0355,10.0,29.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-02T20:00:00Z,29.4012,-89.0355,10.0,28.695,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-02T20:15:00Z,29.4012,-89.0355,10.0,28.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-02T20:30:00Z,29.4012,-89.0355,10.0,28.382,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-02T20:45:00Z,29.4012,-89.0355,10.0,28.168,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-02T21:00:00Z,29.4012,-89.0355,10.0,28.277,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-02T21:15:00Z,29.4012,-89.0355,10.0,28.399,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-02T21:30:00Z,29.4012,-89.0355,10.0,28.344,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-02T21:45:00Z,29.4012,-89.0355,10.0,28.307,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-02T22:00:00Z,29.4012,-89.0355,10.0,28.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-02T22:15:00Z,29.4012,-89.0355,10.0,28.361,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-02T22:30:00Z,29.4012,-89.0355,10.0,28.292,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-02T22:45:00Z,29.4012,-89.0355,10.0,28.187,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-02T23:00:00Z,29.4012,-89.0355,10.0,28.127,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-02T23:15:00Z,29.4012,-89.0355,10.0,28.087,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-02T23:30:00Z,29.4012,-89.0355,10.0,27.916,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-02T23:45:00Z,29.4012,-89.0355,10.0,27.944,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-03T00:00:00Z,29.4012,-89.0355,10.0,27.935,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-03T00:15:00Z,29.4012,-89.0355,10.0,27.978,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-03T00:30:00Z,29.4012,-89.0355,10.0,28.115,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-03T00:45:00Z,29.4012,-89.0355,10.0,28.165,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-03T01:00:00Z,29.4012,-89.0355,10.0,28.423,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-03T01:15:00Z,29.4012,-89.0355,10.0,28.573,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-03T01:30:00Z,29.4012,-89.0355,10.0,28.723,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-03T01:45:00Z,29.4012,-89.0355,10.0,28.755,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-03T02:00:00Z,29.4012,-89.0355,10.0,28.783,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-03T02:15:00Z,29.4012,-89.0355,10.0,28.726,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-03T02:30:00Z,29.4012,-89.0355,10.0,28.833,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-03T02:45:00Z,29.4012,-89.0355,10.0,28.852,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-03T03:00:00Z,29.4012,-89.0355,10.0,28.897,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-03T03:15:00Z,29.4012,-89.0355,10.0,28.935,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-03T03:30:00Z,29.4012,-89.0355,10.0,29.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-03T03:45:00Z,29.4012,-89.0355,10.0,29.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-03T04:00:00Z,29.4012,-89.0355,10.0,29.093,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-03T04:15:00Z,29.4012,-89.0355,10.0,29.057,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-03T04:30:00Z,29.4012,-89.0355,10.0,29.218,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-03T04:45:00Z,29.4012,-89.0355,10.0,29.085,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-03T05:00:00Z,29.4012,-89.0355,10.0,29.254,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-03T05:15:00Z,29.4012,-89.0355,10.0,29.124,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-03T05:30:00Z,29.4012,-89.0355,10.0,29.098,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-03T05:45:00Z,29.4012,-89.0355,10.0,29.131,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-03T06:00:00Z,29.4012,-89.0355,10.0,29.182,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-03T06:15:00Z,29.4012,-89.0355,10.0,29.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-03T06:30:00Z,29.4012,-89.0355,10.0,29.195,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-03T06:45:00Z,29.4012,-89.0355,10.0,29.179,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-03T07:00:00Z,29.4012,-89.0355,10.0,29.188,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-03T07:15:00Z,29.4012,-89.0355,10.0,29.248,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-03T07:30:00Z,29.4012,-89.0355,10.0,29.299,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-03T07:45:00Z,29.4012,-89.0355,10.0,29.236,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-03T08:00:00Z,29.4012,-89.0355,10.0,29.269,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-03T08:15:00Z,29.4012,-89.0355,10.0,29.313,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-03T08:30:00Z,29.4012,-89.0355,10.0,29.334,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-03T08:45:00Z,29.4012,-89.0355,10.0,29.248,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-03T09:00:00Z,29.4012,-89.0355,10.0,29.296,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-03T09:15:00Z,29.4012,-89.0355,10.0,29.376,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-03T09:30:00Z,29.4012,-89.0355,10.0,29.237,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-03T09:45:00Z,29.4012,-89.0355,10.0,28.849,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-03T10:00:00Z,29.4012,-89.0355,10.0,27.094,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-03T10:15:00Z,29.4012,-89.0355,10.0,26.287,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-03T10:30:00Z,29.4012,-89.0355,10.0,27.257,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-03T10:45:00Z,29.4012,-89.0355,10.0,27.174,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-03T11:00:00Z,29.4012,-89.0355,10.0,27.897,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-03T11:15:00Z,29.4012,-89.0355,10.0,28.661,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-03T11:30:00Z,29.4012,-89.0355,10.0,28.556,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-03T11:45:00Z,29.4012,-89.0355,10.0,28.054,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-03T12:00:00Z,29.4012,-89.0355,10.0,27.855,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-03T12:15:00Z,29.4012,-89.0355,10.0,27.757,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-03T12:30:00Z,29.4012,-89.0355,10.0,28.118,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-03T12:45:00Z,29.4012,-89.0355,10.0,27.763,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-03T13:00:00Z,29.4012,-89.0355,10.0,28.379,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-03T13:15:00Z,29.4012,-89.0355,10.0,28.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-03T13:30:00Z,29.4012,-89.0355,10.0,28.133,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-03T13:45:00Z,29.4012,-89.0355,10.0,28.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-03T14:00:00Z,29.4012,-89.0355,10.0,29.041,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-03T14:15:00Z,29.4012,-89.0355,10.0,28.076,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-03T14:30:00Z,29.4012,-89.0355,10.0,28.897,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-03T14:45:00Z,29.4012,-89.0355,10.0,28.845,11111222 