owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-01T00:00:00Z,26.4345,-81.9647,2.485,5.23,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-01T01:00:00Z,26.4345,-81.9647,2.567,4.97,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-01T02:00:00Z,26.4345,-81.9647,2.778,5.14,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-01T03:00:00Z,26.4345,-81.9647,2.97,5.55,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-01T04:00:00Z,26.4345,-81.9647,3.051,5.61,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-01T05:00:00Z,26.4345,-81.9647,3.043,5.14,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-01T06:00:00Z,26.4345,-81.9647,3.011,5.01,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-01T07:00:00Z,26.4345,-81.9647,2.939,4.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-01T08:00:00Z,26.4345,-81.9647,2.761,4.75,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-01T09:00:00Z,26.4345,-81.9647,2.556,4.28,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-01T10:00:00Z,26.4345,-81.9647,2.395,4.49,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-01T11:00:00Z,26.4345,-81.9647,2.25,4.56,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-01T12:00:00Z,26.4345,-81.9647,2.156,4.89,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-01T13:00:00Z,26.4345,-81.9647,2.229,4.77,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-01T14:00:00Z,26.4345,-81.9647,2.371,4.72,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-01T15:00:00Z,26.4345,-81.9647,2.573,4.86,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-01T16:00:00Z,26.4345,-81.9647,2.714,5.02,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-01T17:00:00Z,26.4345,-81.9647,2.787,4.74,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-01T18:00:00Z,26.4345,-81.9647,2.832,4.65,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-01T19:00:00Z,26.4345,-81.9647,2.859,4.76,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-01T20:00:00Z,26.4345,-81.9647,2.826,4.37,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-01T21:00:00Z,26.4345,-81.9647,2.734,3.92,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-01T22:00:00Z,26.4345,-81.9647,2.633,4.61,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-01T23:00:00Z,26.4345,-81.9647,2.577,4.71,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-02T00:00:00Z,26.4345,-81.9647,2.545,4.72,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-02T01:00:00Z,26.4345,-81.9647,2.561,4.93,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-02T02:00:00Z,26.4345,-81.9647,2.666,4.96,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-02T03:00:00Z,26.4345,-81.9647,2.824,5.59,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-02T04:00:00Z,26.4345,-81.9647,2.971,4.71,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-02T05:00:00Z,26.4345,-81.9647,3.019,4.16,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-02T06:00:00Z,26.4345,-81.9647,3.029,3.95,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-02T07:00:00Z,26.4345,-81.9647,2.982,3.82,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-02T08:00:00Z,26.4345,-81.9647,2.846,4.04,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-02T09:00:00Z,26.4345,-81.9647,2.666,4.23,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-02T10:00:00Z,26.4345,-81.9647,2.49,3.96,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-02T11:00:00Z,26.4345,-81.9647,2.324,4.36,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-02T12:00:00Z,26.4345,-81.9647,2.171,4.84,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-02T13:00:00Z,26.4345,-81.9647,2.107,4.97,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-02T14:00:00Z,26.4345,-81.9647,2.198,4.82,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-02T15:00:00Z,26.4345,-81.9647,2.356,4.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-02T16:00:00Z,26.4345,-81.9647,2.536,4.88,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-02T17:00:00Z,26.4345,-81.9647,2.664,4.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-02T18:00:00Z,26.4345,-81.9647,2.725,4.77,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-02T19:00:00Z,26.4345,-81.9647,2.757,4.83,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-02T20:00:00Z,26.4345,-81.9647,2.749,4.88,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-02T21:00:00Z,26.4345,-81.9647,2.71,4.69,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-02T22:00:00Z,26.4345,-81.9647,2.638,4.26,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-02T23:00:00Z,26.4345,-81.9647,2.583,3.91,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-03T00:00:00Z,26.4345,-81.9647,2.564,4.89,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-03T01:00:00Z,26.4345,-81.9647,2.578,5.53,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-03T02:00:00Z,26.4345,-81.9647,2.651,5.03,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-03T03:00:00Z,26.4345,-81.9647,2.753,5.96,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-03T04:00:00Z,26.4345,-81.9647,2.884,6.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-03T05:00:00Z,26.4345,-81.9647,2.949,5.71,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-03T06:00:00Z,26.4345,-81.9647,2.985,5.91,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-03T07:00:00Z,26.4345,-81.9647,2.955,5.48,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-03T08:00:00Z,26.4345,-81.9647,2.884,5.11,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-03T09:00:00Z,26.4345,-81.9647,2.754,4.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-03T10:00:00Z,26.4345,-81.9647,2.585,4.48,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-03T11:00:00Z,26.4345,-81.9647,2.4,4.64,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-03T12:00:00Z,26.4345,-81.9647,2.252,4.92,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-03T13:00:00Z,26.4345,-81.9647,2.163,5.06,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-03T14:00:00Z,26.4345,-81.9647,2.177,5.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-03T15:00:00Z,26.4345,-81.9647,2.281,4.99,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-03T16:00:00Z,26.4345,-81.9647,2.41,4.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-03T17:00:00Z,26.4345,-81.9647,2.55,5.06,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-03T18:00:00Z,26.4345,-81.9647,2.643,4.55,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-03T19:00:00Z,26.4345,-81.9647,2.704,4.82,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-03T20:00:00Z,26.4345,-81.9647,2.748,5.13,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-03T21:00:00Z,26.4345,-81.9647,2.743,5.15,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-03T22:00:00Z,26.4345,-81.9647,2.691,5.42,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-03T23:00:00Z,26.4345,-81.9647,2.645,5.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-04T00:00:00Z,26.4345,-81.9647,2.597,5.89,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-04T01:00:00Z,26.4345,-81.9647,2.617,5.68,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-04T02:00:00Z,26.4345,-81.9647,2.654,5.86,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-04T03:00:00Z,26.4345,-81.9647,2.712,6.26,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-04T04:00:00Z,26.4345,-81.9647,2.788,5.59,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-04T05:00:00Z,26.4345,-81.9647,2.885,6.09,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-04T06:00:00Z,26.4345,-81.9647,2.903,5.67,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-04T07:00:00Z,26.4345,-81.9647,2.871,5.52,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-04T08:00:00Z,26.4345,-81.9647,2.792,5.05,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-04T09:00:00Z,26.4345,-81.9647,2.711,5.02,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-04T10:00:00Z,26.4345,-81.9647,2.625,4.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-04T11:00:00Z,26.4345,-81.9647,2.5,3.92,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-04T12:00:00Z,26.4345,-81.9647,2.335,4.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-04T13:00:00Z,26.4345,-81.9647,2.183,5.21,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-04T14:00:00Z,26.4345,-81.9647,2.137,4.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-04T15:00:00Z,26.4345,-81.9647,2.182,4.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-04T16:00:00Z,26.4345,-81.9647,2.252,4.71,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-04T17:00:00Z,26.4345,-81.9647,2.389,4.88,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-04T18:00:00Z,26.4345,-81.9647,2.489,5.11,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-04T19:00:00Z,26.4345,-81.9647,2.548,5.15,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-04T20:00:00Z,26.4345,-81.9647,2.665,5.11,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-04T21:00:00Z,26.4345,-81.9647,2.616,5.38,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-04T22:00:00Z,26.4345,-81.9647,2.504,5.41,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-04T23:00:00Z,26.4345,-81.9647,2.57,5.33,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-05T00:00:00Z,26.4345,-81.9647,2.563,5.34,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-05T01:00:00Z,26.4345,-81.9647,2.529,5.06,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-05T02:00:00Z,26.4345,-81.9647,2.553,5.02,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-05T03:00:00Z,26.4345,-81.9647,2.562,5.09,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-05T04:00:00Z,26.4345,-81.9647,2.733,5.21,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-05T05:00:00Z,26.4345,-81.9647,2.812,5.48,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-05T06:00:00Z,26.4345,-81.9647,2.851,5.45,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-05T07:00:00Z,26.4345,-81.9647,2.832,5.44,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-05T08:00:00Z,26.4345,-81.9647,2.891,5.53,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-05T09:00:00Z,26.4345,-81.9647,2.847,5.38,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-05T10:00:00Z,26.4345,-81.9647,2.767,5.27,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-05T11:00:00Z,26.4345,-81.9647,2.697,5.08,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-05T12:00:00Z,26.4345,-81.9647,2.56,5.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-05T13:00:00Z,26.4345,-81.9647,2.375,5.14,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-05T14:00:00Z,26.4345,-81.9647,2.311,4.97,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-05T15:00:00Z,26.4345,-81.9647,2.281,4.87,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-05T16:00:00Z,26.4345,-81.9647,2.237,5.05,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-05T17:00:00Z,26.4345,-81.9647,2.314,5.05,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-05T18:00:00Z,26.4345,-81.9647,2.438,4.93,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-05T19:00:00Z,26.4345,-81.9647,2.504,5.19,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-05T20:00:00Z,26.4345,-81.9647,2.555,6.05,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-05T21:00:00Z,26.4345,-81.9647,2.604,5.53,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-05T22:00:00Z,26.4345,-81.9647,2.659,5.65,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-05T23:00:00Z,26.4345,-81.9647,2.689,5.71,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-06T00:00:00Z,26.4345,-81.9647,2.656,5.78,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-06T01:00:00Z,26.4345,-81.9647,2.639,5.65,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-06T02:00:00Z,26.4345,-81.9647,2.631,5.67,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-06T03:00:00Z,26.4345,-81.9647,2.655,5.79,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-06T04:00:00Z,26.4345,-81.9647,2.645,5.74,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-06T05:00:00Z,26.4345,-81.9647,2.666,5.96,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-06T06:00:00Z,26.4345,-81.9647,2.77,6.11,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-06T07:00:00Z,26.4345,-81.9647,2.829,6.08,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-06T08:00:00Z,26.4345,-81.9647,2.912,5.89,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-06T09:00:00Z,26.4345,-81.9647,2.811,5.41,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-06T10:00:00Z,26.4345,-81.9647,2.748,5.15,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-06T11:00:00Z,26.4345,-81.9647,2.679,5.39,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-06T12:00:00Z,26.4345,-81.9647,2.652,5.29,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-06T13:00:00Z,26.4345,-81.9647,2.518,5.28,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-06T14:00:00Z,26.4345,-81.9647,2.456,5.52,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-06T15:00:00Z,26.4345,-81.9647,2.4,5.51,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-06T16:00:00Z,26.4345,-81.9647,2.34,5.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-06T17:00:00Z,26.4345,-81.9647,2.354,5.26,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-06T18:00:00Z,26.4345,-81.9647,2.39,5.16,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-06T19:00:00Z,26.4345,-81.9647,2.46,5.35,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-06T20:00:00Z,26.4345,-81.9647,2.54,5.68,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-06T21:00:00Z,26.4345,-81.9647,2.612,5.99,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-06T22:00:00Z,26.4345,-81.9647,2.636,6.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-07T00:00:00Z,26.4345,-81.9647,2.757,6.47,1111122 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
