owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42044:1,2000-07-01T00:00:00Z,26.1914,-97.0507,2.0,338.2787107,17.31982102,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-07-01T00:30:00Z,26.1914,-97.0507,2.0,327.8320647,15.66471193,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-07-01T01:00:00Z,26.1914,-97.0507,2.0,331.6545831,17.27078458,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-07-01T01:30:00Z,26.1914,-97.0507,2.0,330.5720824,17.27954282,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-07-01T02:00:00Z,26.1914,-97.0507,2.0,329.2028412,18.90608368,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-07-01T02:30:00Z,26.1914,-97.0507,2.0,326.1823095,17.392668,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-07-01T03:00:00Z,26.1914,-97.0507,2.0,323.4041732,17.99820547,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-07-01T03:30:00Z,26.1914,-97.0507,2.0,327.903867,19.34710573,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-07-01T05:00:00Z,26.1914,-97.0507,2.0,325.6498247,21.65693422,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-07-01T05:30:00Z,26.1914,-97.0507,2.0,325.7161253,23.80623868,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-07-01T06:00:00Z,26.1914,-97.0507,2.0,328.8719067,25.06976665,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-07-01T06:30:00Z,26.1914,-97.0507,2.0,323.5504273,24.82666711,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-07-01T07:00:00Z,26.1914,-97.0507,2.0,329.0923591,26.39878974,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-07-01T07:30:00Z,26.1914,-97.0507,2.0,330.0977663,27.50108543,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-07-01T08:00:00Z,26.1914,-97.0507,2.0,332.3686704,28.59084644,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-07-01T08:30:00Z,26.1914,-97.0507,2.0,333.69821,28.25525261,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-07-01T09:00:00Z,26.1914,-97.0507,2.0,338.3575453,29.49967457,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-07-01T09:30:00Z,26.1914,-97.0507,2.0,343.0888002,28.18902091,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-07-01T10:00:00Z,26.1914,-97.0507,2.0,350.2846421,28.26539404,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-07-01T10:30:00Z,26.1914,-97.0507,2.0,352.0069679,27.83038807,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-07-01T11:00:00Z,26.1914,-97.0507,2.0,357.3325929,28.79120004,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-07-01T11:30:00Z,26.1914,-97.0507,2.0,358.1411576,27.43444003,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-07-01T12:00:00Z,26.1914,-97.0507,2.0,4.960922593,27.52309576,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-07-01T12:30:00Z,26.1914,-97.0507,2.0,3.861593771,26.58034048,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-07-01T13:00:00Z,26.1914,-97.0507,2.0,3.198413071,29.39578371,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-07-01T13:30:00Z,26.1914,-97.0507,2.0,10.99343285,27.32135612,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-07-01T14:00:00Z,26.1914,-97.0507,2.0,1.948827897,21.76258486,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-07-01T14:30:00Z,26.1914,-97.0507,2.0,13.29838589,27.86722986,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-07-01T15:00:00Z,26.1914,-97.0507,2.0,28.6866194,28.87401081,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-07-01T15:30:00Z,26.1914,-97.0507,2.0,23.2385907,26.43461746,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-07-01T16:00:00Z,26.1914,-97.0507,2.0,15.62647338,24.9107246,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-07-01T16:30:00Z,26.1914,-97.0507,2.0,7.69693387,22.25045842,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-07-01T17:00:00Z,26.1914,-97.0507,2.0,3.644065862,11.64353898,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-07-01T17:30:00Z,26.1914,-97.0507,2.0,14.47328374,19.08568312,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-07-01T18:00:00Z,26.1914,-97.0507,2.0,15.39196952,21.32484935,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-07-01T18:30:00Z,26.1914,-97.0507,2.0,16.89571687,24.60191253,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-07-01T19:00:00Z,26.1914,-97.0507,2.0,12.94475983,26.60613651,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-07-01T19:30:00Z,26.1914,-97.0507,2.0,8.555531231,23.05655872,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-07-01T20:00:00Z,26.1914,-97.0507,2.0,16.32337967,24.37241473,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-07-01T20:30:00Z,26.1914,-97.0507,2.0,18.44910095,25.91170392,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-07-01T21:00:00Z,26.1914,-97.0507,2.0,5.721667957,20.96443894,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-07-01T21:30:00Z,26.1914,-97.0507,2.0,11.15910037,22.32201604,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-07-01T22:00:00Z,26.1914,-97.0507,2.0,12.93860223,20.63386779,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-07-01T22:30:00Z,26.1914,-97.0507,2.0,358.6052999,18.48547808,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-07-01T23:00:00Z,26.1914,-97.0507,2.0,353.3331556,18.00173603,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-07-01T23:30:00Z,26.1914,-97.0507,2.0,354.5120009,18.71579547,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-07-02T00:00:00Z,26.1914,-97.0507,2.0,353.4422067,18.29974044,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-07-02T00:30:00Z,26.1914,-97.0507,2.0,338.8761798,19.00724599,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-07-02T01:00:00Z,26.1914,-97.0507,2.0,345.1118471,19.7324555,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-07-02T01:30:00Z,26.1914,-97.0507,2.0,338.5310758,19.53547798,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-07-02T02:00:00Z,26.1914,-97.0507,2.0,336.7869396,20.42340324,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-07-02T02:30:00Z,26.1914,-97.0507,2.0,335.0299926,21.5327309,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-07-02T03:00:00Z,26.1914,-97.0507,2.0,329.1078339,22.04787518,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-07-02T03:30:00Z,26.1914,-97.0507,2.0,333.0968652,22.7188468,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-07-02T04:00:00Z,26.1914,-97.0507,2.0,334.2474871,23.65997675,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-07-02T04:30:00Z,26.1914,-97.0507,2.0,342.3183892,25.02210223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-07-02T05:00:00Z,26.1914,-97.0507,2.0,337.1557982,25.70635136,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-07-02T05:30:00Z,26.1914,-97.0507,2.0,344.4273837,28.30923701,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-07-02T06:00:00Z,26.1914,-97.0507,2.0,342.0583704,27.56027032,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-07-02T06:30:00Z,26.1914,-97.0507,2.0,335.0775587,27.9310186,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-07-02T07:00:00Z,26.1914,-97.0507,2.0,346.0315389,30.86267973,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-07-02T07:30:00Z,26.1914,-97.0507,2.0,339.818764,29.36273999,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-07-02T08:00:00Z,26.1914,-97.0507,2.0,342.4746831,29.68803968,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-07-02T08:30:00Z,26.1914,-97.0507,2.0,343.2790753,30.02977189,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-07-02T09:00:00Z,26.1914,-97.0507,2.0,344.3631733,29.86536623,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-07-02T09:30:00Z,26.1914,-97.0507,2.0,343.5969698,30.59529539,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-07-02T10:00:00Z,26.1914,-97.0507,2.0,347.9917855,31.52997304,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-07-02T10:30:00Z,26.1914,-97.0507,2.0,346.9915118,30.4309875,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-07-02T11:00:00Z,26.1914,-97.0507,2.0,349.4023098,30.77495898,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-07-02T11:30:00Z,26.1914,-97.0507,2.0,350.9509959,30.3274694,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-07-02T12:00:00Z,26.1914,-97.0507,2.0,354.2328896,31.14766444,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-07-02T12:30:00Z,26.1914,-97.0507,2.0,354.6487406,28.73524839,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-07-02T13:00:00Z,26.1914,-97.0507,2.0,359.2310729,33.52302045,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-07-02T13:30:00Z,26.1914,-97.0507,2.0,355.8221061,28.68623712,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-07-02T14:00:00Z,26.1914,-97.0507,2.0,353.6236118,29.53270899,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-07-02T14:30:00Z,26.1914,-97.0507,2.0,0.262391265,32.7803432,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-07-02T15:00:00Z,26.1914,-97.0507,2.0,2.381983953,28.63473765,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-07-02T15:30:00Z,26.1914,-97.0507,2.0,3.198856604,32.07997818,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-07-02T16:00:00Z,26.1914,-97.0507,2.0,357.7904825,30.86295028,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-07-02T16:30:00Z,26.1914,-97.0507,2.0,354.8612724,29.92026738,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-07-02T17:00:00Z,26.1914,-97.0507,2.0,353.7472,23.22819408,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-07-02T17:30:00Z,26.1914,-97.0507,2.0,1.81044327,28.17406077,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-07-02T18:00:00Z,26.1914,-97.0507,2.0,0.977856958,26.37383931,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-07-02T18:30:00Z,26.1914,-97.0507,2.0,6.593949431,25.95166276,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-07-02T19:00:00Z,26.1914,-97.0507,2.0,4.690032216,30.94360192,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-07-02T19:30:00Z,26.1914,-97.0507,2.0,358.044962,26.08518737,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-07-02T20:00:00Z,26.1914,-97.0507,2.0,358.8290827,29.35613224,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-07-02T20:30:00Z,26.1914,-97.0507,2.0,3.748941528,25.08366999,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-07-02T21:00:00Z,26.1914,-97.0507,2.0,0.703476843,24.44184117,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-07-02T21:30:00Z,26.1914,-97.0507,2.0,0.000210459,22.35,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-07-02T22:00:00Z,26.1914,-97.0507,2.0,0.41821602,20.56054717,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-07-02T22:30:00Z,26.1914,-97.0507,2.0,359.5822049,20.56054717,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-07-02T23:00:00Z,26.1914,-97.0507,2.0,355.3723513,20.32626872,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-07-02T23:30:00Z,26.1914,-97.0507,2.0,353.4328771,19.49794348,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-07-03T00:00:00Z,26.1914,-97.0507,2.0,4.43305977,23.15927892,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-07-03T00:30:00Z,26.1914,-97.0507,2.0,346.5260169,21.75891771,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-07-03T01:00:00Z,26.1914,-97.0507,2.0,358.2862545,24.7410691,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-07-03T01:30:00Z,26.1914,-97.0507,2.0,354.6006985,25.29222806,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-07-03T02:00:00Z,26.1914,-97.0507,2.0,335.0827723,23.33183448,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-07-03T02:30:00Z,26.1914,-97.0507,2.0,336.7165396,25.62710479,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-07-03T03:00:00Z,26.1914,-97.0507,2.0,335.4851971,28.00454963,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-07-03T03:30:00Z,26.1914,-97.0507,2.0,330.6184024,29.75777041,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-07-03T05:00:00Z,26.1914,-97.0507,2.0,338.8310456,34.66957312,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-07-03T05:30:00Z,26.1914,-97.0507,2.0,340.0917075,36.76731293,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-07-03T06:00:00Z,26.1914,-97.0507,2.0,341.2025259,37.45792973,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-07-03T06:30:00Z,26.1914,-97.0507,2.0,340.468309,36.99910539,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-07-03T07:00:00Z,26.1914,-97.0507,2.0,345.0027537,36.8657524,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-07-03T07:30:00Z,26.1914,-97.0507,2.0,344.8120929,37.52056769,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-07-03T08:00:00Z,26.1914,-97.0507,2.0,345.047531,36.39227528,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-07-03T08:30:00Z,26.1914,-97.0507,2.0,346.8217475,35.96721285,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-07-03T09:00:00Z,26.1914,-97.0507,2.0,345.6682255,34.29741973,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-07-03T09:30:00Z,26.1914,-97.0507,2.0,348.8744926,34.7735316,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-07-03T10:00:00Z,26.1914,-97.0507,2.0,351.6455169,32.82839168,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-07-03T10:30:00Z,26.1914,-97.0507,2.0,352.813068,29.73362406,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-07-03T11:00:00Z,26.1914,-97.0507,2.0,357.1942154,30.4364929,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-07-03T11:30:00Z,26.1914,-97.0507,2.0,359.3994393,28.61157283,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-07-03T12:00:00Z,26.1914,-97.0507,2.0,1.281778468,26.82671057,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-07-03T12:30:00Z,26.1914,-97.0507,2.0,1.318634681,26.07690357,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-07-03T13:00:00Z,26.1914,-97.0507,2.0,1.357137418,25.3371052,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-07-03T13:30:00Z,26.1914,-97.0507,2.0,3.385940233,22.68960335,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-07-03T14:00:00Z,26.1914,-97.0507,2.0,356.8482889,21.64274012,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-07-03T14:30:00Z,26.1914,-97.0507,2.0,3.488957533,24.48537727,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-07-03T15:00:00Z,26.1914,-97.0507,2.0,12.30691384,23.78660337,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-07-03T15:30:00Z,26.1914,-97.0507,2.0,18.22708232,25.25727816,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-07-03T16:00:00Z,26.1914,-97.0507,2.0,11.24372527,23.69476735,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-07-03T16:30:00Z,26.1914,-97.0507,2.0,357.8457218,19.68391475,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-07-03T17:00:00Z,26.1914,-97.0507,2.0,4.051382623,18.96739307,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-07-03T17:30:00Z,26.1914,-97.0507,2.0,358.4275097,16.39617638,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-07-03T18:00:00Z,26.1914,-97.0507,2.0,6.372846153,21.44249286,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-07-03T18:30:00Z,26.1914,-97.0507,2.0,359.1762647,20.86215713,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-07-03T19:00:00Z,26.1914,-97.0507,2.0,7.617891951,21.34840743,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-07-03T19:30:00Z,26.1914,-97.0507,2.0,6.065298742,19.78072294,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-07-03T20:00:00Z,26.1914,-97.0507,2.0,353.7558159,17.8358207,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-07-03T20:30:00Z,26.1914,-97.0507,2.0,359.2558308,23.09194881,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-07-03T21:00:00Z,26.1914,-97.0507,2.0,342.7364325,18.56644823,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-07-03T21:30:00Z,26.1914,-97.0507,2.0,334.1533743,16.05622932,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-07-03T22:00:00Z,26.1914,-97.0507,2.0,330.7631632,17.07529209,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-07-03T22:30:00Z,26.1914,-97.0507,2.0,333.8576835,17.58938885,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-07-03T23:00:00Z,26.1914,-97.0507,2.0,341.2671603,17.623612,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-07-03T23:30:00Z,26.1914,-97.0507,2.0,333.209871,18.19278978,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-07-04T00:00:00Z,26.1914,-97.0507,2.0,340.8532994,19.08581934,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-07-04T00:30:00Z,26.1914,-97.0507,2.0,335.5443428,19.80709216,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-07-04T01:00:00Z,26.1914,-97.0507,2.0,341.5482118,21.19991038,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-07-04T01:30:00Z,26.1914,-97.0507,2.0,344.7858153,20.99589722,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-07-04T02:00:00Z,26.1914,-97.0507,2.0,338.7270947,20.94732441,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-07-04T02:30:00Z,26.1914,-97.0507,2.0,336.2122186,20.67660514,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-07-04T03:00:00Z,26.1914,-97.0507,2.0,339.9510036,19.98087586,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-07-04T03:30:00Z,26.1914,-97.0507,2.0,350.0981212,21.63225601,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-07-04T04:00:00Z,26.1914,-97.0507,2.0,341.5563621,20.26071322,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-07-04T04:30:00Z,26.1914,-97.0507,2.0,345.651543,20.45818418,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-07-04T05:00:00Z,26.1914,-97.0507,2.0,345.7549172,20.60353853,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-07-04T05:30:00Z,26.1914,-97.0507,2.0,334.2227408,19.52271754,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-07-04T06:00:00Z,26.1914,-97.0507,2.0,337.4978336,20.64158182,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-07-04T06:30:00Z,26.1914,-97.0507,2.0,338.7785617,18.53705748,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-07-04T07:00:00Z,26.1914,-97.0507,2.0,327.0238824,16.7005449,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-07-04T07:30:00Z,26.1914,-97.0507,2.0,343.2694659,19.14024556,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-07-04T08:30:00Z,26.1914,-97.0507,2.0,342.767135,18.09220827,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-07-04T09:00:00Z,26.1914,-97.0507,2.0,351.3324551,17.78310434,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-07-04T09:30:00Z,26.1914,-97.0507,2.0,355.0849387,19.14038923,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-07-04T10:00:00Z,26.1914,-97.0507,2.0,356.1324251,19.86524603,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-07-04T10:30:00Z,26.1914,-97.0507,2.0,354.1863896,17.67089415,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-07-04T11:00:00Z,26.1914,-97.0507,2.0,7.842285037,17.44313045,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-07-04T11:30:00Z,26.1914,-97.0507,2.0,4.724390262,18.09146207,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-07-04T12:00:00Z,26.1914,-97.0507,2.0,5.240852014,17.955055,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-07-04T12:30:00Z,26.1914,-97.0507,2.0,10.49293807,16.36363346,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-07-04T13:00:00Z,26.1914,-97.0507,2.0,14.27470651,16.91215539,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-07-04T13:30:00Z,26.1914,-97.0507,2.0,6.070931869,14.0890099,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-07-04T14:00:00Z,26.1914,-97.0507,2.0,9.705641378,12.39743925,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-07-04T14:30:00Z,26.1914,-97.0507,2.0,6.782912711,15.15607469,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-07-04T15:00:00Z,26.1914,-97.0507,2.0,21.89898835,16.38206641,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-07-04T15:30:00Z,26.1914,-97.0507,2.0,27.32062724,14.92481491,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-07-04T16:00:00Z,26.1914,-97.0507,2.0,17.33428241,12.01571055,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-07-04T16:30:00Z,26.1914,-97.0507,2.0,5.049753089,11.81585799,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-07-04T17:00:00Z,26.1914,-97.0507,2.0,353.4220243,11.69700816,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-07-04T17:30:00Z,26.1914,-97.0507,2.0,15.31299301,9.580109603,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-07-04T18:00:00Z,26.1914,-97.0507,2.0,11.67340984,9.588310592,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-07-04T18:30:00Z,26.1914,-97.0507,2.0,22.25654467,9.821736099,-99999.0,'11133222,11111222,99999999' 