owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Chevron,ioos:station:wmo:42402:2,2022-03-01T00:08:00Z,26.9329,-90.5201,27.9,23.3,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-01T00:28:00Z,26.9329,-90.5201,27.9,23.3,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-01T00:48:00Z,26.9329,-90.5201,27.9,23.2,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-01T01:07:00Z,26.9329,-90.5201,27.9,23.2,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-01T01:28:00Z,26.9329,-90.5201,27.9,23.1,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-01T01:48:00Z,26.9329,-90.5201,27.9,23.1,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-01T02:08:00Z,26.9329,-90.5201,27.9,23.0,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-01T02:28:00Z,26.9329,-90.5201,27.9,23.0,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-01T02:48:00Z,26.9329,-90.5201,27.9,23.0,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-01T03:08:00Z,26.9329,-90.5201,27.9,23.0,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-01T03:28:00Z,26.9329,-90.5201,27.9,22.9,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-01T03:48:00Z,26.9329,-90.5201,27.9,22.9,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-01T04:08:00Z,26.9329,-90.5201,27.9,22.9,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-01T04:28:00Z,26.9329,-90.5201,27.9,22.9,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-01T04:48:00Z,26.9329,-90.5201,27.9,22.8,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-01T05:08:00Z,26.9329,-90.5201,27.9,22.8,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-01T05:28:00Z,26.9329,-90.5201,27.9,22.8,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-01T05:48:00Z,26.9329,-90.5201,27.9,22.7,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-01T06:08:00Z,26.9329,-90.5201,27.9,22.8,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-01T06:28:00Z,26.9329,-90.5201,27.9,22.7,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-01T06:47:00Z,26.9329,-90.5201,27.9,22.8,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-01T07:06:00Z,26.9329,-90.5201,27.9,22.8,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-01T07:25:00Z,26.9329,-90.5201,27.9,22.7,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-01T07:45:00Z,26.9329,-90.5201,27.9,22.7,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-01T08:05:00Z,26.9329,-90.5201,27.9,22.7,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-01T08:25:00Z,26.9329,-90.5201,27.9,22.7,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-01T08:45:00Z,26.9329,-90.5201,27.9,22.7,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-01T09:05:00Z,26.9329,-90.5201,27.9,22.7,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-01T09:25:00Z,26.9329,-90.5201,27.9,22.6,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-01T09:45:00Z,26.9329,-90.5201,27.9,22.6,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-01T10:05:00Z,26.9329,-90.5201,27.9,22.6,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-01T10:24:00Z,26.9329,-90.5201,27.9,22.6,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-01T10:43:00Z,26.9329,-90.5201,27.9,22.5,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-01T11:03:00Z,26.9329,-90.5201,27.9,22.6,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-01T11:23:00Z,26.9329,-90.5201,27.9,22.5,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-01T11:42:00Z,26.9329,-90.5201,27.9,22.5,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-01T12:02:00Z,26.9329,-90.5201,27.9,22.4,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-01T12:22:00Z,26.9329,-90.5201,27.9,22.4,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-01T12:42:00Z,26.9329,-90.5201,27.9,22.4,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-01T13:02:00Z,26.9329,-90.5201,27.9,22.4,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-01T13:22:00Z,26.9329,-90.5201,27.9,22.4,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-01T13:42:00Z,26.9329,-90.5201,27.9,22.4,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-01T14:02:00Z,26.9329,-90.5201,27.9,22.4,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-01T14:22:00Z,26.9329,-90.5201,27.9,22.3,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-01T14:42:00Z,26.9329,-90.5201,27.9,22.3,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-01T15:02:00Z,26.9329,-90.5201,27.9,22.3,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-01T15:22:00Z,26.9329,-90.5201,27.9,22.3,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-01T15:42:00Z,26.9329,-90.5201,27.9,22.3,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-01T16:02:00Z,26.9329,-90.5201,27.9,22.3,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-01T16:22:00Z,26.9329,-90.5201,27.9,22.3,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-01T16:42:00Z,26.9329,-90.5201,27.9,22.3,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-01T17:02:00Z,26.9329,-90.5201,27.9,22.3,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-01T17:22:00Z,26.9329,-90.5201,27.9,22.3,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-01T17:42:00Z,26.9329,-90.5201,27.9,22.3,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-01T18:02:00Z,26.9329,-90.5201,27.9,22.4,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-01T18:22:00Z,26.9329,-90.5201,27.9,22.4,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-01T18:42:00Z,26.9329,-90.5201,27.9,22.4,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-01T19:02:00Z,26.9329,-90.5201,27.9,22.4,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-01T19:22:00Z,26.9329,-90.5201,27.9,22.4,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-01T19:42:00Z,26.9329,-90.5201,27.9,22.4,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-01T20:02:00Z,26.9329,-90.5201,27.9,22.4,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-01T20:22:00Z,26.9329,-90.5201,27.9,22.4,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-01T20:42:00Z,26.9329,-90.5201,27.9,22.4,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-01T21:02:00Z,26.9329,-90.5201,27.9,22.4,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-01T21:22:00Z,26.9329,-90.5201,27.9,22.4,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-01T21:42:00Z,26.9329,-90.5201,27.9,22.4,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-01T22:02:00Z,26.9329,-90.5201,27.9,22.4,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-01T22:22:00Z,26.9329,-90.5201,27.9,22.4,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-01T22:42:00Z,26.9329,-90.5201,27.9,22.4,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-01T23:02:00Z,26.9329,-90.5201,27.9,22.4,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-01T23:22:00Z,26.9329,-90.5201,27.9,22.4,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-01T23:42:00Z,26.9329,-90.5201,27.9,22.4,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-02T00:02:00Z,26.9329,-90.5201,27.9,22.4,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-02T00:22:00Z,26.9329,-90.5201,27.9,22.4,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-02T00:41:00Z,26.9329,-90.5201,27.9,22.4,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-02T01:01:00Z,26.9329,-90.5201,27.9,22.4,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-02T01:22:00Z,26.9329,-90.5201,27.9,22.4,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-02T01:42:00Z,26.9329,-90.5201,27.9,22.4,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-02T02:02:00Z,26.9329,-90.5201,27.9,22.4,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-02T02:22:00Z,26.9329,-90.5201,27.9,22.4,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-02T02:42:00Z,26.9329,-90.5201,27.9,22.4,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-02T03:02:00Z,26.9329,-90.5201,27.9,22.4,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-02T03:22:00Z,26.9329,-90.5201,27.9,22.4,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-02T03:41:00Z,26.9329,-90.5201,27.9,22.3,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-02T04:01:00Z,26.9329,-90.5201,27.9,22.3,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-02T04:21:00Z,26.9329,-90.5201,27.9,22.3,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-02T04:41:00Z,26.9329,-90.5201,27.9,22.3,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-02T05:01:00Z,26.9329,-90.5201,27.9,22.3,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-02T05:21:00Z,26.9329,-90.5201,27.9,22.3,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-02T05:41:00Z,26.9329,-90.5201,27.9,22.3,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-02T06:01:00Z,26.9329,-90.5201,27.9,22.3,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-02T06:21:00Z,26.9329,-90.5201,27.9,22.3,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-02T06:41:00Z,26.9329,-90.5201,27.9,22.3,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-02T07:01:00Z,26.9329,-90.5201,27.9,22.3,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-02T07:21:00Z,26.9329,-90.5201,27.9,22.3,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-02T07:41:00Z,26.9329,-90.5201,27.9,22.3,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-02T08:01:00Z,26.9329,-90.5201,27.9,22.3,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-02T08:21:00Z,26.9329,-90.5201,27.9,22.3,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-02T08:40:00Z,26.9329,-90.5201,27.9,22.3,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-02T09:00:00Z,26.9329,-90.5201,27.9,22.3,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-02T09:20:00Z,26.9329,-90.5201,27.9,22.3,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-02T09:40:00Z,26.9329,-90.5201,27.9,22.3,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-02T10:00:00Z,26.9329,-90.5201,27.9,22.3,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-02T10:20:00Z,26.9329,-90.5201,27.9,22.3,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-02T10:40:00Z,26.9329,-90.5201,27.9,22.3,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-02T11:00:00Z,26.9329,-90.5201,27.9,22.3,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-02T11:20:00Z,26.9329,-90.5201,27.9,22.3,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-02T11:40:00Z,26.9329,-90.5201,27.9,22.3,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-02T12:00:00Z,26.9329,-90.5201,27.9,22.3,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-02T12:20:00Z,26.9329,-90.5201,27.9,22.3,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-02T12:40:00Z,26.9329,-90.5201,27.9,22.3,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-02T13:00:00Z,26.9329,-90.5201,27.9,22.3,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-02T13:20:00Z,26.9329,-90.5201,27.9,22.3,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-02T13:40:00Z,26.9329,-90.5201,27.9,22.3,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-02T14:00:00Z,26.9329,-90.5201,27.9,22.3,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-02T14:20:00Z,26.9329,-90.5201,27.9,22.3,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-02T14:40:00Z,26.9329,-90.5201,27.9,22.3,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-02T15:00:00Z,26.9329,-90.5201,27.9,22.4,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-02T15:20:00Z,26.9329,-90.5201,27.9,22.3,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-02T15:40:00Z,26.9329,-90.5201,27.9,22.3,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-02T16:00:00Z,26.9329,-90.5201,27.9,22.6,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-02T16:20:00Z,26.9329,-90.5201,27.9,22.7,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-02T16:40:00Z,26.9329,-90.5201,27.9,22.7,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-02T17:00:00Z,26.9329,-90.5201,27.9,22.7,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-02T17:20:00Z,26.9329,-90.5201,27.9,22.8,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-02T17:40:00Z,26.9329,-90.5201,27.9,22.9,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-02T17:59:00Z,26.9329,-90.5201,27.9,22.9,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-02T18:19:00Z,26.9329,-90.5201,27.9,22.8,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-02T18:39:00Z,26.9329,-90.5201,27.9,22.9,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-02T18:59:00Z,26.9329,-90.5201,27.9,23.0,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-02T19:19:00Z,26.9329,-90.5201,27.9,23.0,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-02T19:39:00Z,26.9329,-90.5201,27.9,23.0,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-02T19:59:00Z,26.9329,-90.5201,27.9,23.0,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-02T20:19:00Z,26.9329,-90.5201,27.9,23.1,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-02T20:39:00Z,26.9329,-90.5201,27.9,23.0,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-02T20:59:00Z,26.9329,-90.5201,27.9,23.1,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-02T21:19:00Z,26.9329,-90.5201,27.9,23.2,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-02T21:39:00Z,26.9329,-90.5201,27.9,23.2,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-02T21:58:00Z,26.9329,-90.5201,27.9,23.3,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-02T22:18:00Z,26.9329,-90.5201,27.9,23.3,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-02T22:38:00Z,26.9329,-90.5201,27.9,23.4,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-02T22:58:00Z,26.9329,-90.5201,27.9,23.3,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-02T23:18:00Z,26.9329,-90.5201,27.9,23.4,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-02T23:38:00Z,26.9329,-90.5201,27.9,23.3,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-02T23:58:00Z,26.9329,-90.5201,27.9,23.4,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-03T00:17:00Z,26.9329,-90.5201,27.9,23.4,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-03T00:36:00Z,26.9329,-90.5201,27.9,23.5,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-03T00:55:00Z,26.9329,-90.5201,27.9,23.3,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-03T01:16:00Z,26.9329,-90.5201,27.9,23.3,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-03T01:35:00Z,26.9329,-90.5201,27.9,23.3,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-03T01:55:00Z,26.9329,-90.5201,27.9,23.3,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-03T02:16:00Z,26.9329,-90.5201,27.9,23.2,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-03T02:36:00Z,26.9329,-90.5201,27.9,23.2,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-03T02:56:00Z,26.9329,-90.5201,27.9,23.1,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-03T03:16:00Z,26.9329,-90.5201,27.9,22.9,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-03T03:36:00Z,26.9329,-90.5201,27.9,22.7,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-03T03:56:00Z,26.9329,-90.5201,27.9,22.7,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-03T04:15:00Z,26.9329,-90.5201,27.9,22.6,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-03T04:34:00Z,26.9329,-90.5201,27.9,22.6,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-03T04:54:00Z,26.9329,-90.5201,27.9,22.6,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-03T05:14:00Z,26.9329,-90.5201,27.9,22.7,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-03T05:34:00Z,26.9329,-90.5201,27.9,22.8,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-03T05:54:00Z,26.9329,-90.5201,27.9,22.8,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-03T06:14:00Z,26.9329,-90.5201,27.9,22.8,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-03T06:34:00Z,26.9329,-90.5201,27.9,22.8,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-03T06:53:00Z,26.9329,-90.5201,27.9,22.8,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-03T07:13:00Z,26.9329,-90.5201,27.9,22.7,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-03T07:33:00Z,26.9329,-90.5201,27.9,22.6,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-03T07:52:00Z,26.9329,-90.5201,27.9,22.6,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-03T08:13:00Z,26.9329,-90.5201,27.9,22.6,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-03T08:33:00Z,26.9329,-90.5201,27.9,22.6,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-03T08:52:00Z,26.9329,-90.5201,27.9,22.6,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-03T09:13:00Z,26.9329,-90.5201,27.9,22.5,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-03T09:33:00Z,26.9329,-90.5201,27.9,22.4,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-03T09:52:00Z,26.9329,-90.5201,27.9,22.4,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-03T10:13:00Z,26.9329,-90.5201,27.9,22.4,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-03T10:32:00Z,26.9329,-90.5201,27.9,22.3,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-03T10:52:00Z,26.9329,-90.5201,27.9,22.3,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-03T11:13:00Z,26.9329,-90.5201,27.9,22.3,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-03T11:33:00Z,26.9329,-90.5201,27.9,22.2,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-03T11:52:00Z,26.9329,-90.5201,27.9,22.2,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-03T12:13:00Z,26.9329,-90.5201,27.9,22.1,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-03T12:33:00Z,26.9329,-90.5201,27.9,22.1,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-03T12:52:00Z,26.9329,-90.5201,27.9,22.1,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-03T13:13:00Z,26.9329,-90.5201,27.9,22.2,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-03T13:33:00Z,26.9329,-90.5201,27.9,22.2,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-03T13:52:00Z,26.9329,-90.5201,27.9,22.2,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-03T14:13:00Z,26.9329,-90.5201,27.9,22.2,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-03T14:33:00Z,26.9329,-90.5201,27.9,22.2,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-03T14:52:00Z,26.9329,-90.5201,27.9,22.3,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-03T15:13:00Z,26.9329,-90.5201,27.9,22.3,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-03T15:33:00Z,26.9329,-90.5201,27.9,22.3,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-03T15:52:00Z,26.9329,-90.5201,27.9,22.3,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-03T16:13:00Z,26.9329,-90.5201,27.9,22.3,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-03T16:33:00Z,26.9329,-90.5201,27.9,22.3,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-03T16:52:00Z,26.9329,-90.5201,27.9,22.3,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-03T17:13:00Z,26.9329,-90.5201,27.9,22.3,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-03T17:33:00Z,26.9329,-90.5201,27.9,22.3,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-03T17:52:00Z,26.9329,-90.5201,27.9,22.3,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-03T18:13:00Z,26.9329,-90.5201,27.9,22.2,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-03T18:33:00Z,26.9329,-90.5201,27.9,22.1,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-03T18:52:00Z,26.9329,-90.5201,27.9,22.0,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-03T19:13:00Z,26.9329,-90.5201,27.9,22.0,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-03T19:32:00Z,26.9329,-90.5201,27.9,22.0,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-03T19:52:00Z,26.9329,-90.5201,27.9,22.0,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-03T20:13:00Z,26.9329,-90.5201,27.9,22.1,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-03T20:33:00Z,26.9329,-90.5201,27.9,22.1,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-03T20:52:00Z,26.9329,-90.5201,27.9,22.1,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-03T21:13:00Z,26.9329,-90.5201,27.9,22.1,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-03T21:33:00Z,26.9329,-90.5201,27.9,22.1,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-03T21:52:00Z,26.9329,-90.5201,27.9,22.1,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-03T22:13:00Z,26.9329,-90.5201,27.9,22.1,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-03T22:33:00Z,26.9329,-90.5201,27.9,22.1,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-03T22:52:00Z,26.9329,-90.5201,27.9,22.1,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-03T23:13:00Z,26.9329,-90.5201,27.9,22.1,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-03T23:33:00Z,26.9329,-90.5201,27.9,22.1,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-03T23:52:00Z,26.9329,-90.5201,27.9,22.1,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-04T00:12:00Z,26.9329,-90.5201,27.9,22.2,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-04T00:32:00Z,26.9329,-90.5201,27.9,22.2,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-04T00:52:00Z,26.9329,-90.5201,27.9,22.2,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-04T01:13:00Z,26.9329,-90.5201,27.9,22.2,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-04T01:32:00Z,26.9329,-90.5201,27.9,22.2,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-04T01:52:00Z,26.9329,-90.5201,27.9,22.2,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-04T02:13:00Z,26.9329,-90.5201,27.9,22.2,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-04T02:32:00Z,26.9329,-90.5201,27.9,22.2,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-04T02:52:00Z,26.9329,-90.5201,27.9,22.2,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-04T03:13:00Z,26.9329,-90.5201,27.9,22.2,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-04T03:32:00Z,26.9329,-90.5201,27.9,22.2,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-04T03:52:00Z,26.9329,-90.5201,27.9,22.3,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-04T04:13:00Z,26.9329,-90.5201,27.9,22.3,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-04T04:32:00Z,26.9329,-90.5201,27.9,22.3,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-04T04:52:00Z,26.9329,-90.5201,27.9,22.3,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-04T05:13:00Z,26.9329,-90.5201,27.9,22.3,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-04T05:32:00Z,26.9329,-90.5201,27.9,22.3,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-04T05:52:00Z,26.9329,-90.5201,27.9,22.3,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-04T06:13:00Z,26.9329,-90.5201,27.9,22.2,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-04T06:32:00Z,26.9329,-90.5201,27.9,22.2,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-04T06:52:00Z,26.9329,-90.5201,27.9,22.2,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-04T07:13:00Z,26.9329,-90.5201,27.9,22.2,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-04T07:32:00Z,26.9329,-90.5201,27.9,22.2,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-04T07:52:00Z,26.9329,-90.5201,27.9,22.2,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-04T08:13:00Z,26.9329,-90.5201,27.9,22.2,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-04T08:32:00Z,26.9329,-90.5201,27.9,22.2,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-04T08:52:00Z,26.9329,-90.5201,27.9,22.2,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-04T09:13:00Z,26.9329,-90.5201,27.9,22.2,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-04T09:32:00Z,26.9329,-90.5201,27.9,22.2,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-04T09:52:00Z,26.9329,-90.5201,27.9,22.2,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-04T10:13:00Z,26.9329,-90.5201,27.9,22.3,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-04T10:32:00Z,26.9329,-90.5201,27.9,22.3,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-04T10:52:00Z,26.9329,-90.5201,27.9,22.3,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-04T11:13:00Z,26.9329,-90.5201,27.9,22.2,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-04T11:32:00Z,26.9329,-90.5201,27.9,22.2,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-04T11:52:00Z,26.9329,-90.5201,27.9,22.1,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-04T12:13:00Z,26.9329,-90.5201,27.9,22.1,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-04T12:32:00Z,26.9329,-90.5201,27.9,22.1,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-04T12:52:00Z,26.9329,-90.5201,27.9,22.1,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-04T13:12:00Z,26.9329,-90.5201,27.9,22.1,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-04T13:31:00Z,26.9329,-90.5201,27.9,22.1,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-04T13:51:00Z,26.9329,-90.5201,27.9,22.1,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-04T14:12:00Z,26.9329,-90.5201,27.9,22.1,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-04T14:31:00Z,26.9329,-90.5201,27.9,22.1,11111222
Chevron,ioos:station:wmo:42402:2,2022-03-04T14:51:00Z,26.9329,-90.5201,27.9,22.1,11111222