owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42045:1,2003-02-01T00:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,6.11,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-02-01T00:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,5.34,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-02-01T01:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,5.37,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-02-01T01:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,5.53,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-02-01T02:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,4.85,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-02-01T02:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,4.95,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-02-01T03:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,5.09,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-02-01T03:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,4.37,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-02-01T04:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,5.72,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-02-01T04:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,5.8,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-02-01T05:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,5.18,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-02-01T05:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,5.12,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-02-01T06:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,4.23,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-02-01T07:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,3.54,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-02-01T07:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,3.46,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-02-01T08:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,4.45,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-02-01T08:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,4.23,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-02-01T09:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,5.07,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-02-01T10:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,5.68,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-02-01T10:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,5.98,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-02-01T11:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,5.18,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-02-01T11:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,5.08,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-02-01T12:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,5.45,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-02-01T12:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,5.09,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-02-01T13:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,5.35,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-02-01T13:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,4.65,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-02-01T14:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,5.03,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-02-01T14:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,4.93,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-02-01T15:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,4.8,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-02-01T15:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,4.86,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-02-01T16:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,5.43,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-02-01T16:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,4.79,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-02-01T17:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,4.4,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-02-01T17:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,4.4,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-02-01T18:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,3.6,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-02-01T18:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,2.86,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-02-01T19:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,2.16,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-02-01T19:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,2.64,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-02-01T20:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,3.15,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-02-01T20:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,2.91,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-02-01T21:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,3.38,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-02-01T21:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,3.61,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-02-01T22:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,4.28,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-02-01T22:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,4.98,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-02-01T23:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,5.42,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-02-01T23:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,5.52,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-02-02T00:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,5.72,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-02-02T00:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,6.36,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-02-02T01:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,6.15,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-02-02T01:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,7.17,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-02-02T02:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,8.14,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-02-02T02:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,8.15,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-02-02T03:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,8.99,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-02-02T03:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,8.75,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-02-02T04:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,8.48,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-02-02T04:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,9.17,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-02-02T05:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,9.88,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-02-02T05:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,8.91,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-02-02T06:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,9.78,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-02-02T06:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,9.17,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-02-02T07:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,8.74,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-02-02T07:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,8.93,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-02-02T08:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,8.02,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-02-02T08:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,8.19,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-02-02T09:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,7.68,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-02-02T09:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,6.12,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-02-02T10:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,6.89,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-02-02T10:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,6.99,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-02-02T11:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,7.23,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-02-02T11:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,6.88,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-02-02T12:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,7.11,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-02-02T12:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,8.08,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-02-02T13:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,7.08,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-02-02T13:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,7.0,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-02-02T14:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,8.39,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-02-02T14:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,7.26,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-02-02T15:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,7.21,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-02-02T15:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,8.65,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-02-02T16:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,8.85,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-02-02T16:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,9.49,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-02-02T17:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,9.95,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-02-02T17:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,9.05,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-02-02T18:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,9.12,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-02-02T18:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,9.05,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-02-02T19:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,8.64,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-02-02T19:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,8.7,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-02-02T20:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,9.12,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-02-02T20:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,8.56,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-02-02T21:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,10.1,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-02-02T21:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,10.12,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-02-02T22:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,9.98,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-02-02T22:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,10.0,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-02-02T23:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,10.02,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-02-02T23:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,9.26,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-02-03T00:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,9.55,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-02-03T00:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,10.31,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-02-03T01:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,9.96,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-02-03T01:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,9.55,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-02-03T02:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,9.85,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-02-03T02:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,9.76,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-02-03T03:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,9.47,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-02-03T03:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,10.31,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-02-03T04:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,10.03,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-02-03T04:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,9.62,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-02-03T05:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,9.82,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-02-03T05:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,9.9,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-02-03T06:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,10.56,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-02-03T06:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,9.66,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-02-03T07:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,9.31,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-02-03T07:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,10.65,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-02-03T08:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,11.05,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-02-03T08:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,10.46,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-02-03T09:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,9.49,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-02-03T09:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,8.26,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-02-03T10:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,9.55,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-02-03T10:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,10.37,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-02-03T11:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,9.47,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-02-03T11:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,8.74,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-02-03T12:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,10.19,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-02-03T12:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,14.7,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-02-03T13:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,14.74,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-02-03T13:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,15.84,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-02-03T14:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,14.81,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-02-03T14:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,14.12,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-02-03T15:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,11.12,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-02-03T15:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,11.14,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-02-03T16:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,9.67,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-02-03T16:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,9.46,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-02-03T17:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,9.6,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-02-03T17:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,9.65,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-02-03T18:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,10.49,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-02-03T18:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,10.51,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-02-03T19:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,10.52,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-02-03T19:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,9.75,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-02-03T20:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,9.54,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-02-03T20:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,8.9,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-02-03T21:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,8.7,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-02-03T21:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,7.49,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-02-03T22:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,8.49,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-02-03T22:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,7.28,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-02-03T23:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,7.06,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-02-03T23:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,6.97,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-02-04T00:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,5.76,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-02-04T00:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,4.9,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-02-04T01:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,5.99,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-02-04T01:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,4.1,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-02-04T02:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,3.18,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-02-04T02:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,5.37,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-02-04T03:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,3.96,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-02-04T03:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,4.32,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-02-04T04:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,3.57,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-02-04T04:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,2.76,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-02-04T05:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,3.96,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-02-04T05:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,6.85,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-02-04T06:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,6.78,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-02-04T06:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,7.52,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-02-04T07:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,9.86,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-02-04T07:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,16.47,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-02-04T08:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,16.83,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-02-04T08:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,15.03,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-02-04T09:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,14.97,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-02-04T09:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,14.64,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-02-04T10:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,13.36,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-02-04T10:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,13.86,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-02-04T11:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,14.35,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-02-04T11:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,14.42,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-02-04T12:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,14.21,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-02-04T12:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,14.94,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-02-04T13:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,15.83,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-02-04T13:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,14.8,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-02-04T14:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,12.11,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-02-04T14:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,13.49,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-02-04T15:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,12.69,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-02-04T15:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,13.96,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-02-04T16:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,14.32,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-02-04T16:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,12.34,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-02-04T17:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,13.66,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-02-04T17:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,14.65,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-02-04T18:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,10.38,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-02-04T18:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,10.47,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-02-04T19:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,10.07,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-02-04T19:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,9.64,'11144222,11111222,11111222' 