owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
LUMCON,ioos:station:LUMCON:103:1,2011-01-03T15:00:00Z,30.1889,-90.1683,6.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-01-03T16:00:00Z,30.1889,-90.1683,7.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-01-03T18:00:00Z,30.1889,-90.1683,9.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-01-03T21:00:00Z,30.1889,-90.1683,11.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-01-04T17:00:00Z,30.1889,-90.1683,12.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-01-04T19:00:00Z,30.1889,-90.1683,12.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-01-04T20:00:00Z,30.1889,-90.1683,13.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-01-06T23:00:00Z,30.1889,-90.1683,14.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-01-07T00:00:00Z,30.1889,-90.1683,12.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-01-07T15:00:00Z,30.1889,-90.1683,12.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-01-07T16:00:00Z,30.1889,-90.1683,14.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-01-07T20:00:00Z,30.1889,-90.1683,16.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-01-07T23:00:00Z,30.1889,-90.1683,15.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-01-08T00:00:00Z,30.1889,-90.1683,14.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-01-10T23:00:00Z,30.1889,-90.1683,9.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-01-12T22:00:00Z,30.1889,-90.1683,6.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-01-12T23:00:00Z,30.1889,-90.1683,5.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-01-13T06:00:00Z,30.1889,-90.1683,0.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-01-13T17:00:00Z,30.1889,-90.1683,0.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-01-13T19:00:00Z,30.1889,-90.1683,2.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-01-19T17:00:00Z,30.1889,-90.1683,11.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-01-19T18:00:00Z,30.1889,-90.1683,11.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-01-19T19:00:00Z,30.1889,-90.1683,12.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-01-19T20:00:00Z,30.1889,-90.1683,12.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-01-19T21:00:00Z,30.1889,-90.1683,12.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-01-19T22:00:00Z,30.1889,-90.1683,12.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-01-19T23:00:00Z,30.1889,-90.1683,11.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-01-20T00:00:00Z,30.1889,-90.1683,11.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-01-20T01:00:00Z,30.1889,-90.1683,10.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-01-20T02:00:00Z,30.1889,-90.1683,11.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-01-20T03:00:00Z,30.1889,-90.1683,10.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-01-20T04:00:00Z,30.1889,-90.1683,10.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-01-20T05:00:00Z,30.1889,-90.1683,11.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-01-20T06:00:00Z,30.1889,-90.1683,10.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-01-20T07:00:00Z,30.1889,-90.1683,10.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-01-20T08:00:00Z,30.1889,-90.1683,10.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-01-20T09:00:00Z,30.1889,-90.1683,10.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-01-20T10:00:00Z,30.1889,-90.1683,9.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-01-20T12:00:00Z,30.1889,-90.1683,9.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-01-20T13:00:00Z,30.1889,-90.1683,9.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-01-20T14:00:00Z,30.1889,-90.1683,10.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-01-20T15:00:00Z,30.1889,-90.1683,10.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-01-20T16:00:00Z,30.1889,-90.1683,11.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-01-20T17:00:00Z,30.1889,-90.1683,11.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-01-20T18:00:00Z,30.1889,-90.1683,12.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-01-20T19:00:00Z,30.1889,-90.1683,12.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-01-20T20:00:00Z,30.1889,-90.1683,13.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-01-20T21:00:00Z,30.1889,-90.1683,13.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-01-20T22:00:00Z,30.1889,-90.1683,13.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-01-20T23:00:00Z,30.1889,-90.1683,13.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-01-21T00:00:00Z,30.1889,-90.1683,12.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-01-21T01:00:00Z,30.1889,-90.1683,13.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-01-21T02:00:00Z,30.1889,-90.1683,13.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-01-21T03:00:00Z,30.1889,-90.1683,12.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-01-21T04:00:00Z,30.1889,-90.1683,11.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-01-21T05:00:00Z,30.1889,-90.1683,9.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-01-21T06:00:00Z,30.1889,-90.1683,8.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-01-21T07:00:00Z,30.1889,-90.1683,7.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-01-21T08:00:00Z,30.1889,-90.1683,6.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-01-21T09:00:00Z,30.1889,-90.1683,5.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-01-21T10:00:00Z,30.1889,-90.1683,5.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-01-21T11:00:00Z,30.1889,-90.1683,4.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-01-21T12:00:00Z,30.1889,-90.1683,3.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-01-21T13:00:00Z,30.1889,-90.1683,3.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-01-21T14:00:00Z,30.1889,-90.1683,2.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-01-21T15:00:00Z,30.1889,-90.1683,2.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-01-21T16:00:00Z,30.1889,-90.1683,3.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-01-21T17:00:00Z,30.1889,-90.1683,3.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-01-21T18:00:00Z,30.1889,-90.1683,4.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-01-21T19:00:00Z,30.1889,-90.1683,5.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-01-21T20:00:00Z,30.1889,-90.1683,6.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-01-21T21:00:00Z,30.1889,-90.1683,7.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-01-21T22:00:00Z,30.1889,-90.1683,7.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-01-21T23:00:00Z,30.1889,-90.1683,8.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-01-22T00:00:00Z,30.1889,-90.1683,7.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-01-22T01:00:00Z,30.1889,-90.1683,6.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-01-22T02:00:00Z,30.1889,-90.1683,6.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-01-22T03:00:00Z,30.1889,-90.1683,6.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-01-22T04:00:00Z,30.1889,-90.1683,6.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-01-22T05:00:00Z,30.1889,-90.1683,5.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-01-22T06:00:00Z,30.1889,-90.1683,4.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-01-22T07:00:00Z,30.1889,-90.1683,4.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-01-22T08:00:00Z,30.1889,-90.1683,3.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-01-22T09:00:00Z,30.1889,-90.1683,2.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-01-22T10:00:00Z,30.1889,-90.1683,2.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-01-22T11:00:00Z,30.1889,-90.1683,2.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-01-22T13:00:00Z,30.1889,-90.1683,1.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-01-22T14:00:00Z,30.1889,-90.1683,2.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-01-22T15:00:00Z,30.1889,-90.1683,3.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-01-22T16:00:00Z,30.1889,-90.1683,4.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-01-22T17:00:00Z,30.1889,-90.1683,5.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-01-22T18:00:00Z,30.1889,-90.1683,5.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-01-22T19:00:00Z,30.1889,-90.1683,7.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-01-22T20:00:00Z,30.1889,-90.1683,8.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-01-22T21:00:00Z,30.1889,-90.1683,9.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-01-22T22:00:00Z,30.1889,-90.1683,9.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-01-22T23:00:00Z,30.1889,-90.1683,10.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-01-23T00:00:00Z,30.1889,-90.1683,8.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-01-23T01:00:00Z,30.1889,-90.1683,8.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-01-23T02:00:00Z,30.1889,-90.1683,8.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-01-23T03:00:00Z,30.1889,-90.1683,8.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-01-23T04:00:00Z,30.1889,-90.1683,8.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-01-23T05:00:00Z,30.1889,-90.1683,8.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-01-23T06:00:00Z,30.1889,-90.1683,7.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-01-23T07:00:00Z,30.1889,-90.1683,7.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-01-23T08:00:00Z,30.1889,-90.1683,7.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-01-23T10:00:00Z,30.1889,-90.1683,6.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-01-23T12:00:00Z,30.1889,-90.1683,6.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-01-23T13:00:00Z,30.1889,-90.1683,6.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-01-23T15:00:00Z,30.1889,-90.1683,8.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-01-23T16:00:00Z,30.1889,-90.1683,8.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-01-23T17:00:00Z,30.1889,-90.1683,9.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-01-23T18:00:00Z,30.1889,-90.1683,10.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-01-23T21:00:00Z,30.1889,-90.1683,12.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-01-23T22:00:00Z,30.1889,-90.1683,12.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-01-24T00:00:00Z,30.1889,-90.1683,11.5,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-24T01:00:00Z,30.1889,-90.1683,11.1,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-24T03:00:00Z,30.1889,-90.1683,10.5,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-24T04:00:00Z,30.1889,-90.1683,10.5,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-24T06:00:00Z,30.1889,-90.1683,10.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-24T07:00:00Z,30.1889,-90.1683,10.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-01-24T09:00:00Z,30.1889,-90.1683,10.7,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-24T11:00:00Z,30.1889,-90.1683,10.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-24T13:00:00Z,30.1889,-90.1683,11.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-24T14:00:00Z,30.1889,-90.1683,11.5,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-24T15:00:00Z,30.1889,-90.1683,12.1,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-24T16:00:00Z,30.1889,-90.1683,12.7,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-24T17:00:00Z,30.1889,-90.1683,13.1,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-24T19:00:00Z,30.1889,-90.1683,14.1,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-24T20:00:00Z,30.1889,-90.1683,14.8,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-24T21:00:00Z,30.1889,-90.1683,14.1,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-24T23:00:00Z,30.1889,-90.1683,13.6,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-25T01:00:00Z,30.1889,-90.1683,12.8,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-25T17:00:00Z,30.1889,-90.1683,12.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-25T18:00:00Z,30.1889,-90.1683,12.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-25T19:00:00Z,30.1889,-90.1683,13.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-01-25T20:00:00Z,30.1889,-90.1683,12.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-01-25T21:00:00Z,30.1889,-90.1683,12.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-01-25T22:00:00Z,30.1889,-90.1683,11.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-01-26T00:00:00Z,30.1889,-90.1683,10.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-01-26T01:00:00Z,30.1889,-90.1683,10.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-01-26T02:00:00Z,30.1889,-90.1683,9.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-01-26T03:00:00Z,30.1889,-90.1683,9.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-01-26T04:00:00Z,30.1889,-90.1683,9.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-01-26T05:00:00Z,30.1889,-90.1683,8.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-01-26T06:00:00Z,30.1889,-90.1683,8.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-01-26T07:00:00Z,30.1889,-90.1683,7.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-01-26T08:00:00Z,30.1889,-90.1683,6.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-01-26T09:00:00Z,30.1889,-90.1683,6.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-01-26T10:00:00Z,30.1889,-90.1683,6.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-01-26T11:00:00Z,30.1889,-90.1683,5.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-01-26T12:00:00Z,30.1889,-90.1683,5.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-01-26T13:00:00Z,30.1889,-90.1683,4.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-01-26T14:00:00Z,30.1889,-90.1683,5.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-01-26T15:00:00Z,30.1889,-90.1683,6.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-01-26T16:00:00Z,30.1889,-90.1683,7.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-01-26T17:00:00Z,30.1889,-90.1683,8.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-01-26T18:00:00Z,30.1889,-90.1683,9.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-01-26T19:00:00Z,30.1889,-90.1683,10.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-01-26T20:00:00Z,30.1889,-90.1683,11.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-01-26T21:00:00Z,30.1889,-90.1683,12.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-01-26T22:00:00Z,30.1889,-90.1683,12.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-01-26T23:00:00Z,30.1889,-90.1683,12.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-01-27T00:00:00Z,30.1889,-90.1683,10.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-01-27T01:00:00Z,30.1889,-90.1683,10.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-01-27T02:00:00Z,30.1889,-90.1683,9.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-01-27T03:00:00Z,30.1889,-90.1683,8.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-01-27T04:00:00Z,30.1889,-90.1683,8.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-01-27T05:00:00Z,30.1889,-90.1683,8.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-01-27T06:00:00Z,30.1889,-90.1683,7.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-01-27T07:00:00Z,30.1889,-90.1683,7.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-01-27T08:00:00Z,30.1889,-90.1683,6.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-01-27T09:00:00Z,30.1889,-90.1683,6.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-01-27T10:00:00Z,30.1889,-90.1683,6.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-01-27T11:00:00Z,30.1889,-90.1683,6.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-01-27T12:00:00Z,30.1889,-90.1683,6.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-01-27T13:00:00Z,30.1889,-90.1683,6.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-01-27T14:00:00Z,30.1889,-90.1683,6.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-01-27T19:00:00Z,30.1889,-90.1683,12.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-01-27T20:00:00Z,30.1889,-90.1683,12.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-01-27T21:00:00Z,30.1889,-90.1683,5.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-27T22:00:00Z,30.1889,-90.1683,12.1,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-27T23:00:00Z,30.1889,-90.1683,12.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-28T00:00:00Z,30.1889,-90.1683,11.6,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-28T01:00:00Z,30.1889,-90.1683,10.7,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-28T02:00:00Z,30.1889,-90.1683,10.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-28T03:00:00Z,30.1889,-90.1683,10.5,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-28T04:00:00Z,30.1889,-90.1683,9.8,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-28T05:00:00Z,30.1889,-90.1683,9.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-28T06:00:00Z,30.1889,-90.1683,9.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-28T07:00:00Z,30.1889,-90.1683,9.1,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-28T08:00:00Z,30.1889,-90.1683,9.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-28T09:00:00Z,30.1889,-90.1683,9.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-28T10:00:00Z,30.1889,-90.1683,9.1,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-28T11:00:00Z,30.1889,-90.1683,9.1,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-28T12:00:00Z,30.1889,-90.1683,8.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-28T13:00:00Z,30.1889,-90.1683,9.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-28T14:00:00Z,30.1889,-90.1683,10.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-28T15:00:00Z,30.1889,-90.1683,12.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-28T16:00:00Z,30.1889,-90.1683,14.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-28T17:00:00Z,30.1889,-90.1683,15.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-28T18:00:00Z,30.1889,-90.1683,16.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-28T23:00:00Z,30.1889,-90.1683,16.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-29T00:00:00Z,30.1889,-90.1683,14.7,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-29T01:00:00Z,30.1889,-90.1683,14.1,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-29T02:00:00Z,30.1889,-90.1683,13.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-29T03:00:00Z,30.1889,-90.1683,13.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-29T04:00:00Z,30.1889,-90.1683,11.7,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-29T05:00:00Z,30.1889,-90.1683,11.6,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-29T06:00:00Z,30.1889,-90.1683,11.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-29T07:00:00Z,30.1889,-90.1683,11.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-29T08:00:00Z,30.1889,-90.1683,10.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-29T09:00:00Z,30.1889,-90.1683,10.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-29T10:00:00Z,30.1889,-90.1683,10.6,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-29T11:00:00Z,30.1889,-90.1683,10.6,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-29T12:00:00Z,30.1889,-90.1683,10.6,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-29T13:00:00Z,30.1889,-90.1683,10.7,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-29T14:00:00Z,30.1889,-90.1683,11.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-29T15:00:00Z,30.1889,-90.1683,13.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-29T16:00:00Z,30.1889,-90.1683,14.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-29T17:00:00Z,30.1889,-90.1683,15.6,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-29T18:00:00Z,30.1889,-90.1683,16.5,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-29T19:00:00Z,30.1889,-90.1683,16.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-29T20:00:00Z,30.1889,-90.1683,16.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-29T21:00:00Z,30.1889,-90.1683,15.6,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-29T22:00:00Z,30.1889,-90.1683,15.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-29T23:00:00Z,30.1889,-90.1683,15.5,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-30T00:00:00Z,30.1889,-90.1683,14.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-30T01:00:00Z,30.1889,-90.1683,14.6,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-30T02:00:00Z,30.1889,-90.1683,14.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-30T03:00:00Z,30.1889,-90.1683,14.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-30T04:00:00Z,30.1889,-90.1683,14.1,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-30T05:00:00Z,30.1889,-90.1683,13.6,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-30T06:00:00Z,30.1889,-90.1683,13.6,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-30T07:00:00Z,30.1889,-90.1683,13.6,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-30T08:00:00Z,30.1889,-90.1683,13.5,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-30T09:00:00Z,30.1889,-90.1683,13.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-30T10:00:00Z,30.1889,-90.1683,13.1,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-30T11:00:00Z,30.1889,-90.1683,13.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-30T12:00:00Z,30.1889,-90.1683,13.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-30T13:00:00Z,30.1889,-90.1683,13.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-30T14:00:00Z,30.1889,-90.1683,15.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-30T15:00:00Z,30.1889,-90.1683,13.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-30T16:00:00Z,30.1889,-90.1683,13.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-30T17:00:00Z,30.1889,-90.1683,14.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-30T18:00:00Z,30.1889,-90.1683,13.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-30T19:00:00Z,30.1889,-90.1683,13.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-30T20:00:00Z,30.1889,-90.1683,14.1,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-30T21:00:00Z,30.1889,-90.1683,13.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-30T23:00:00Z,30.1889,-90.1683,14.1,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-31T00:00:00Z,30.1889,-90.1683,14.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-31T01:00:00Z,30.1889,-90.1683,14.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-31T02:00:00Z,30.1889,-90.1683,13.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-31T03:00:00Z,30.1889,-90.1683,13.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-31T04:00:00Z,30.1889,-90.1683,12.8,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-31T05:00:00Z,30.1889,-90.1683,12.6,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-31T06:00:00Z,30.1889,-90.1683,13.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-31T07:00:00Z,30.1889,-90.1683,12.8,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-31T08:00:00Z,30.1889,-90.1683,12.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-31T09:00:00Z,30.1889,-90.1683,12.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-31T10:00:00Z,30.1889,-90.1683,11.6,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-31T11:00:00Z,30.1889,-90.1683,11.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-31T12:00:00Z,30.1889,-90.1683,11.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-31T13:00:00Z,30.1889,-90.1683,10.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-31T14:00:00Z,30.1889,-90.1683,10.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-31T15:00:00Z,30.1889,-90.1683,10.5,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-31T16:00:00Z,30.1889,-90.1683,11.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-31T17:00:00Z,30.1889,-90.1683,11.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-31T18:00:00Z,30.1889,-90.1683,11.6,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-31T19:00:00Z,30.1889,-90.1683,11.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-31T20:00:00Z,30.1889,-90.1683,11.5,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-31T21:00:00Z,30.1889,-90.1683,12.7,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-31T22:00:00Z,30.1889,-90.1683,13.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-31T23:00:00Z,30.1889,-90.1683,12.9,1111122 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
