owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42044:1,2005-11-01T00:00:00Z,26.1914,-97.0507,2.0,29.99370736,8.001556099,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-11-01T00:30:00Z,26.1914,-97.0507,2.0,39.00416621,12.99701504,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-11-01T01:00:00Z,26.1914,-97.0507,2.0,38.01578205,10.0019998,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-11-01T01:30:00Z,26.1914,-97.0507,2.0,29.99370736,8.001556099,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-11-01T02:00:00Z,26.1914,-97.0507,2.0,162.0478705,6.002216257,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-11-01T02:30:00Z,26.1914,-97.0507,2.0,24.00334458,10.00522364,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-11-01T03:00:00Z,26.1914,-97.0507,2.0,349.9723251,4.996328652,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-11-01T03:30:00Z,26.1914,-97.0507,2.0,349.9723251,4.996328652,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-11-01T04:00:00Z,26.1914,-97.0507,2.0,69.011154,10.99984091,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-11-01T04:30:00Z,26.1914,-97.0507,2.0,149.0048427,22.00155676,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-11-01T05:00:00Z,26.1914,-97.0507,2.0,143.9893483,10.00112494,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-11-01T05:30:00Z,26.1914,-97.0507,2.0,168.0059639,23.00213903,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-11-01T06:00:00Z,26.1914,-97.0507,2.0,176.0053415,30.00288319,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-11-01T06:30:00Z,26.1914,-97.0507,2.0,173.996471,37.00293096,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-11-01T07:00:00Z,26.1914,-97.0507,2.0,179.9997895,46.0,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-11-01T07:30:00Z,26.1914,-97.0507,2.0,13.99878185,47.99538519,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-11-01T08:00:00Z,26.1914,-97.0507,2.0,14.00318873,45.99688903,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-11-01T08:30:00Z,26.1914,-97.0507,2.0,355.9989682,44.99968555,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-11-01T09:00:00Z,26.1914,-97.0507,2.0,355.5340074,37.75464475,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-11-01T09:30:00Z,26.1914,-97.0507,2.0,356.0003338,39.99742617,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-11-01T10:00:00Z,26.1914,-97.0507,2.0,176.9968969,67.00200146,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-11-01T10:30:00Z,26.1914,-97.0507,2.0,177.0009741,69.00449406,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-11-01T11:00:00Z,26.1914,-97.0507,2.0,176.0031327,67.00294397,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-11-01T11:30:00Z,26.1914,-97.0507,2.0,174.0009352,70.99879224,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-11-01T12:00:00Z,26.1914,-97.0507,2.0,174.0026364,75.99592094,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-11-01T12:30:00Z,26.1914,-97.0507,2.0,176.0021463,71.00275628,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-11-01T13:00:00Z,26.1914,-97.0507,2.0,176.9992433,63.99773902,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-11-01T13:30:00Z,26.1914,-97.0507,2.0,176.995931,54.00420169,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-11-01T14:00:00Z,26.1914,-97.0507,2.0,173.0015316,59.99698826,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-11-01T14:30:00Z,26.1914,-97.0507,2.0,5.996884291,55.99641596,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-11-01T15:00:00Z,26.1914,-97.0507,2.0,179.9997895,54.0,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-11-01T15:30:00Z,26.1914,-97.0507,2.0,176.995931,54.00420169,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-11-01T16:00:00Z,26.1914,-97.0507,2.0,179.9997895,47.0,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-11-01T16:30:00Z,26.1914,-97.0507,2.0,175.9975313,47.99705095,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-11-01T17:00:00Z,26.1914,-97.0507,2.0,182.9945037,40.00463223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-11-01T17:30:00Z,26.1914,-97.0507,2.0,177.0003156,42.99890813,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-11-01T18:00:00Z,26.1914,-97.0507,2.0,174.0012944,39.99900999,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-11-01T18:30:00Z,26.1914,-97.0507,2.0,185.9937847,33.99586151,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-11-01T19:00:00Z,26.1914,-97.0507,2.0,179.0053489,33.99512024,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-11-01T19:30:00Z,26.1914,-97.0507,2.0,172.9991619,31.99855622,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-11-01T20:00:00Z,26.1914,-97.0507,2.0,174.0057944,33.99586151,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-11-01T20:30:00Z,26.1914,-97.0507,2.0,185.9919094,31.99481208,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-11-01T21:00:00Z,26.1914,-97.0507,2.0,170.9922588,28.9976068,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-11-01T21:30:00Z,26.1914,-97.0507,2.0,178.9972181,28.00428717,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-11-01T22:00:00Z,26.1914,-97.0507,2.0,170.9961069,23.00344322,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-11-01T22:30:00Z,26.1914,-97.0507,2.0,178.9972181,28.00428717,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-11-01T23:00:00Z,26.1914,-97.0507,2.0,182.9903132,23.00132387,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-11-01T23:30:00Z,26.1914,-97.0507,2.0,178.9972181,28.00428717,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-11-02T00:00:00Z,26.1914,-97.0507,2.0,174.0063945,24.99663377,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-11-02T00:30:00Z,26.1914,-97.0507,2.0,179.003444,23.003478,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-11-02T01:00:00Z,26.1914,-97.0507,2.0,174.0090559,22.99558436,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-11-02T01:30:00Z,26.1914,-97.0507,2.0,185.0039901,17.9986055,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-11-02T02:00:00Z,26.1914,-97.0507,2.0,185.0113107,19.00264455,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-11-02T02:30:00Z,26.1914,-97.0507,2.0,184.9928701,17.00452881,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-11-02T03:00:00Z,26.1914,-97.0507,2.0,173.9907976,17.00342613,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-11-02T03:30:00Z,26.1914,-97.0507,2.0,177.0009102,12.99779981,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-11-02T04:00:00Z,26.1914,-97.0507,2.0,157.9937754,12.99689963,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-11-02T04:30:00Z,26.1914,-97.0507,2.0,176.9907728,16.00206237,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-11-02T05:00:00Z,26.1914,-97.0507,2.0,160.9913428,12.00460745,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-11-02T05:30:00Z,26.1914,-97.0507,2.0,197.999822,9.999409983,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-11-02T06:00:00Z,26.1914,-97.0507,2.0,168.0029183,8.996493761,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-11-02T06:30:00Z,26.1914,-97.0507,2.0,169.9818785,10.00250469,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-11-02T07:00:00Z,26.1914,-97.0507,2.0,173.0270366,7.001785487,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-11-02T07:30:00Z,26.1914,-97.0507,2.0,157.9857336,8.003524224,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-11-02T08:00:00Z,26.1914,-97.0507,2.0,169.9719042,4.996328652,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-11-02T08:30:00Z,26.1914,-97.0507,2.0,151.9610765,7.998824914,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-11-02T09:00:00Z,26.1914,-97.0507,2.0,179.9997895,8.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-11-02T09:30:00Z,26.1914,-97.0507,2.0,170.9924563,6.004040306,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-11-02T10:00:00Z,26.1914,-97.0507,2.0,155.0348215,4.004122875,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-11-02T10:30:00Z,26.1914,-97.0507,2.0,179.9997895,3.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-11-02T11:00:00Z,26.1914,-97.0507,2.0,247.9855231,8.003524224,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-11-02T11:30:00Z,26.1914,-97.0507,2.0,173.0270366,7.001785487,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-11-02T12:00:00Z,26.1914,-97.0507,2.0,167.0052031,4.002499219,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-11-02T12:30:00Z,26.1914,-97.0507,2.0,167.0052031,4.002499219,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-11-02T13:00:00Z,26.1914,-97.0507,2.0,162.0478705,6.002216257,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-11-02T13:30:00Z,26.1914,-97.0507,2.0,134.9998948,1.004091629,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-11-02T14:00:00Z,26.1914,-97.0507,2.0,167.0052031,4.002499219,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-11-02T14:30:00Z,26.1914,-97.0507,2.0,204.0010144,2.999333259,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-11-02T15:00:00Z,26.1914,-97.0507,2.0,179.9997895,4.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-11-02T15:30:00Z,26.1914,-97.0507,2.0,167.0052031,4.002499219,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-11-02T16:00:00Z,26.1914,-97.0507,2.0,179.9997895,2.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-11-02T16:30:00Z,26.1914,-97.0507,2.0,117.0776881,1.999124809,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-11-02T17:00:00Z,26.1914,-97.0507,2.0,154.8444759,1.999649969,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-11-02T17:30:00Z,26.1914,-97.0507,2.0,154.8444759,1.999649969,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-11-02T18:00:00Z,26.1914,-97.0507,2.0,179.9997895,2.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-11-02T18:30:00Z,26.1914,-97.0507,2.0,200.0643741,3.002215848,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-11-02T19:00:00Z,26.1914,-97.0507,2.0,179.9997895,2.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-11-02T19:30:00Z,26.1914,-97.0507,2.0,161.9275097,2.997899264,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-11-02T20:00:00Z,26.1914,-97.0507,2.0,195.0788883,3.997649309,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-11-02T20:30:00Z,26.1914,-97.0507,2.0,228.0408676,5.997641203,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-11-02T21:00:00Z,26.1914,-97.0507,2.0,200.0643741,3.002215848,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-11-02T21:30:00Z,26.1914,-97.0507,2.0,211.9949786,6.00170809,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-11-02T22:00:00Z,26.1914,-97.0507,2.0,203.8750146,2.00124961,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-11-02T22:30:00Z,26.1914,-97.0507,2.0,224.9996843,2.998132752,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-11-02T23:00:00Z,26.1914,-97.0507,2.0,270.0004209,1.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-11-02T23:30:00Z,26.1914,-97.0507,2.0,179.9997895,3.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-11-03T00:00:00Z,26.1914,-97.0507,2.0,224.9996843,2.998132752,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-11-03T00:30:00Z,26.1914,-97.0507,2.0,244.8442655,1.999649969,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-11-03T01:00:00Z,26.1914,-97.0507,2.0,179.9997895,4.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-11-03T01:30:00Z,26.1914,-97.0507,2.0,179.9997895,3.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-11-03T02:00:00Z,26.1914,-97.0507,2.0,179.9997895,3.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-11-03T02:30:00Z,26.1914,-97.0507,2.0,207.0774776,1.999124809,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-11-03T03:00:00Z,26.1914,-97.0507,2.0,154.8444759,1.999649969,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-11-03T03:30:00Z,26.1914,-97.0507,2.0,224.9996843,1.004091629,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-11-03T04:00:00Z,26.1914,-97.0507,2.0,221.077751,2.998082721,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-11-03T04:30:00Z,26.1914,-97.0507,2.0,154.8444759,1.999649969,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-11-03T05:00:00Z,26.1914,-97.0507,2.0,179.9997895,3.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-11-03T05:30:00Z,26.1914,-97.0507,2.0,167.0052031,4.002499219,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-11-03T06:00:00Z,26.1914,-97.0507,2.0,179.9997895,4.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-11-03T06:30:00Z,26.1914,-97.0507,2.0,161.9275097,2.997899264,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-11-03T07:00:00Z,26.1914,-97.0507,2.0,169.9719042,4.996328652,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-11-03T07:30:00Z,26.1914,-97.0507,2.0,167.0052031,4.002499219,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-11-03T08:00:00Z,26.1914,-97.0507,2.0,167.0052031,4.002499219,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-11-03T08:30:00Z,26.1914,-97.0507,2.0,173.0270366,7.001785487,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-11-03T09:00:00Z,26.1914,-97.0507,2.0,157.9857336,8.003524224,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-11-03T09:30:00Z,26.1914,-97.0507,2.0,162.0478705,6.002216257,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-11-03T10:00:00Z,26.1914,-97.0507,2.0,165.0103944,6.998121176,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-11-03T10:30:00Z,26.1914,-97.0507,2.0,161.0012063,9.000277773,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-11-03T11:00:00Z,26.1914,-97.0507,2.0,166.9890892,7.995254843,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-11-03T11:30:00Z,26.1914,-97.0507,2.0,174.9981369,6.996642052,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-11-03T12:00:00Z,26.1914,-97.0507,2.0,179.9997895,9.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-11-03T12:30:00Z,26.1914,-97.0507,2.0,161.0012063,9.000277773,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-11-03T13:00:00Z,26.1914,-97.0507,2.0,166.9890892,7.995254843,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-11-03T13:30:00Z,26.1914,-97.0507,2.0,169.9818785,10.00250469,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-11-03T14:00:00Z,26.1914,-97.0507,2.0,163.9757174,9.998484885,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-11-03T14:30:00Z,26.1914,-97.0507,2.0,169.9818785,10.00250469,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-11-03T15:00:00Z,26.1914,-97.0507,2.0,172.0074943,9.997104581,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-11-03T15:30:00Z,26.1914,-97.0507,2.0,168.0029183,8.996493761,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-11-03T16:00:00Z,26.1914,-97.0507,2.0,191.0033047,11.00227249,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-11-03T16:30:00Z,26.1914,-97.0507,2.0,200.0091973,13.00503364,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-11-03T17:00:00Z,26.1914,-97.0507,2.0,170.9924563,6.004040306,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-11-03T17:30:00Z,26.1914,-97.0507,2.0,179.9997895,8.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-11-03T18:00:00Z,26.1914,-97.0507,2.0,187.9778954,7.997405829,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-11-03T18:30:00Z,26.1914,-97.0507,2.0,179.9997895,7.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-11-03T19:00:00Z,26.1914,-97.0507,2.0,0.0,0.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-11-03T19:30:00Z,26.1914,-97.0507,2.0,203.9694944,7.9999125,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-11-03T20:00:00Z,26.1914,-97.0507,2.0,197.0362547,6.997042232,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-11-03T20:30:00Z,26.1914,-97.0507,2.0,215.0520815,6.999521412,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-11-03T21:00:00Z,26.1914,-97.0507,2.0,190.9538266,5.999308293,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-11-03T21:30:00Z,26.1914,-97.0507,2.0,190.9538266,5.999308293,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-11-03T22:00:00Z,26.1914,-97.0507,2.0,190.9538266,5.999308293,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-11-03T22:30:00Z,26.1914,-97.0507,2.0,224.9996843,1.004091629,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-11-03T23:00:00Z,26.1914,-97.0507,2.0,224.9996843,1.004091629,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-11-03T23:30:00Z,26.1914,-97.0507,2.0,270.0004209,2.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-11-04T00:00:00Z,26.1914,-97.0507,2.0,270.0004209,4.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-11-04T00:30:00Z,26.1914,-97.0507,2.0,297.078109,3.998249617,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-11-04T01:00:00Z,26.1914,-97.0507,2.0,326.9463721,3.996861269,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-11-04T01:30:00Z,26.1914,-97.0507,2.0,315.0003157,2.998132752,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-11-04T02:00:00Z,26.1914,-97.0507,2.0,341.9279306,2.997899264,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-11-04T02:30:00Z,26.1914,-97.0507,2.0,335.0352424,4.004122875,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-11-04T03:00:00Z,26.1914,-97.0507,2.0,326.9463721,3.996861269,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-11-04T03:30:00Z,26.1914,-97.0507,2.0,326.9463721,3.996861269,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-11-04T04:00:00Z,26.1914,-97.0507,2.0,308.0159925,5.0009999,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-11-04T04:30:00Z,26.1914,-97.0507,2.0,330.0186412,6.003332408,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-11-04T05:00:00Z,26.1914,-97.0507,2.0,331.9614974,7.998824914,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-11-04T05:30:00Z,26.1914,-97.0507,2.0,323.9897693,10.00112494,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-11-04T06:00:00Z,26.1914,-97.0507,2.0,334.995961,11.00106358,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-11-04T06:30:00Z,26.1914,-97.0507,2.0,334.995961,11.00106358,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-11-04T07:00:00Z,26.1914,-97.0507,2.0,341.9835137,12.99730741,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-11-04T07:30:00Z,26.1914,-97.0507,2.0,335.9989856,11.99733304,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-11-04T08:00:00Z,26.1914,-97.0507,2.0,347.9935302,4.99936996,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-11-04T08:30:00Z,26.1914,-97.0507,2.0,348.0162691,13.00339956,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-11-04T09:00:00Z,26.1914,-97.0507,2.0,357.0110926,13.9990464,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-11-04T09:30:00Z,26.1914,-97.0507,2.0,356.9911938,16.00206237,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-11-04T10:00:00Z,26.1914,-97.0507,2.0,356.9911938,16.00206237,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-11-04T10:30:00Z,26.1914,-97.0507,2.0,357.0075009,18.00455498,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-11-04T11:00:00Z,26.1914,-97.0507,2.0,0.000210459,17.0,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-11-04T11:30:00Z,26.1914,-97.0507,2.0,4.993290991,17.00452881,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-11-04T12:00:00Z,26.1914,-97.0507,2.0,6.014915931,20.99558049,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-11-04T12:30:00Z,26.1914,-97.0507,2.0,4.993290991,17.00452881,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-11-04T13:00:00Z,26.1914,-97.0507,2.0,11.00372558,22.00454499,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-11-04T13:30:00Z,26.1914,-97.0507,2.0,13.99221151,22.00283845,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-11-04T14:00:00Z,26.1914,-97.0507,2.0,12.01109296,20.99972619,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-11-04T14:30:00Z,26.1914,-97.0507,2.0,13.98809075,23.00208686,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-11-04T15:00:00Z,26.1914,-97.0507,2.0,13.98809075,23.00208686,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-11-04T15:30:00Z,26.1914,-97.0507,2.0,21.00887638,19.99944499,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-11-04T16:00:00Z,26.1914,-97.0507,2.0,22.9888735,18.99885523,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-11-04T16:30:00Z,26.1914,-97.0507,2.0,28.99324234,19.00127627,-99999.0,'11111222,11111222,99999999' 