owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-01T00:00:00Z,28.8332,-90.8320,10.0,7.19,265.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-01T01:00:00Z,28.8332,-90.8320,10.0,8.07,266.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-01T02:00:00Z,28.8332,-90.8320,10.0,7.62,269.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-01T03:00:00Z,28.8332,-90.8320,10.0,7.31,273.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-01T04:00:00Z,28.8332,-90.8320,10.0,7.68,277.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-01T05:00:00Z,28.8332,-90.8320,10.0,5.937,272.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-01T06:00:00Z,28.8332,-90.8320,10.0,7.73,291.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-01T07:00:00Z,28.8332,-90.8320,10.0,9.75,359.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-01T08:00:00Z,28.8332,-90.8320,10.0,8.63,352.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-01T09:00:00Z,28.8332,-90.8320,10.0,8.98,359.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-01T10:00:00Z,28.8332,-90.8320,10.0,7.58,342.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-01T11:00:00Z,28.8332,-90.8320,10.0,7.38,350.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-01T12:00:00Z,28.8332,-90.8320,10.0,6.845,345.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-01T13:00:00Z,28.8332,-90.8320,10.0,7.68,354.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-01T14:00:00Z,28.8332,-90.8320,10.0,7.44,354.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-01T15:00:00Z,28.8332,-90.8320,10.0,7.6,357.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-01T16:00:00Z,28.8332,-90.8320,10.0,6.664,349.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-01T17:00:00Z,28.8332,-90.8320,10.0,5.596,339.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-01T18:00:00Z,28.8332,-90.8320,10.0,5.911,326.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-01T19:00:00Z,28.8332,-90.8320,10.0,5.363,321.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-01T20:00:00Z,28.8332,-90.8320,10.0,5.58,317.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-01T21:00:00Z,28.8332,-90.8320,10.0,6.111,305.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-01T22:00:00Z,28.8332,-90.8320,10.0,5.685,307.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-01T23:00:00Z,28.8332,-90.8320,10.0,6.237,309.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-02T00:00:00Z,28.8332,-90.8320,10.0,6.051,306.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-02T01:00:00Z,28.8332,-90.8320,10.0,7.07,323.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-02T02:00:00Z,28.8332,-90.8320,10.0,7.48,328.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-02T03:00:00Z,28.8332,-90.8320,10.0,8.7,351.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-02T04:00:00Z,28.8332,-90.8320,10.0,8.21,353.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-02T05:00:00Z,28.8332,-90.8320,10.0,8.61,352.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-02T06:00:00Z,28.8332,-90.8320,10.0,8.33,359.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-02T07:00:00Z,28.8332,-90.8320,10.0,8.01,5.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-02T08:00:00Z,28.8332,-90.8320,10.0,7.36,10.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-02T09:00:00Z,28.8332,-90.8320,10.0,6.753,23.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-02T10:00:00Z,28.8332,-90.8320,10.0,7.3,19.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-02T11:00:00Z,28.8332,-90.8320,10.0,6.175,29.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-02T12:00:00Z,28.8332,-90.8320,10.0,5.266,37.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-02T13:00:00Z,28.8332,-90.8320,10.0,4.962,45.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-02T14:00:00Z,28.8332,-90.8320,10.0,5.154,42.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-02T15:00:00Z,28.8332,-90.8320,10.0,4.097,60.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-02T16:00:00Z,28.8332,-90.8320,10.0,4.256,67.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-02T17:00:00Z,28.8332,-90.8320,10.0,4.175,59.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-02T18:00:00Z,28.8332,-90.8320,10.0,4.018,65.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-02T19:00:00Z,28.8332,-90.8320,10.0,3.42,65.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-02T20:00:00Z,28.8332,-90.8320,10.0,2.746,60.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-02T21:00:00Z,28.8332,-90.8320,10.0,2.066,84.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-02T22:00:00Z,28.8332,-90.8320,10.0,0.0,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-03T07:00:00Z,28.8332,-90.8320,10.0,0.0,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-03T08:00:00Z,28.8332,-90.8320,10.0,0.0,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-03T09:00:00Z,28.8332,-90.8320,10.0,0.0,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-03T10:00:00Z,28.8332,-90.8320,10.0,0.0,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-03T11:00:00Z,28.8332,-90.8320,10.0,0.0,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-03T12:00:00Z,28.8332,-90.8320,10.0,0.0,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-03T13:00:00Z,28.8332,-90.8320,10.0,0.0,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-03T14:00:00Z,28.8332,-90.8320,10.0,0.0,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-03T15:00:00Z,28.8332,-90.8320,10.0,0.0,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-03T16:00:00Z,28.8332,-90.8320,10.0,0.0,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-03T17:00:00Z,28.8332,-90.8320,10.0,0.0,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-03T18:00:00Z,28.8332,-90.8320,10.0,0.0,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-03T19:00:00Z,28.8332,-90.8320,10.0,0.0,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-03T20:00:00Z,28.8332,-90.8320,10.0,0.0,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-03T21:00:00Z,28.8332,-90.8320,10.0,0.0,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-03T22:00:00Z,28.8332,-90.8320,10.0,0.0,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-03T23:00:00Z,28.8332,-90.8320,10.0,0.0,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-04T00:00:00Z,28.8332,-90.8320,10.0,0.0,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-04T01:00:00Z,28.8332,-90.8320,10.0,0.0,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-04T02:00:00Z,28.8332,-90.8320,10.0,0.0,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-04T03:00:00Z,28.8332,-90.8320,10.0,0.0,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-04T04:00:00Z,28.8332,-90.8320,10.0,0.0,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-04T05:00:00Z,28.8332,-90.8320,10.0,0.0,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-04T06:00:00Z,28.8332,-90.8320,10.0,0.0,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-04T07:00:00Z,28.8332,-90.8320,10.0,0.0,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-04T08:00:00Z,28.8332,-90.8320,10.0,0.0,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-04T09:00:00Z,28.8332,-90.8320,10.0,0.0,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-04T10:00:00Z,28.8332,-90.8320,10.0,0.0,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-04T11:00:00Z,28.8332,-90.8320,10.0,0.0,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-04T12:00:00Z,28.8332,-90.8320,10.0,0.0,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-04T13:00:00Z,28.8332,-90.8320,10.0,0.0,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-04T14:00:00Z,28.8332,-90.8320,10.0,0.0,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-04T15:00:00Z,28.8332,-90.8320,10.0,0.0,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-04T16:00:00Z,28.8332,-90.8320,10.0,0.0,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-04T17:00:00Z,28.8332,-90.8320,10.0,0.0,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-04T18:00:00Z,28.8332,-90.8320,10.0,0.0,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-04T19:00:00Z,28.8332,-90.8320,10.0,0.0,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-04T20:00:00Z,28.8332,-90.8320,10.0,0.0,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-04T21:00:00Z,28.8332,-90.8320,10.0,0.0,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-04T22:00:00Z,28.8332,-90.8320,10.0,0.0,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-04T23:00:00Z,28.8332,-90.8320,10.0,0.0,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-05T00:00:00Z,28.8332,-90.8320,10.0,0.0,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-05T01:00:00Z,28.8332,-90.8320,10.0,0.0,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-05T02:00:00Z,28.8332,-90.8320,10.0,0.0,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-05T03:00:00Z,28.8332,-90.8320,10.0,0.0,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-05T04:00:00Z,28.8332,-90.8320,10.0,0.0,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-05T05:00:00Z,28.8332,-90.8320,10.0,0.0,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-05T06:00:00Z,28.8332,-90.8320,10.0,0.0,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-05T07:00:00Z,28.8332,-90.8320,10.0,0.0,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-05T08:00:00Z,28.8332,-90.8320,10.0,0.0,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-05T09:00:00Z,28.8332,-90.8320,10.0,0.0,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-05T10:00:00Z,28.8332,-90.8320,10.0,0.0,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-05T11:00:00Z,28.8332,-90.8320,10.0,0.0,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-05T12:00:00Z,28.8332,-90.8320,10.0,0.0,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-05T13:00:00Z,28.8332,-90.8320,10.0,0.0,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-05T14:00:00Z,28.8332,-90.8320,10.0,0.0,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-05T15:00:00Z,28.8332,-90.8320,10.0,0.0,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-05T16:00:00Z,28.8332,-90.8320,10.0,0.0,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-05T17:00:00Z,28.8332,-90.8320,10.0,0.0,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-05T18:00:00Z,28.8332,-90.8320,10.0,0.0,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-05T19:00:00Z,28.8332,-90.8320,10.0,0.0,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-05T20:00:00Z,28.8332,-90.8320,10.0,0.0,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-05T21:00:00Z,28.8332,-90.8320,10.0,0.0,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-05T22:00:00Z,28.8332,-90.8320,10.0,0.0,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-05T23:00:00Z,28.8332,-90.8320,10.0,0.0,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-06T00:00:00Z,28.8332,-90.8320,10.0,0.0,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-06T01:00:00Z,28.8332,-90.8320,10.0,0.0,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-06T02:00:00Z,28.8332,-90.8320,10.0,0.0,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-06T03:00:00Z,28.8332,-90.8320,10.0,0.0,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-06T04:00:00Z,28.8332,-90.8320,10.0,0.0,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-06T05:00:00Z,28.8332,-90.8320,10.0,0.0,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-06T06:00:00Z,28.8332,-90.8320,10.0,0.0,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-06T07:00:00Z,28.8332,-90.8320,10.0,0.0,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-06T08:00:00Z,28.8332,-90.8320,10.0,0.0,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-06T09:00:00Z,28.8332,-90.8320,10.0,0.0,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-06T10:00:00Z,28.8332,-90.8320,10.0,0.0,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-06T11:00:00Z,28.8332,-90.8320,10.0,0.0,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-06T12:00:00Z,28.8332,-90.8320,10.0,0.0,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-06T13:00:00Z,28.8332,-90.8320,10.0,0.0,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-06T14:00:00Z,28.8332,-90.8320,10.0,0.0,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-06T15:00:00Z,28.8332,-90.8320,10.0,0.0,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-06T16:00:00Z,28.8332,-90.8320,10.0,0.0,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-06T17:00:00Z,28.8332,-90.8320,10.0,0.0,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-06T18:00:00Z,28.8332,-90.8320,10.0,0.0,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-06T19:00:00Z,28.8332,-90.8320,10.0,0.0,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-06T20:00:00Z,28.8332,-90.8320,10.0,0.0,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-06T21:00:00Z,28.8332,-90.8320,10.0,0.0,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-06T22:00:00Z,28.8332,-90.8320,10.0,0.0,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-06T23:00:00Z,28.8332,-90.8320,10.0,0.0,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-07T00:00:00Z,28.8332,-90.8320,10.0,0.0,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-07T01:00:00Z,28.8332,-90.8320,10.0,0.0,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-07T02:00:00Z,28.8332,-90.8320,10.0,0.0,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-07T03:00:00Z,28.8332,-90.8320,10.0,0.0,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-07T04:00:00Z,28.8332,-90.8320,10.0,0.0,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-07T05:00:00Z,28.8332,-90.8320,10.0,0.0,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-07T06:00:00Z,28.8332,-90.8320,10.0,0.0,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-07T07:00:00Z,28.8332,-90.8320,10.0,0.0,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-07T08:00:00Z,28.8332,-90.8320,10.0,0.0,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-07T09:00:00Z,28.8332,-90.8320,10.0,0.0,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-07T10:00:00Z,28.8332,-90.8320,10.0,0.0,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-07T11:00:00Z,28.8332,-90.8320,10.0,0.0,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-07T12:00:00Z,28.8332,-90.8320,10.0,0.0,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-07T13:00:00Z,28.8332,-90.8320,10.0,0.0,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-07T14:00:00Z,28.8332,-90.8320,10.0,0.0,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-07T15:00:00Z,28.8332,-90.8320,10.0,0.0,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-07T16:00:00Z,28.8332,-90.8320,10.0,0.0,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-07T17:00:00Z,28.8332,-90.8320,10.0,0.0,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-07T18:00:00Z,28.8332,-90.8320,10.0,0.0,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-07T19:00:00Z,28.8332,-90.8320,10.0,0.0,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-07T20:00:00Z,28.8332,-90.8320,10.0,0.0,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-07T21:00:00Z,28.8332,-90.8320,10.0,0.0,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-07T22:00:00Z,28.8332,-90.8320,10.0,0.0,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-07T23:00:00Z,28.8332,-90.8320,10.0,0.0,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-08T00:00:00Z,28.8332,-90.8320,10.0,0.0,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-08T01:00:00Z,28.8332,-90.8320,10.0,0.0,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-08T02:00:00Z,28.8332,-90.8320,10.0,0.0,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-08T03:00:00Z,28.8332,-90.8320,10.0,0.0,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-08T04:00:00Z,28.8332,-90.8320,10.0,0.0,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-08T05:00:00Z,28.8332,-90.8320,10.0,0.0,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-08T06:00:00Z,28.8332,-90.8320,10.0,0.0,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-08T07:00:00Z,28.8332,-90.8320,10.0,0.0,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-08T08:00:00Z,28.8332,-90.8320,10.0,0.0,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-08T09:00:00Z,28.8332,-90.8320,10.0,0.0,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-08T10:00:00Z,28.8332,-90.8320,10.0,0.0,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-08T11:00:00Z,28.8332,-90.8320,10.0,0.0,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-08T12:00:00Z,28.8332,-90.8320,10.0,0.0,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-08T13:00:00Z,28.8332,-90.8320,10.0,0.0,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-08T14:00:00Z,28.8332,-90.8320,10.0,0.0,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-08T15:00:00Z,28.8332,-90.8320,10.0,0.0,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-08T16:00:00Z,28.8332,-90.8320,10.0,0.0,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-08T17:00:00Z,28.8332,-90.8320,10.0,0.0,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-08T18:00:00Z,28.8332,-90.8320,10.0,0.0,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-08T19:00:00Z,28.8332,-90.8320,10.0,0.0,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-08T20:00:00Z,28.8332,-90.8320,10.0,0.0,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-08T21:00:00Z,28.8332,-90.8320,10.0,0.0,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-08T22:00:00Z,28.8332,-90.8320,10.0,0.0,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-08T23:00:00Z,28.8332,-90.8320,10.0,0.0,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-09T00:00:00Z,28.8332,-90.8320,10.0,0.0,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-09T01:00:00Z,28.8332,-90.8320,10.0,0.0,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-09T02:00:00Z,28.8332,-90.8320,10.0,0.0,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-09T03:00:00Z,28.8332,-90.8320,10.0,0.0,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-09T04:00:00Z,28.8332,-90.8320,10.0,0.0,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-09T05:00:00Z,28.8332,-90.8320,10.0,0.0,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-09T06:00:00Z,28.8332,-90.8320,10.0,0.0,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-09T07:00:00Z,28.8332,-90.8320,10.0,0.0,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-09T08:00:00Z,28.8332,-90.8320,10.0,0.0,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-09T09:00:00Z,28.8332,-90.8320,10.0,0.0,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-09T10:00:00Z,28.8332,-90.8320,10.0,0.0,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-09T11:00:00Z,28.8332,-90.8320,10.0,0.0,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-09T12:00:00Z,28.8332,-90.8320,10.0,0.0,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-09T13:00:00Z,28.8332,-90.8320,10.0,0.0,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-09T14:00:00Z,28.8332,-90.8320,10.0,0.0,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-09T15:00:00Z,28.8332,-90.8320,10.0,0.0,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-09T16:00:00Z,28.8332,-90.8320,10.0,0.0,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-09T17:00:00Z,28.8332,-90.8320,10.0,0.0,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-09T18:00:00Z,28.8332,-90.8320,10.0,0.0,0.0,,'11111222,11111222,99999999' 