owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-09-01T00:00:00Z,29.4412,-92.0613,10.0,5.039,140.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-09-01T01:00:00Z,29.4412,-92.0613,10.0,5.336,142.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-09-01T02:00:00Z,29.4412,-92.0613,10.0,3.639,136.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-09-01T03:00:00Z,29.4412,-92.0613,10.0,4.246,129.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-09-01T04:00:00Z,29.4412,-92.0613,10.0,3.787,131.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-09-01T05:00:00Z,29.4412,-92.0613,10.0,3.863,133.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-09-01T06:00:00Z,29.4412,-92.0613,10.0,4.136,135.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-09-01T07:00:00Z,29.4412,-92.0613,10.0,3.975,127.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-09-01T08:00:00Z,29.4412,-92.0613,10.0,3.844,133.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-09-01T09:00:00Z,29.4412,-92.0613,10.0,3.572,133.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-09-01T10:00:00Z,29.4412,-92.0613,10.0,4.439,121.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-09-01T11:00:00Z,29.4412,-92.0613,10.0,4.545,129.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-09-01T12:00:00Z,29.4412,-92.0613,10.0,4.244,133.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-09-01T13:00:00Z,29.4412,-92.0613,10.0,4.287,126.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-09-01T14:00:00Z,29.4412,-92.0613,10.0,4.506,116.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-09-01T15:00:00Z,29.4412,-92.0613,10.0,4.15,123.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-09-01T16:00:00Z,29.4412,-92.0613,10.0,4.851,107.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-09-01T17:00:00Z,29.4412,-92.0613,10.0,4.378,109.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-09-01T18:00:00Z,29.4412,-92.0613,10.0,3.888,105.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-09-01T19:00:00Z,29.4412,-92.0613,10.0,2.999,97.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-09-01T20:00:00Z,29.4412,-92.0613,10.0,2.082,95.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-09-01T21:00:00Z,29.4412,-92.0613,10.0,3.513,111.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-09-01T22:00:00Z,29.4412,-92.0613,10.0,3.237,106.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-09-01T23:00:00Z,29.4412,-92.0613,10.0,3.473,108.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-09-02T00:00:00Z,29.4412,-92.0613,10.0,4.024,102.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-09-02T01:00:00Z,29.4412,-92.0613,10.0,5.482,108.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-09-02T02:00:00Z,29.4412,-92.0613,10.0,5.112,104.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-09-02T03:00:00Z,29.4412,-92.0613,10.0,5.173,118.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-09-02T04:00:00Z,29.4412,-92.0613,10.0,5.011,121.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-09-02T05:00:00Z,29.4412,-92.0613,10.0,3.833,124.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-09-02T06:00:00Z,29.4412,-92.0613,10.0,4.015,108.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-09-02T07:00:00Z,29.4412,-92.0613,10.0,4.389,129.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-09-02T08:00:00Z,29.4412,-92.0613,10.0,4.967,134.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-09-02T09:00:00Z,29.4412,-92.0613,10.0,5.712,130.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-09-02T10:00:00Z,29.4412,-92.0613,10.0,5.441,128.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-09-02T11:00:00Z,29.4412,-92.0613,10.0,5.054,126.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-09-02T12:00:00Z,29.4412,-92.0613,10.0,5.216,130.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-09-02T13:00:00Z,29.4412,-92.0613,10.0,4.586,134.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-09-02T14:00:00Z,29.4412,-92.0613,10.0,4.659,133.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-09-02T15:00:00Z,29.4412,-92.0613,10.0,3.726,138.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-09-02T16:00:00Z,29.4412,-92.0613,10.0,3.284,132.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-09-02T17:00:00Z,29.4412,-92.0613,10.0,3.392,106.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-09-02T18:00:00Z,29.4412,-92.0613,10.0,2.073,96.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-09-02T19:00:00Z,29.4412,-92.0613,10.0,1.079,106.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-09-02T20:00:00Z,29.4412,-92.0613,10.0,0.084,106.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-09-02T21:00:00Z,29.4412,-92.0613,10.0,3.006,350.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-09-02T22:00:00Z,29.4412,-92.0613,10.0,3.321,5.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-09-02T23:00:00Z,29.4412,-92.0613,10.0,2.77,57.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-09-03T00:00:00Z,29.4412,-92.0613,10.0,3.966,119.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-09-03T01:00:00Z,29.4412,-92.0613,10.0,5.692,137.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-09-03T02:00:00Z,29.4412,-92.0613,10.0,6.655,140.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-09-03T03:00:00Z,29.4412,-92.0613,10.0,5.939,138.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-09-03T04:00:00Z,29.4412,-92.0613,10.0,5.938,137.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-09-03T05:00:00Z,29.4412,-92.0613,10.0,6.691,149.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-09-03T06:00:00Z,29.4412,-92.0613,10.0,6.842,142.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-09-03T07:00:00Z,29.4412,-92.0613,10.0,6.304,151.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-09-03T08:00:00Z,29.4412,-92.0613,10.0,6.958,151.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-09-03T09:00:00Z,29.4412,-92.0613,10.0,6.634,145.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-09-03T10:00:00Z,29.4412,-92.0613,10.0,6.158,148.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-09-03T11:00:00Z,29.4412,-92.0613,10.0,5.623,153.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-09-03T12:00:00Z,29.4412,-92.0613,10.0,5.732,150.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-09-03T13:00:00Z,29.4412,-92.0613,10.0,5.059,144.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-09-03T14:00:00Z,29.4412,-92.0613,10.0,4.566,155.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-09-03T15:00:00Z,29.4412,-92.0613,10.0,3.769,146.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-09-03T16:00:00Z,29.4412,-92.0613,10.0,3.409,146.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-09-03T17:00:00Z,29.4412,-92.0613,10.0,2.207,180.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-09-03T18:00:00Z,29.4412,-92.0613,10.0,1.382,190.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-09-03T19:00:00Z,29.4412,-92.0613,10.0,0.353,191.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-09-03T20:00:00Z,29.4412,-92.0613,10.0,0.34,207.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-09-03T21:00:00Z,29.4412,-92.0613,10.0,0.199,303.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-09-03T22:00:00Z,29.4412,-92.0613,10.0,1.676,262.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-09-03T23:00:00Z,29.4412,-92.0613,10.0,2.637,267.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-09-04T00:00:00Z,29.4412,-92.0613,10.0,1.628,279.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-09-04T01:00:00Z,29.4412,-92.0613,10.0,4.219,173.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-09-04T02:00:00Z,29.4412,-92.0613,10.0,3.912,208.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-09-04T03:00:00Z,29.4412,-92.0613,10.0,4.967,228.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-09-04T04:00:00Z,29.4412,-92.0613,10.0,2.886,218.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-09-04T05:00:00Z,29.4412,-92.0613,10.0,2.305,247.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-09-04T06:00:00Z,29.4412,-92.0613,10.0,2.188,249.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-09-04T07:00:00Z,29.4412,-92.0613,10.0,1.757,247.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-09-04T08:00:00Z,29.4412,-92.0613,10.0,2.59,257.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-09-04T09:00:00Z,29.4412,-92.0613,10.0,4.104,265.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-09-04T10:00:00Z,29.4412,-92.0613,10.0,4.348,260.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-09-04T11:00:00Z,29.4412,-92.0613,10.0,3.844,264.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-09-04T12:00:00Z,29.4412,-92.0613,10.0,2.186,287.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-09-04T13:00:00Z,29.4412,-92.0613,10.0,3.372,283.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-09-04T14:00:00Z,29.4412,-92.0613,10.0,2.498,293.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-09-04T15:00:00Z,29.4412,-92.0613,10.0,2.45,275.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-09-04T16:00:00Z,29.4412,-92.0613,10.0,1.771,286.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-09-04T17:00:00Z,29.4412,-92.0613,10.0,2.62,287.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-09-04T18:00:00Z,29.4412,-92.0613,10.0,2.502,283.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-09-04T19:00:00Z,29.4412,-92.0613,10.0,2.847,290.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-09-04T20:00:00Z,29.4412,-92.0613,10.0,2.299,294.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-09-04T21:00:00Z,29.4412,-92.0613,10.0,3.254,281.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-09-04T22:00:00Z,29.4412,-92.0613,10.0,3.258,282.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-09-04T23:00:00Z,29.4412,-92.0613,10.0,3.295,281.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-09-05T00:00:00Z,29.4412,-92.0613,10.0,3.387,289.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-09-05T01:00:00Z,29.4412,-92.0613,10.0,3.693,291.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-09-05T02:00:00Z,29.4412,-92.0613,10.0,2.534,337.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-09-05T03:00:00Z,29.4412,-92.0613,10.0,2.484,19.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-09-05T04:00:00Z,29.4412,-92.0613,10.0,0.442,14.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-09-05T05:00:00Z,29.4412,-92.0613,10.0,1.559,97.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-09-05T06:00:00Z,29.4412,-92.0613,10.0,2.856,131.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-09-05T07:00:00Z,29.4412,-92.0613,10.0,2.23,188.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-09-05T08:00:00Z,29.4412,-92.0613,10.0,3.575,292.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-09-05T09:00:00Z,29.4412,-92.0613,10.0,2.256,283.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-09-05T10:00:00Z,29.4412,-92.0613,10.0,1.755,275.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-09-05T11:00:00Z,29.4412,-92.0613,10.0,1.356,266.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-09-05T12:00:00Z,29.4412,-92.0613,10.0,1.579,269.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-09-05T13:00:00Z,29.4412,-92.0613,10.0,1.517,271.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-09-05T14:00:00Z,29.4412,-92.0613,10.0,2.841,262.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-09-05T15:00:00Z,29.4412,-92.0613,10.0,1.273,266.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-09-05T16:00:00Z,29.4412,-92.0613,10.0,3.074,277.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-09-05T17:00:00Z,29.4412,-92.0613,10.0,4.572,251.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-09-05T18:00:00Z,29.4412,-92.0613,10.0,3.126,189.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-09-05T19:00:00Z,29.4412,-92.0613,10.0,4.114,209.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-09-05T20:00:00Z,29.4412,-92.0613,10.0,3.706,196.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-09-05T21:00:00Z,29.4412,-92.0613,10.0,4.346,221.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-09-05T22:00:00Z,29.4412,-92.0613,10.0,5.807,238.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-09-05T23:00:00Z,29.4412,-92.0613,10.0,6.44,217.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-09-06T00:00:00Z,29.4412,-92.0613,10.0,5.654,213.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-09-06T01:00:00Z,29.4412,-92.0613,10.0,5.141,218.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-09-06T02:00:00Z,29.4412,-92.0613,10.0,4.47,235.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-09-06T03:00:00Z,29.4412,-92.0613,10.0,4.531,240.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-09-06T04:00:00Z,29.4412,-92.0613,10.0,5.475,234.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-09-06T05:00:00Z,29.4412,-92.0613,10.0,5.748,227.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-09-06T06:00:00Z,29.4412,-92.0613,10.0,6.836,224.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-09-06T07:00:00Z,29.4412,-92.0613,10.0,5.943,238.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-09-06T08:00:00Z,29.4412,-92.0613,10.0,6.063,266.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-09-06T09:00:00Z,29.4412,-92.0613,10.0,5.238,260.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-09-06T10:00:00Z,29.4412,-92.0613,10.0,2.56,280.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-09-06T11:00:00Z,29.4412,-92.0613,10.0,2.963,284.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-09-06T12:00:00Z,29.4412,-92.0613,10.0,8.61,156.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-09-06T13:00:00Z,29.4412,-92.0613,10.0,7.49,171.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-09-06T14:00:00Z,29.4412,-92.0613,10.0,3.772,226.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-09-06T15:00:00Z,29.4412,-92.0613,10.0,3.023,163.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-09-06T16:00:00Z,29.4412,-92.0613,10.0,3.85,228.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-09-06T17:00:00Z,29.4412,-92.0613,10.0,3.54,239.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-09-06T18:00:00Z,29.4412,-92.0613,10.0,2.223,227.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-09-06T19:00:00Z,29.4412,-92.0613,10.0,1.466,231.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-09-06T20:00:00Z,29.4412,-92.0613,10.0,2.123,223.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-09-06T21:00:00Z,29.4412,-92.0613,10.0,2.051,258.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-09-06T22:00:00Z,29.4412,-92.0613,10.0,2.484,254.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-09-06T23:00:00Z,29.4412,-92.0613,10.0,2.635,266.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-09-07T00:00:00Z,29.4412,-92.0613,10.0,2.272,253.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-09-07T01:00:00Z,29.4412,-92.0613,10.0,2.465,232.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-09-07T02:00:00Z,29.4412,-92.0613,10.0,3.73,240.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-09-07T03:00:00Z,29.4412,-92.0613,10.0,3.604,247.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-09-07T04:00:00Z,29.4412,-92.0613,10.0,3.387,238.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-09-07T05:00:00Z,29.4412,-92.0613,10.0,3.405,216.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-09-07T06:00:00Z,29.4412,-92.0613,10.0,3.557,245.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-09-07T07:00:00Z,29.4412,-92.0613,10.0,7.01,253.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-09-07T08:00:00Z,29.4412,-92.0613,10.0,4.014,266.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-09-07T09:00:00Z,29.4412,-92.0613,10.0,0.581,319.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-09-07T10:00:00Z,29.4412,-92.0613,10.0,2.074,256.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-09-07T11:00:00Z,29.4412,-92.0613,10.0,1.889,229.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-09-07T12:00:00Z,29.4412,-92.0613,10.0,2.554,178.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-09-07T13:00:00Z,29.4412,-92.0613,10.0,3.27,170.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-09-07T14:00:00Z,29.4412,-92.0613,10.0,3.811,178.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-09-07T15:00:00Z,29.4412,-92.0613,10.0,3.646,190.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-09-07T17:00:00Z,29.4412,-92.0613,10.0,3.291,212.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-09-07T18:00:00Z,29.4412,-92.0613,10.0,3.064,217.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-09-07T19:00:00Z,29.4412,-92.0613,10.0,3.006,260.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-09-07T20:00:00Z,29.4412,-92.0613,10.0,3.035,265.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-09-07T21:00:00Z,29.4412,-92.0613,10.0,3.084,266.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-09-07T22:00:00Z,29.4412,-92.0613,10.0,2.845,274.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-09-07T23:00:00Z,29.4412,-92.0613,10.0,2.174,277.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-09-08T00:00:00Z,29.4412,-92.0613,10.0,3.797,258.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-09-08T01:00:00Z,29.4412,-92.0613,10.0,3.657,255.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-09-08T02:00:00Z,29.4412,-92.0613,10.0,6.062,233.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-09-08T03:00:00Z,29.4412,-92.0613,10.0,5.961,255.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-09-08T04:00:00Z,29.4412,-92.0613,10.0,6.343,251.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-09-08T05:00:00Z,29.4412,-92.0613,10.0,5.944,251.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-09-08T06:00:00Z,29.4412,-92.0613,10.0,5.439,241.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-09-08T07:00:00Z,29.4412,-92.0613,10.0,4.045,248.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-09-08T08:00:00Z,29.4412,-92.0613,10.0,3.077,249.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-09-08T09:00:00Z,29.4412,-92.0613,10.0,3.623,255.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-09-08T10:00:00Z,29.4412,-92.0613,10.0,2.994,264.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-09-08T11:00:00Z,29.4412,-92.0613,10.0,2.758,259.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-09-08T12:00:00Z,29.4412,-92.0613,10.0,2.347,266.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-09-08T13:00:00Z,29.4412,-92.0613,10.0,2.222,236.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-09-08T14:00:00Z,29.4412,-92.0613,10.0,3.166,233.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-09-08T15:00:00Z,29.4412,-92.0613,10.0,3.249,227.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-09-08T16:00:00Z,29.4412,-92.0613,10.0,3.492,232.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-09-08T17:00:00Z,29.4412,-92.0613,10.0,3.909,241.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-09-08T18:00:00Z,29.4412,-92.0613,10.0,4.071,243.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-09-08T19:00:00Z,29.4412,-92.0613,10.0,4.078,234.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-09-08T20:00:00Z,29.4412,-92.0613,10.0,4.458,247.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-09-08T21:00:00Z,29.4412,-92.0613,10.0,3.649,247.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-09-08T22:00:00Z,29.4412,-92.0613,10.0,3.699,239.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-09-08T23:00:00Z,29.4412,-92.0613,10.0,4.109,251.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-09-09T00:00:00Z,29.4412,-92.0613,10.0,3.904,249.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-09-09T01:00:00Z,29.4412,-92.0613,10.0,4.261,255.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-09-09T02:00:00Z,29.4412,-92.0613,10.0,3.934,256.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-09-09T03:00:00Z,29.4412,-92.0613,10.0,4.69,253.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-09-09T04:00:00Z,29.4412,-92.0613,10.0,5.29,246.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-09-09T05:00:00Z,29.4412,-92.0613,10.0,6.065,254.0,,'11111222,11111222,99999999' 