owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
NOS,ioos:station:wmo:bzst2:1,2017-04-05T20:54:00Z,26.0670,-97.1550,10.6,24.7,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-05T21:00:00Z,26.0670,-97.1550,10.6,24.7,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-05T21:06:00Z,26.0670,-97.1550,10.6,24.7,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-05T21:12:00Z,26.0670,-97.1550,10.6,24.7,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-05T21:18:00Z,26.0670,-97.1550,10.6,24.7,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-05T21:24:00Z,26.0670,-97.1550,10.6,24.7,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-05T21:30:00Z,26.0670,-97.1550,10.6,24.7,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-05T21:36:00Z,26.0670,-97.1550,10.6,24.7,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-05T21:42:00Z,26.0670,-97.1550,10.6,24.7,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-05T21:54:00Z,26.0670,-97.1550,10.6,24.7,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-05T22:00:00Z,26.0670,-97.1550,10.6,24.7,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-05T22:06:00Z,26.0670,-97.1550,10.6,24.7,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-05T22:12:00Z,26.0670,-97.1550,10.6,24.7,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-05T22:18:00Z,26.0670,-97.1550,10.6,24.7,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-05T22:24:00Z,26.0670,-97.1550,10.6,24.7,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-05T22:30:00Z,26.0670,-97.1550,10.6,24.7,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-05T22:36:00Z,26.0670,-97.1550,10.6,24.7,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-05T22:42:00Z,26.0670,-97.1550,10.6,24.7,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-05T22:54:00Z,26.0670,-97.1550,10.6,24.7,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-05T23:00:00Z,26.0670,-97.1550,10.6,24.7,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-05T23:06:00Z,26.0670,-97.1550,10.6,24.7,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-05T23:12:00Z,26.0670,-97.1550,10.6,24.7,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-05T23:24:00Z,26.0670,-97.1550,10.6,24.7,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-05T23:30:00Z,26.0670,-97.1550,10.6,24.7,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-05T23:36:00Z,26.0670,-97.1550,10.6,24.7,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-05T23:42:00Z,26.0670,-97.1550,10.6,24.7,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-05T23:54:00Z,26.0670,-97.1550,10.6,24.7,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-06T00:00:00Z,26.0670,-97.1550,10.6,24.7,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-06T00:06:00Z,26.0670,-97.1550,10.6,24.7,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-06T00:12:00Z,26.0670,-97.1550,10.6,24.7,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-06T00:24:00Z,26.0670,-97.1550,10.6,24.6,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-06T00:30:00Z,26.0670,-97.1550,10.6,24.6,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-06T00:36:00Z,26.0670,-97.1550,10.6,24.6,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-06T00:42:00Z,26.0670,-97.1550,10.6,24.6,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-06T00:54:00Z,26.0670,-97.1550,10.6,24.6,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-06T01:00:00Z,26.0670,-97.1550,10.6,24.6,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-06T01:06:00Z,26.0670,-97.1550,10.6,24.6,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-06T01:12:00Z,26.0670,-97.1550,10.6,24.6,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-06T01:24:00Z,26.0670,-97.1550,10.6,24.5,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-06T01:30:00Z,26.0670,-97.1550,10.6,24.5,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-06T01:36:00Z,26.0670,-97.1550,10.6,24.5,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-06T01:42:00Z,26.0670,-97.1550,10.6,24.5,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-06T01:54:00Z,26.0670,-97.1550,10.6,24.4,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-06T02:00:00Z,26.0670,-97.1550,10.6,24.4,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-06T02:06:00Z,26.0670,-97.1550,10.6,24.4,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-06T02:12:00Z,26.0670,-97.1550,10.6,24.3,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-06T02:24:00Z,26.0670,-97.1550,10.6,24.3,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-06T02:30:00Z,26.0670,-97.1550,10.6,24.4,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-06T02:36:00Z,26.0670,-97.1550,10.6,24.4,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-06T02:42:00Z,26.0670,-97.1550,10.6,24.4,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-06T02:48:00Z,26.0670,-97.1550,10.6,24.3,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-06T02:54:00Z,26.0670,-97.1550,10.6,24.3,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-06T03:00:00Z,26.0670,-97.1550,10.6,24.4,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-06T03:06:00Z,26.0670,-97.1550,10.6,24.3,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-06T03:12:00Z,26.0670,-97.1550,10.6,24.4,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-06T03:18:00Z,26.0670,-97.1550,10.6,24.4,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-06T03:24:00Z,26.0670,-97.1550,10.6,24.5,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-06T03:30:00Z,26.0670,-97.1550,10.6,24.5,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-06T03:36:00Z,26.0670,-97.1550,10.6,24.5,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-06T03:42:00Z,26.0670,-97.1550,10.6,24.4,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-06T03:54:00Z,26.0670,-97.1550,10.6,24.4,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-06T04:00:00Z,26.0670,-97.1550,10.6,24.4,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-06T04:06:00Z,26.0670,-97.1550,10.6,24.5,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-06T04:12:00Z,26.0670,-97.1550,10.6,24.4,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-06T04:24:00Z,26.0670,-97.1550,10.6,24.3,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-06T04:30:00Z,26.0670,-97.1550,10.6,24.4,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-06T04:36:00Z,26.0670,-97.1550,10.6,24.4,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-06T04:42:00Z,26.0670,-97.1550,10.6,24.3,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-06T04:48:00Z,26.0670,-97.1550,10.6,24.3,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-06T04:54:00Z,26.0670,-97.1550,10.6,24.3,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-06T05:00:00Z,26.0670,-97.1550,10.6,24.3,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-06T05:06:00Z,26.0670,-97.1550,10.6,24.3,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-06T05:12:00Z,26.0670,-97.1550,10.6,24.3,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-06T05:18:00Z,26.0670,-97.1550,10.6,24.3,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-06T05:24:00Z,26.0670,-97.1550,10.6,24.1,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-06T05:30:00Z,26.0670,-97.1550,10.6,24.1,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-06T05:36:00Z,26.0670,-97.1550,10.6,23.9,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-06T05:42:00Z,26.0670,-97.1550,10.6,24.0,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-06T05:48:00Z,26.0670,-97.1550,10.6,24.0,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-06T05:54:00Z,26.0670,-97.1550,10.6,24.1,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-06T06:00:00Z,26.0670,-97.1550,10.6,24.2,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-06T06:06:00Z,26.0670,-97.1550,10.6,24.2,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-06T06:12:00Z,26.0670,-97.1550,10.6,24.2,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-06T06:18:00Z,26.0670,-97.1550,10.6,24.1,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-06T06:24:00Z,26.0670,-97.1550,10.6,24.1,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-06T06:30:00Z,26.0670,-97.1550,10.6,24.1,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-06T06:36:00Z,26.0670,-97.1550,10.6,24.1,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-06T06:42:00Z,26.0670,-97.1550,10.6,24.1,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-06T06:54:00Z,26.0670,-97.1550,10.6,24.0,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-06T07:00:00Z,26.0670,-97.1550,10.6,24.0,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-06T07:06:00Z,26.0670,-97.1550,10.6,24.0,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-06T07:12:00Z,26.0670,-97.1550,10.6,24.0,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-06T07:18:00Z,26.0670,-97.1550,10.6,24.0,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-06T07:24:00Z,26.0670,-97.1550,10.6,23.9,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-06T07:30:00Z,26.0670,-97.1550,10.6,23.8,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-06T07:36:00Z,26.0670,-97.1550,10.6,23.7,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-06T07:42:00Z,26.0670,-97.1550,10.6,23.7,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-06T07:48:00Z,26.0670,-97.1550,10.6,23.7,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-06T07:54:00Z,26.0670,-97.1550,10.6,23.7,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-06T08:00:00Z,26.0670,-97.1550,10.6,23.5,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-06T08:06:00Z,26.0670,-97.1550,10.6,23.5,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-06T08:12:00Z,26.0670,-97.1550,10.6,23.5,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-06T08:18:00Z,26.0670,-97.1550,10.6,23.5,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-06T08:24:00Z,26.0670,-97.1550,10.6,23.4,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-06T08:30:00Z,26.0670,-97.1550,10.6,23.4,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-06T08:36:00Z,26.0670,-97.1550,10.6,23.5,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-06T08:42:00Z,26.0670,-97.1550,10.6,23.4,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-06T08:54:00Z,26.0670,-97.1550,10.6,23.3,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-06T09:00:00Z,26.0670,-97.1550,10.6,23.3,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-06T09:06:00Z,26.0670,-97.1550,10.6,23.3,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-06T09:12:00Z,26.0670,-97.1550,10.6,23.3,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-06T09:18:00Z,26.0670,-97.1550,10.6,23.1,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-06T09:24:00Z,26.0670,-97.1550,10.6,23.0,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-06T09:30:00Z,26.0670,-97.1550,10.6,23.0,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-06T09:36:00Z,26.0670,-97.1550,10.6,22.9,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-06T09:42:00Z,26.0670,-97.1550,10.6,22.9,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-06T09:54:00Z,26.0670,-97.1550,10.6,22.9,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-06T10:00:00Z,26.0670,-97.1550,10.6,22.9,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-06T10:06:00Z,26.0670,-97.1550,10.6,22.8,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-06T10:12:00Z,26.0670,-97.1550,10.6,22.9,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-06T10:24:00Z,26.0670,-97.1550,10.6,22.8,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-06T10:30:00Z,26.0670,-97.1550,10.6,22.8,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-06T10:36:00Z,26.0670,-97.1550,10.6,22.7,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-06T10:42:00Z,26.0670,-97.1550,10.6,22.6,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-06T10:48:00Z,26.0670,-97.1550,10.6,22.5,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-06T10:54:00Z,26.0670,-97.1550,10.6,22.6,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-06T11:00:00Z,26.0670,-97.1550,10.6,22.6,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-06T11:06:00Z,26.0670,-97.1550,10.6,22.5,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-06T11:30:00Z,26.0670,-97.1550,10.6,22.2,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-06T11:36:00Z,26.0670,-97.1550,10.6,22.3,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-06T11:42:00Z,26.0670,-97.1550,10.6,22.4,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-06T11:48:00Z,26.0670,-97.1550,10.6,22.3,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-06T11:54:00Z,26.0670,-97.1550,10.6,22.4,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-06T12:00:00Z,26.0670,-97.1550,10.6,22.6,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-06T12:06:00Z,26.0670,-97.1550,10.6,22.4,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-06T12:12:00Z,26.0670,-97.1550,10.6,22.7,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-06T12:24:00Z,26.0670,-97.1550,10.6,22.6,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-06T12:30:00Z,26.0670,-97.1550,10.6,22.6,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-06T12:36:00Z,26.0670,-97.1550,10.6,22.6,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-06T12:48:00Z,26.0670,-97.1550,10.6,22.7,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-06T12:54:00Z,26.0670,-97.1550,10.6,22.8,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-06T13:00:00Z,26.0670,-97.1550,10.6,22.8,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-06T13:06:00Z,26.0670,-97.1550,10.6,22.9,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-06T13:12:00Z,26.0670,-97.1550,10.6,22.8,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-06T13:24:00Z,26.0670,-97.1550,10.6,22.9,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-06T13:30:00Z,26.0670,-97.1550,10.6,22.8,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-06T13:36:00Z,26.0670,-97.1550,10.6,22.9,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-06T13:42:00Z,26.0670,-97.1550,10.6,22.9,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-06T13:48:00Z,26.0670,-97.1550,10.6,22.8,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-06T13:54:00Z,26.0670,-97.1550,10.6,22.7,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-06T14:00:00Z,26.0670,-97.1550,10.6,22.7,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-06T14:06:00Z,26.0670,-97.1550,10.6,22.7,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-06T14:12:00Z,26.0670,-97.1550,10.6,22.8,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-06T14:18:00Z,26.0670,-97.1550,10.6,22.8,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-06T14:24:00Z,26.0670,-97.1550,10.6,22.8,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-06T14:30:00Z,26.0670,-97.1550,10.6,22.7,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-06T14:36:00Z,26.0670,-97.1550,10.6,22.7,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-06T14:42:00Z,26.0670,-97.1550,10.6,22.7,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-06T14:54:00Z,26.0670,-97.1550,10.6,22.7,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-06T15:00:00Z,26.0670,-97.1550,10.6,22.7,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-06T15:06:00Z,26.0670,-97.1550,10.6,22.7,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-06T15:12:00Z,26.0670,-97.1550,10.6,22.7,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-06T15:24:00Z,26.0670,-97.1550,10.6,22.6,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-06T15:30:00Z,26.0670,-97.1550,10.6,22.6,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-06T15:36:00Z,26.0670,-97.1550,10.6,22.5,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-06T15:42:00Z,26.0670,-97.1550,10.6,22.5,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-06T15:54:00Z,26.0670,-97.1550,10.6,22.4,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-06T16:00:00Z,26.0670,-97.1550,10.6,22.4,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-06T16:06:00Z,26.0670,-97.1550,10.6,22.4,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-06T16:12:00Z,26.0670,-97.1550,10.6,22.5,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-06T16:18:00Z,26.0670,-97.1550,10.6,22.6,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-06T16:24:00Z,26.0670,-97.1550,10.6,22.8,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-06T16:30:00Z,26.0670,-97.1550,10.6,22.9,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-06T16:36:00Z,26.0670,-97.1550,10.6,23.1,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-06T16:42:00Z,26.0670,-97.1550,10.6,23.1,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-06T17:00:00Z,26.0670,-97.1550,10.6,23.4,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-06T17:06:00Z,26.0670,-97.1550,10.6,23.4,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-06T17:12:00Z,26.0670,-97.1550,10.6,23.5,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-06T17:18:00Z,26.0670,-97.1550,10.6,23.5,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-06T17:24:00Z,26.0670,-97.1550,10.6,23.5,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-06T17:30:00Z,26.0670,-97.1550,10.6,23.5,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-06T17:36:00Z,26.0670,-97.1550,10.6,23.6,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-06T17:42:00Z,26.0670,-97.1550,10.6,23.5,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-06T17:54:00Z,26.0670,-97.1550,10.6,23.6,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-06T18:00:00Z,26.0670,-97.1550,10.6,23.6,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-06T18:06:00Z,26.0670,-97.1550,10.6,23.6,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-06T18:12:00Z,26.0670,-97.1550,10.6,23.6,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-06T18:18:00Z,26.0670,-97.1550,10.6,23.6,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-06T18:24:00Z,26.0670,-97.1550,10.6,23.6,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-06T18:30:00Z,26.0670,-97.1550,10.6,23.7,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-06T18:36:00Z,26.0670,-97.1550,10.6,23.7,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-06T18:42:00Z,26.0670,-97.1550,10.6,23.7,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-06T18:54:00Z,26.0670,-97.1550,10.6,23.7,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-06T19:00:00Z,26.0670,-97.1550,10.6,23.7,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-06T19:06:00Z,26.0670,-97.1550,10.6,23.7,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-06T19:12:00Z,26.0670,-97.1550,10.6,23.8,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-06T19:18:00Z,26.0670,-97.1550,10.6,23.8,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-06T19:24:00Z,26.0670,-97.1550,10.6,23.8,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-06T19:30:00Z,26.0670,-97.1550,10.6,23.8,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-06T19:36:00Z,26.0670,-97.1550,10.6,23.8,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-06T19:42:00Z,26.0670,-97.1550,10.6,23.8,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-06T19:54:00Z,26.0670,-97.1550,10.6,23.9,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-06T20:00:00Z,26.0670,-97.1550,10.6,23.8,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-06T20:06:00Z,26.0670,-97.1550,10.6,23.8,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-06T20:12:00Z,26.0670,-97.1550,10.6,23.9,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-06T20:18:00Z,26.0670,-97.1550,10.6,23.9,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-06T20:24:00Z,26.0670,-97.1550,10.6,23.9,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-06T20:30:00Z,26.0670,-97.1550,10.6,23.9,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-06T20:36:00Z,26.0670,-97.1550,10.6,23.9,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-06T20:42:00Z,26.0670,-97.1550,10.6,23.9,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-06T20:48:00Z,26.0670,-97.1550,10.6,23.9,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-06T20:54:00Z,26.0670,-97.1550,10.6,24.0,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-06T21:00:00Z,26.0670,-97.1550,10.6,24.0,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-06T21:06:00Z,26.0670,-97.1550,10.6,24.0,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-06T21:12:00Z,26.0670,-97.1550,10.6,24.1,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-06T21:24:00Z,26.0670,-97.1550,10.6,24.1,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-06T21:30:00Z,26.0670,-97.1550,10.6,24.1,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-06T21:36:00Z,26.0670,-97.1550,10.6,24.1,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-06T21:42:00Z,26.0670,-97.1550,10.6,24.1,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-06T21:54:00Z,26.0670,-97.1550,10.6,24.1,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-06T22:00:00Z,26.0670,-97.1550,10.6,24.1,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-06T22:06:00Z,26.0670,-97.1550,10.6,24.1,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-06T22:12:00Z,26.0670,-97.1550,10.6,24.1,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-06T22:24:00Z,26.0670,-97.1550,10.6,24.1,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-06T22:30:00Z,26.0670,-97.1550,10.6,24.1,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-06T22:36:00Z,26.0670,-97.1550,10.6,24.1,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-06T22:42:00Z,26.0670,-97.1550,10.6,24.1,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-06T22:54:00Z,26.0670,-97.1550,10.6,24.0,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-06T23:00:00Z,26.0670,-97.1550,10.6,24.0,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-06T23:06:00Z,26.0670,-97.1550,10.6,24.0,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-06T23:12:00Z,26.0670,-97.1550,10.6,24.1,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-06T23:24:00Z,26.0670,-97.1550,10.6,24.0,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-06T23:30:00Z,26.0670,-97.1550,10.6,24.0,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-06T23:36:00Z,26.0670,-97.1550,10.6,24.0,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-06T23:42:00Z,26.0670,-97.1550,10.6,24.0,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-06T23:54:00Z,26.0670,-97.1550,10.6,24.0,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-07T00:00:00Z,26.0670,-97.1550,10.6,24.0,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-07T00:06:00Z,26.0670,-97.1550,10.6,23.9,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-07T00:12:00Z,26.0670,-97.1550,10.6,23.9,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-07T00:24:00Z,26.0670,-97.1550,10.6,23.9,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-07T00:30:00Z,26.0670,-97.1550,10.6,23.8,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-07T00:36:00Z,26.0670,-97.1550,10.6,23.7,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-07T00:42:00Z,26.0670,-97.1550,10.6,23.6,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-07T00:54:00Z,26.0670,-97.1550,10.6,23.6,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-07T01:00:00Z,26.0670,-97.1550,10.6,23.6,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-07T01:06:00Z,26.0670,-97.1550,10.6,23.5,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-07T01:12:00Z,26.0670,-97.1550,10.6,23.5,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-07T01:24:00Z,26.0670,-97.1550,10.6,23.5,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-07T01:30:00Z,26.0670,-97.1550,10.6,23.5,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-07T01:36:00Z,26.0670,-97.1550,10.6,23.5,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-07T01:42:00Z,26.0670,-97.1550,10.6,23.5,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-07T01:54:00Z,26.0670,-97.1550,10.6,23.5,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-07T02:00:00Z,26.0670,-97.1550,10.6,23.6,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-07T02:06:00Z,26.0670,-97.1550,10.6,23.6,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-07T02:12:00Z,26.0670,-97.1550,10.6,23.6,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-07T02:24:00Z,26.0670,-97.1550,10.6,23.5,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-07T02:30:00Z,26.0670,-97.1550,10.6,23.5,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-07T02:36:00Z,26.0670,-97.1550,10.6,23.5,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-07T02:42:00Z,26.0670,-97.1550,10.6,23.5,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-07T02:48:00Z,26.0670,-97.1550,10.6,23.5,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-07T02:54:00Z,26.0670,-97.1550,10.6,23.5,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-07T03:00:00Z,26.0670,-97.1550,10.6,23.5,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-07T03:06:00Z,26.0670,-97.1550,10.6,23.5,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-07T03:12:00Z,26.0670,-97.1550,10.6,23.5,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-07T03:18:00Z,26.0670,-97.1550,10.6,23.5,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-07T03:24:00Z,26.0670,-97.1550,10.6,23.5,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-07T03:30:00Z,26.0670,-97.1550,10.6,23.5,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-07T03:36:00Z,26.0670,-97.1550,10.6,23.4,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-07T03:42:00Z,26.0670,-97.1550,10.6,23.4,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-07T03:54:00Z,26.0670,-97.1550,10.6,23.4,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-07T04:00:00Z,26.0670,-97.1550,10.6,23.4,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-07T04:06:00Z,26.0670,-97.1550,10.6,23.4,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-07T04:12:00Z,26.0670,-97.1550,10.6,23.4,11111222 
NOS,ioos:station:wmo:bzst2:1,2017-04-07T04:18:00Z,26.0670,-97.1550,10.6,23.4,11111222 