owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
LUMCON,ioos:station:LUMCON:102:1,2010-12-01T00:00:00Z,29.1870,-90.6093,0.0,10.3,310.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:102:1,2010-12-01T01:00:00Z,29.1870,-90.6093,0.0,9.8,320.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-12-01T02:00:00Z,29.1870,-90.6093,0.0,7.7,330.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-12-01T03:00:00Z,29.1870,-90.6093,0.0,7.7,330.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-12-01T04:00:00Z,29.1870,-90.6093,0.0,8.8,350.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-12-01T05:00:00Z,29.1870,-90.6093,0.0,8.2,340.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-12-01T06:00:00Z,29.1870,-90.6093,0.0,6.7,350.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-12-01T07:00:00Z,29.1870,-90.6093,0.0,6.7,330.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-12-01T08:00:00Z,29.1870,-90.6093,0.0,6.2,330.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-12-01T09:00:00Z,29.1870,-90.6093,0.0,6.2,330.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-12-01T10:00:00Z,29.1870,-90.6093,0.0,7.2,320.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-12-01T11:00:00Z,29.1870,-90.6093,0.0,5.7,340.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-12-01T12:00:00Z,29.1870,-90.6093,0.0,6.2,330.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-12-01T13:00:00Z,29.1870,-90.6093,0.0,4.6,350.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-12-01T14:00:00Z,29.1870,-90.6093,0.0,4.6,360.0,7.2,'11111222,11144222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-12-01T15:00:00Z,29.1870,-90.6093,0.0,4.6,20.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-12-01T16:00:00Z,29.1870,-90.6093,0.0,5.1,20.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-12-01T17:00:00Z,29.1870,-90.6093,0.0,3.1,30.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-12-01T18:00:00Z,29.1870,-90.6093,0.0,2.6,10.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-12-01T19:00:00Z,29.1870,-90.6093,0.0,2.1,0.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-12-01T20:00:00Z,29.1870,-90.6093,0.0,1.5,140.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-12-01T21:00:00Z,29.1870,-90.6093,0.0,1.0,70.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-12-01T22:00:00Z,29.1870,-90.6093,0.0,0.5,150.0,2.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-12-01T23:00:00Z,29.1870,-90.6093,0.0,2.1,220.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-12-02T00:00:00Z,29.1870,-90.6093,0.0,4.1,250.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-12-02T01:00:00Z,29.1870,-90.6093,0.0,4.6,270.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-12-02T02:00:00Z,29.1870,-90.6093,0.0,3.6,280.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-12-02T03:00:00Z,29.1870,-90.6093,0.0,3.1,270.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-12-02T04:00:00Z,29.1870,-90.6093,0.0,2.6,260.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-12-02T05:00:00Z,29.1870,-90.6093,0.0,2.6,270.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-12-02T06:00:00Z,29.1870,-90.6093,0.0,2.6,290.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-12-02T07:00:00Z,29.1870,-90.6093,0.0,2.1,320.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-12-02T08:00:00Z,29.1870,-90.6093,0.0,2.1,330.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-12-02T09:00:00Z,29.1870,-90.6093,0.0,1.5,330.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-12-02T10:00:00Z,29.1870,-90.6093,0.0,2.1,340.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-12-02T11:00:00Z,29.1870,-90.6093,0.0,1.5,340.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-12-02T12:00:00Z,29.1870,-90.6093,0.0,1.5,340.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-12-02T13:00:00Z,29.1870,-90.6093,0.0,2.1,0.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-12-02T14:00:00Z,29.1870,-90.6093,0.0,1.5,10.0,2.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-12-02T15:00:00Z,29.1870,-90.6093,0.0,1.5,20.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-12-02T16:00:00Z,29.1870,-90.6093,0.0,2.6,70.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-12-02T17:00:00Z,29.1870,-90.6093,0.0,2.1,20.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-12-02T18:00:00Z,29.1870,-90.6093,0.0,2.1,30.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-12-02T19:00:00Z,29.1870,-90.6093,0.0,2.1,40.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-12-02T20:00:00Z,29.1870,-90.6093,0.0,2.1,140.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-12-02T21:00:00Z,29.1870,-90.6093,0.0,2.1,140.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-12-02T22:00:00Z,29.1870,-90.6093,0.0,1.5,160.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-12-02T23:00:00Z,29.1870,-90.6093,0.0,2.6,150.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-12-03T00:00:00Z,29.1870,-90.6093,0.0,3.1,140.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-12-03T01:00:00Z,29.1870,-90.6093,0.0,3.6,160.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-12-03T02:00:00Z,29.1870,-90.6093,0.0,3.1,160.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-12-03T03:00:00Z,29.1870,-90.6093,0.0,2.6,190.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-12-03T04:00:00Z,29.1870,-90.6093,0.0,2.6,200.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-12-03T05:00:00Z,29.1870,-90.6093,0.0,1.0,180.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-12-03T06:00:00Z,29.1870,-90.6093,0.0,1.0,190.0,2.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-12-03T07:00:00Z,29.1870,-90.6093,0.0,0.5,200.0,1.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-12-03T08:00:00Z,29.1870,-90.6093,0.0,1.0,220.0,1.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-12-03T09:00:00Z,29.1870,-90.6093,0.0,0.5,260.0,0.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-12-03T10:00:00Z,29.1870,-90.6093,0.0,0.0,310.0,0.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-12-03T11:00:00Z,29.1870,-90.6093,0.0,1.5,60.0,2.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-12-03T12:00:00Z,29.1870,-90.6093,0.0,2.6,80.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-12-03T13:00:00Z,29.1870,-90.6093,0.0,2.1,100.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-12-03T14:00:00Z,29.1870,-90.6093,0.0,2.1,120.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-12-03T15:00:00Z,29.1870,-90.6093,0.0,2.6,110.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-12-03T16:00:00Z,29.1870,-90.6093,0.0,2.1,110.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-12-03T17:00:00Z,29.1870,-90.6093,0.0,2.6,130.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-12-03T18:00:00Z,29.1870,-90.6093,0.0,2.6,140.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-12-03T19:00:00Z,29.1870,-90.6093,0.0,3.1,140.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-12-03T20:00:00Z,29.1870,-90.6093,0.0,3.1,170.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-12-03T21:00:00Z,29.1870,-90.6093,0.0,3.6,170.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-12-03T22:00:00Z,29.1870,-90.6093,0.0,3.1,170.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-12-03T23:00:00Z,29.1870,-90.6093,0.0,2.6,180.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-12-04T00:00:00Z,29.1870,-90.6093,0.0,2.6,190.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-12-04T01:00:00Z,29.1870,-90.6093,0.0,2.1,180.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-12-04T02:00:00Z,29.1870,-90.6093,0.0,3.1,200.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-12-04T03:00:00Z,29.1870,-90.6093,0.0,3.1,190.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-12-04T04:00:00Z,29.1870,-90.6093,0.0,3.1,190.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-12-04T05:00:00Z,29.1870,-90.6093,0.0,3.1,200.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-12-04T06:00:00Z,29.1870,-90.6093,0.0,3.6,200.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-12-04T07:00:00Z,29.1870,-90.6093,0.0,3.6,200.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-12-04T08:00:00Z,29.1870,-90.6093,0.0,4.1,220.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-12-04T09:00:00Z,29.1870,-90.6093,0.0,3.6,210.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-12-04T10:00:00Z,29.1870,-90.6093,0.0,3.6,210.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-12-04T11:00:00Z,29.1870,-90.6093,0.0,3.1,200.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-12-04T12:00:00Z,29.1870,-90.6093,0.0,3.1,190.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-12-04T13:00:00Z,29.1870,-90.6093,0.0,3.1,190.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-12-04T14:00:00Z,29.1870,-90.6093,0.0,2.6,190.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-12-04T15:00:00Z,29.1870,-90.6093,0.0,2.6,200.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-12-04T16:00:00Z,29.1870,-90.6093,0.0,3.6,210.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-12-04T17:00:00Z,29.1870,-90.6093,0.0,4.1,220.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-12-04T18:00:00Z,29.1870,-90.6093,0.0,5.1,220.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-12-04T19:00:00Z,29.1870,-90.6093,0.0,4.6,230.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-12-04T20:00:00Z,29.1870,-90.6093,0.0,5.7,230.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-12-04T21:00:00Z,29.1870,-90.6093,0.0,5.7,240.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-12-04T22:00:00Z,29.1870,-90.6093,0.0,4.6,250.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-12-04T23:00:00Z,29.1870,-90.6093,0.0,3.6,260.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-12-05T00:00:00Z,29.1870,-90.6093,0.0,3.6,240.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-12-05T01:00:00Z,29.1870,-90.6093,0.0,3.6,240.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-12-05T02:00:00Z,29.1870,-90.6093,0.0,4.6,240.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-12-05T03:00:00Z,29.1870,-90.6093,0.0,3.1,260.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-12-05T04:00:00Z,29.1870,-90.6093,0.0,3.1,250.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-12-05T05:00:00Z,29.1870,-90.6093,0.0,4.1,240.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-12-05T06:00:00Z,29.1870,-90.6093,0.0,3.1,260.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-12-05T07:00:00Z,29.1870,-90.6093,0.0,3.1,300.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-12-05T08:00:00Z,29.1870,-90.6093,0.0,3.6,330.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-12-05T09:00:00Z,29.1870,-90.6093,0.0,4.1,310.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-12-05T10:00:00Z,29.1870,-90.6093,0.0,8.8,30.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-12-05T11:00:00Z,29.1870,-90.6093,0.0,9.3,30.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-12-05T12:00:00Z,29.1870,-90.6093,0.0,10.3,20.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:102:1,2010-12-05T13:00:00Z,29.1870,-90.6093,0.0,9.8,30.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-12-05T14:00:00Z,29.1870,-90.6093,0.0,10.8,20.0,13.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-12-05T15:00:00Z,29.1870,-90.6093,0.0,9.8,20.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-12-05T16:00:00Z,29.1870,-90.6093,0.0,8.2,20.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-12-05T17:00:00Z,29.1870,-90.6093,0.0,8.2,30.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-12-05T18:00:00Z,29.1870,-90.6093,0.0,7.2,30.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-12-05T19:00:00Z,29.1870,-90.6093,0.0,8.2,20.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-12-05T20:00:00Z,29.1870,-90.6093,0.0,6.7,20.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-12-05T21:00:00Z,29.1870,-90.6093,0.0,6.7,20.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-12-05T22:00:00Z,29.1870,-90.6093,0.0,7.2,20.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-12-05T23:00:00Z,29.1870,-90.6093,0.0,6.7,20.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-12-06T00:00:00Z,29.1870,-90.6093,0.0,7.2,30.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-12-06T01:00:00Z,29.1870,-90.6093,0.0,7.7,20.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-12-06T02:00:00Z,29.1870,-90.6093,0.0,7.2,20.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-12-06T03:00:00Z,29.1870,-90.6093,0.0,7.7,20.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-12-06T04:00:00Z,29.1870,-90.6093,0.0,8.8,20.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-12-06T05:00:00Z,29.1870,-90.6093,0.0,8.8,20.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-12-06T06:00:00Z,29.1870,-90.6093,0.0,9.8,20.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:102:1,2010-12-06T07:00:00Z,29.1870,-90.6093,0.0,8.8,20.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-12-06T08:00:00Z,29.1870,-90.6093,0.0,8.8,20.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-12-06T09:00:00Z,29.1870,-90.6093,0.0,9.3,20.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-12-06T10:00:00Z,29.1870,-90.6093,0.0,9.8,30.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-12-06T11:00:00Z,29.1870,-90.6093,0.0,8.8,30.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-12-06T12:00:00Z,29.1870,-90.6093,0.0,8.2,20.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-12-06T13:00:00Z,29.1870,-90.6093,0.0,8.2,20.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-12-06T14:00:00Z,29.1870,-90.6093,0.0,7.7,20.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-12-06T15:00:00Z,29.1870,-90.6093,0.0,7.7,20.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-12-06T16:00:00Z,29.1870,-90.6093,0.0,7.2,20.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-12-06T17:00:00Z,29.1870,-90.6093,0.0,6.2,10.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-12-06T18:00:00Z,29.1870,-90.6093,0.0,5.7,10.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-12-06T19:00:00Z,29.1870,-90.6093,0.0,4.6,20.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-12-06T20:00:00Z,29.1870,-90.6093,0.0,4.1,10.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-12-06T21:00:00Z,29.1870,-90.6093,0.0,5.1,340.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-12-06T22:00:00Z,29.1870,-90.6093,0.0,4.6,320.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-12-06T23:00:00Z,29.1870,-90.6093,0.0,5.7,340.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-12-07T00:00:00Z,29.1870,-90.6093,0.0,4.1,340.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-12-07T01:00:00Z,29.1870,-90.6093,0.0,4.6,290.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-12-07T02:00:00Z,29.1870,-90.6093,0.0,6.2,340.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-12-07T03:00:00Z,29.1870,-90.6093,0.0,6.7,290.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-12-07T04:00:00Z,29.1870,-90.6093,0.0,5.7,330.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-12-07T05:00:00Z,29.1870,-90.6093,0.0,5.1,350.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-12-07T06:00:00Z,29.1870,-90.6093,0.0,5.1,10.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-12-07T07:00:00Z,29.1870,-90.6093,0.0,4.6,10.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-12-07T08:00:00Z,29.1870,-90.6093,0.0,3.6,10.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-12-07T09:00:00Z,29.1870,-90.6093,0.0,4.1,10.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-12-07T10:00:00Z,29.1870,-90.6093,0.0,5.1,20.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-12-07T11:00:00Z,29.1870,-90.6093,0.0,4.6,30.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-12-07T12:00:00Z,29.1870,-90.6093,0.0,4.6,30.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-12-07T13:00:00Z,29.1870,-90.6093,0.0,3.6,30.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-12-07T14:00:00Z,29.1870,-90.6093,0.0,2.6,350.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-12-07T15:00:00Z,29.1870,-90.6093,0.0,2.6,70.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-12-07T16:00:00Z,29.1870,-90.6093,0.0,2.6,80.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-12-07T17:00:00Z,29.1870,-90.6093,0.0,3.1,80.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-12-07T18:00:00Z,29.1870,-90.6093,0.0,3.1,90.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-12-07T19:00:00Z,29.1870,-90.6093,0.0,3.6,100.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-12-07T20:00:00Z,29.1870,-90.6093,0.0,2.6,110.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-12-07T21:00:00Z,29.1870,-90.6093,0.0,2.1,140.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-12-07T22:00:00Z,29.1870,-90.6093,0.0,2.1,150.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-12-07T23:00:00Z,29.1870,-90.6093,0.0,2.1,140.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-12-08T00:00:00Z,29.1870,-90.6093,0.0,2.6,140.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-12-08T01:00:00Z,29.1870,-90.6093,0.0,3.1,130.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-12-08T02:00:00Z,29.1870,-90.6093,0.0,3.1,130.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-12-08T03:00:00Z,29.1870,-90.6093,0.0,2.1,100.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-12-08T04:00:00Z,29.1870,-90.6093,0.0,2.1,90.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-12-08T05:00:00Z,29.1870,-90.6093,0.0,2.1,60.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-12-08T07:00:00Z,29.1870,-90.6093,0.0,2.6,80.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-12-08T08:00:00Z,29.1870,-90.6093,0.0,2.6,90.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-12-08T09:00:00Z,29.1870,-90.6093,0.0,5.1,90.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-12-08T10:00:00Z,29.1870,-90.6093,0.0,5.1,60.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-12-08T11:00:00Z,29.1870,-90.6093,0.0,8.2,340.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-12-08T12:00:00Z,29.1870,-90.6093,0.0,8.8,340.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-12-08T13:00:00Z,29.1870,-90.6093,0.0,6.7,30.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-12-08T14:00:00Z,29.1870,-90.6093,0.0,6.2,60.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-12-08T15:00:00Z,29.1870,-90.6093,0.0,6.7,60.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-12-08T16:00:00Z,29.1870,-90.6093,0.0,7.2,40.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-12-08T17:00:00Z,29.1870,-90.6093,0.0,6.2,50.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-12-08T18:00:00Z,29.1870,-90.6093,0.0,6.7,50.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-12-08T19:00:00Z,29.1870,-90.6093,0.0,6.7,40.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-12-08T20:00:00Z,29.1870,-90.6093,0.0,7.7,40.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-12-08T21:00:00Z,29.1870,-90.6093,0.0,6.7,30.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-12-08T22:00:00Z,29.1870,-90.6093,0.0,7.7,20.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-12-08T23:00:00Z,29.1870,-90.6093,0.0,7.2,40.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-12-09T00:00:00Z,29.1870,-90.6093,0.0,6.7,30.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-12-09T01:00:00Z,29.1870,-90.6093,0.0,6.7,20.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-12-09T02:00:00Z,29.1870,-90.6093,0.0,6.7,20.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-12-09T03:00:00Z,29.1870,-90.6093,0.0,7.7,20.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-12-09T04:00:00Z,29.1870,-90.6093,0.0,6.7,30.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-12-09T05:00:00Z,29.1870,-90.6093,0.0,5.1,30.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-12-09T06:00:00Z,29.1870,-90.6093,0.0,5.1,30.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-12-09T07:00:00Z,29.1870,-90.6093,0.0,4.6,30.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-12-09T08:00:00Z,29.1870,-90.6093,0.0,5.7,20.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-12-09T09:00:00Z,29.1870,-90.6093,0.0,6.2,30.0,8.8,'11111222,11111222,11111222' 