owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T00:00:00Z,28.4330,-82.6670,10.0,6.3,307.39,8.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T00:06:00Z,28.4330,-82.6670,10.0,3.35,310.48,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T00:12:00Z,28.4330,-82.6670,10.0,5.05,307.55,7.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T00:18:00Z,28.4330,-82.6670,10.0,6.0,307.52,7.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T00:24:00Z,28.4330,-82.6670,10.0,5.93,303.31,8.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T00:30:00Z,28.4330,-82.6670,10.0,5.77,304.68,8.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T00:36:00Z,28.4330,-82.6670,10.0,5.2,309.25,6.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T00:42:00Z,28.4330,-82.6670,10.0,5.74,303.58,8.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T00:48:00Z,28.4330,-82.6670,10.0,6.26,308.71,8.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T00:54:00Z,28.4330,-82.6670,10.0,6.49,303.61,9.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T01:00:00Z,28.4330,-82.6670,10.0,6.5,302.62,8.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T01:06:00Z,28.4330,-82.6670,10.0,6.61,305.55,8.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T01:12:00Z,28.4330,-82.6670,10.0,6.02,308.32,7.83,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T01:18:00Z,28.4330,-82.6670,10.0,6.56,306.25,8.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T01:24:00Z,28.4330,-82.6670,10.0,6.12,308.72,8.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T01:30:00Z,28.4330,-82.6670,10.0,6.46,306.11,8.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T01:36:00Z,28.4330,-82.6670,10.0,6.63,303.45,8.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T01:42:00Z,28.4330,-82.6670,10.0,6.9,300.32,9.3,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T01:48:00Z,28.4330,-82.6670,10.0,5.9,300.52,7.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T01:54:00Z,28.4330,-82.6670,10.0,6.34,304.23,8.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T02:00:00Z,28.4330,-82.6670,10.0,6.24,306.74,8.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T02:06:00Z,28.4330,-82.6670,10.0,5.65,300.61,6.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T02:12:00Z,28.4330,-82.6670,10.0,5.68,306.16,8.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T02:18:00Z,28.4330,-82.6670,10.0,5.19,305.44,6.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T02:24:00Z,28.4330,-82.6670,10.0,5.48,304.73,7.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T02:30:00Z,28.4330,-82.6670,10.0,5.74,296.52,7.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T02:36:00Z,28.4330,-82.6670,10.0,5.92,305.93,7.83,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T02:42:00Z,28.4330,-82.6670,10.0,5.69,308.84,7.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T02:48:00Z,28.4330,-82.6670,10.0,5.89,306.54,7.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T02:54:00Z,28.4330,-82.6670,10.0,4.93,306.04,7.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T03:00:00Z,28.4330,-82.6670,10.0,5.59,305.63,7.83,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T03:06:00Z,28.4330,-82.6670,10.0,5.21,299.63,6.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T03:12:00Z,28.4330,-82.6670,10.0,5.17,300.33,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T03:18:00Z,28.4330,-82.6670,10.0,5.27,300.93,7.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T03:24:00Z,28.4330,-82.6670,10.0,5.6,301.24,7.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T03:30:00Z,28.4330,-82.6670,10.0,5.77,302.06,7.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T03:36:00Z,28.4330,-82.6670,10.0,6.33,305.38,7.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T03:42:00Z,28.4330,-82.6670,10.0,5.82,300.76,7.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T03:48:00Z,28.4330,-82.6670,10.0,6.24,302.91,7.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T03:54:00Z,28.4330,-82.6670,10.0,6.12,301.74,7.83,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T04:00:00Z,28.4330,-82.6670,10.0,5.95,304.69,7.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T04:06:00Z,28.4330,-82.6670,10.0,6.33,303.77,7.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T04:12:00Z,28.4330,-82.6670,10.0,4.68,304.19,6.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T04:18:00Z,28.4330,-82.6670,10.0,5.63,302.98,7.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T04:24:00Z,28.4330,-82.6670,10.0,5.99,300.56,7.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T04:30:00Z,28.4330,-82.6670,10.0,5.71,302.38,7.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T04:36:00Z,28.4330,-82.6670,10.0,5.3,303.35,6.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T04:42:00Z,28.4330,-82.6670,10.0,5.48,307.87,7.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T04:48:00Z,28.4330,-82.6670,10.0,6.36,301.63,8.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T04:54:00Z,28.4330,-82.6670,10.0,5.78,306.11,7.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T05:00:00Z,28.4330,-82.6670,10.0,5.95,305.66,8.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T05:06:00Z,28.4330,-82.6670,10.0,5.8,309.25,7.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T05:12:00Z,28.4330,-82.6670,10.0,6.25,305.73,7.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T05:18:00Z,28.4330,-82.6670,10.0,6.25,305.84,9.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T05:24:00Z,28.4330,-82.6670,10.0,6.21,302.04,7.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T05:30:00Z,28.4330,-82.6670,10.0,6.42,301.61,7.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T05:36:00Z,28.4330,-82.6670,10.0,5.72,308.03,7.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T05:42:00Z,28.4330,-82.6670,10.0,6.36,304.35,7.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T05:48:00Z,28.4330,-82.6670,10.0,6.16,307.48,7.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T05:54:00Z,28.4330,-82.6670,10.0,6.27,306.16,9.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T06:00:00Z,28.4330,-82.6670,10.0,6.07,308.86,7.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T06:06:00Z,28.4330,-82.6670,10.0,6.25,305.35,7.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T06:12:00Z,28.4330,-82.6670,10.0,5.9,304.59,8.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T06:18:00Z,28.4330,-82.6670,10.0,6.05,306.68,7.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T06:24:00Z,28.4330,-82.6670,10.0,6.33,306.83,8.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T06:30:00Z,28.4330,-82.6670,10.0,6.35,304.95,7.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T06:36:00Z,28.4330,-82.6670,10.0,6.04,309.7,7.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T06:42:00Z,28.4330,-82.6670,10.0,5.87,309.02,7.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T06:48:00Z,28.4330,-82.6670,10.0,6.02,301.42,7.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T06:54:00Z,28.4330,-82.6670,10.0,6.51,300.44,7.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T07:00:00Z,28.4330,-82.6670,10.0,6.07,302.26,7.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T07:06:00Z,28.4330,-82.6670,10.0,6.53,304.51,8.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T07:12:00Z,28.4330,-82.6670,10.0,6.03,301.88,7.83,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T07:18:00Z,28.4330,-82.6670,10.0,6.38,302.8,7.83,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T07:24:00Z,28.4330,-82.6670,10.0,6.03,300.28,7.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T07:30:00Z,28.4330,-82.6670,10.0,5.29,296.55,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T07:36:00Z,28.4330,-82.6670,10.0,5.39,293.73,7.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T07:42:00Z,28.4330,-82.6670,10.0,5.34,292.71,6.85,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T07:48:00Z,28.4330,-82.6670,10.0,4.87,295.23,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T07:54:00Z,28.4330,-82.6670,10.0,5.85,299.77,7.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T08:00:00Z,28.4330,-82.6670,10.0,5.21,296.38,6.85,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T08:06:00Z,28.4330,-82.6670,10.0,5.46,296.17,6.85,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T08:12:00Z,28.4330,-82.6670,10.0,5.39,298.03,6.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T08:18:00Z,28.4330,-82.6670,10.0,5.36,298.88,7.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T08:24:00Z,28.4330,-82.6670,10.0,6.35,299.44,8.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T08:30:00Z,28.4330,-82.6670,10.0,5.62,296.18,7.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T08:36:00Z,28.4330,-82.6670,10.0,6.1,303.27,7.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T08:42:00Z,28.4330,-82.6670,10.0,5.73,309.14,7.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T08:48:00Z,28.4330,-82.6670,10.0,4.33,307.66,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T08:54:00Z,28.4330,-82.6670,10.0,1.61,0.98,3.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T09:00:00Z,28.4330,-82.6670,10.0,1.51,63.47,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T09:06:00Z,28.4330,-82.6670,10.0,1.23,57.31,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T09:12:00Z,28.4330,-82.6670,10.0,1.18,52.21,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T09:18:00Z,28.4330,-82.6670,10.0,1.45,73.35,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T09:24:00Z,28.4330,-82.6670,10.0,1.75,66.83,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T09:30:00Z,28.4330,-82.6670,10.0,1.79,69.66,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T09:36:00Z,28.4330,-82.6670,10.0,1.55,76.76,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T09:42:00Z,28.4330,-82.6670,10.0,1.64,79.56,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T09:48:00Z,28.4330,-82.6670,10.0,1.29,80.12,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T09:54:00Z,28.4330,-82.6670,10.0,1.0,82.04,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T10:00:00Z,28.4330,-82.6670,10.0,0.87,84.15,1.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T10:06:00Z,28.4330,-82.6670,10.0,1.05,86.09,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T10:12:00Z,28.4330,-82.6670,10.0,1.04,86.92,1.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T10:18:00Z,28.4330,-82.6670,10.0,1.0,79.82,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T10:24:00Z,28.4330,-82.6670,10.0,0.9,84.37,1.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T10:30:00Z,28.4330,-82.6670,10.0,1.02,83.64,1.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T10:36:00Z,28.4330,-82.6670,10.0,0.89,80.53,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T10:42:00Z,28.4330,-82.6670,10.0,0.86,87.79,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T10:48:00Z,28.4330,-82.6670,10.0,0.59,90.39,0.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T10:54:00Z,28.4330,-82.6670,10.0,0.81,92.69,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T11:00:00Z,28.4330,-82.6670,10.0,0.6,83.2,0.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T11:06:00Z,28.4330,-82.6670,10.0,0.59,80.61,0.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T11:12:00Z,28.4330,-82.6670,10.0,0.6,84.48,0.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T11:18:00Z,28.4330,-82.6670,10.0,0.86,93.36,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T11:24:00Z,28.4330,-82.6670,10.0,1.0,104.39,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T11:30:00Z,28.4330,-82.6670,10.0,0.91,96.64,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T11:36:00Z,28.4330,-82.6670,10.0,0.77,93.15,0.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T11:42:00Z,28.4330,-82.6670,10.0,0.97,90.99,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T11:48:00Z,28.4330,-82.6670,10.0,1.26,83.46,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T11:54:00Z,28.4330,-82.6670,10.0,1.49,78.84,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T12:00:00Z,28.4330,-82.6670,10.0,1.96,77.51,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T12:06:00Z,28.4330,-82.6670,10.0,2.12,74.11,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T12:12:00Z,28.4330,-82.6670,10.0,2.16,71.61,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T12:18:00Z,28.4330,-82.6670,10.0,1.85,73.79,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T12:24:00Z,28.4330,-82.6670,10.0,1.81,71.28,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T12:30:00Z,28.4330,-82.6670,10.0,1.59,71.66,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T12:36:00Z,28.4330,-82.6670,10.0,1.38,70.07,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T12:42:00Z,28.4330,-82.6670,10.0,1.4,68.37,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T12:48:00Z,28.4330,-82.6670,10.0,1.11,73.69,1.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T12:54:00Z,28.4330,-82.6670,10.0,1.06,61.0,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T13:00:00Z,28.4330,-82.6670,10.0,0.96,41.71,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T13:06:00Z,28.4330,-82.6670,10.0,1.21,54.75,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T13:12:00Z,28.4330,-82.6670,10.0,1.09,62.95,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T13:18:00Z,28.4330,-82.6670,10.0,0.75,356.6,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T13:24:00Z,28.4330,-82.6670,10.0,0.63,3.75,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T13:30:00Z,28.4330,-82.6670,10.0,1.02,17.5,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T13:36:00Z,28.4330,-82.6670,10.0,1.01,9.9,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T13:42:00Z,28.4330,-82.6670,10.0,1.17,351.16,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T13:48:00Z,28.4330,-82.6670,10.0,1.16,13.1,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T13:54:00Z,28.4330,-82.6670,10.0,0.89,357.75,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T14:00:00Z,28.4330,-82.6670,10.0,0.87,39.79,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T14:06:00Z,28.4330,-82.6670,10.0,1.38,17.69,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T14:12:00Z,28.4330,-82.6670,10.0,1.25,6.09,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T14:18:00Z,28.4330,-82.6670,10.0,1.25,327.69,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T14:24:00Z,28.4330,-82.6670,10.0,1.29,347.98,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T14:30:00Z,28.4330,-82.6670,10.0,1.46,11.89,2.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T14:36:00Z,28.4330,-82.6670,10.0,1.53,23.2,3.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T14:42:00Z,28.4330,-82.6670,10.0,0.82,50.71,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T14:48:00Z,28.4330,-82.6670,10.0,1.54,5.59,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T14:54:00Z,28.4330,-82.6670,10.0,1.04,16.26,3.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T15:00:00Z,28.4330,-82.6670,10.0,1.13,1.04,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T15:06:00Z,28.4330,-82.6670,10.0,1.4,346.58,3.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T15:12:00Z,28.4330,-82.6670,10.0,1.82,342.12,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T15:18:00Z,28.4330,-82.6670,10.0,1.22,332.24,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T15:24:00Z,28.4330,-82.6670,10.0,1.17,351.03,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T15:30:00Z,28.4330,-82.6670,10.0,1.09,339.85,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T15:36:00Z,28.4330,-82.6670,10.0,1.7,327.89,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T15:42:00Z,28.4330,-82.6670,10.0,1.68,345.25,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T15:48:00Z,28.4330,-82.6670,10.0,2.26,320.66,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T15:54:00Z,28.4330,-82.6670,10.0,2.19,319.91,3.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T16:00:00Z,28.4330,-82.6670,10.0,2.26,315.89,3.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T16:06:00Z,28.4330,-82.6670,10.0,2.59,309.01,3.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T16:12:00Z,28.4330,-82.6670,10.0,2.33,319.27,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T16:18:00Z,28.4330,-82.6670,10.0,2.07,318.06,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T16:24:00Z,28.4330,-82.6670,10.0,2.16,326.03,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T16:30:00Z,28.4330,-82.6670,10.0,2.65,318.57,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T16:36:00Z,28.4330,-82.6670,10.0,2.04,332.25,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T16:42:00Z,28.4330,-82.6670,10.0,2.15,329.34,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T16:48:00Z,28.4330,-82.6670,10.0,2.98,310.14,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T16:54:00Z,28.4330,-82.6670,10.0,2.93,313.07,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T17:00:00Z,28.4330,-82.6670,10.0,2.82,319.18,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T17:06:00Z,28.4330,-82.6670,10.0,3.18,313.85,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T17:12:00Z,28.4330,-82.6670,10.0,3.2,312.46,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T17:18:00Z,28.4330,-82.6670,10.0,3.78,310.92,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T17:24:00Z,28.4330,-82.6670,10.0,2.98,323.75,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T17:30:00Z,28.4330,-82.6670,10.0,2.49,330.28,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T17:36:00Z,28.4330,-82.6670,10.0,2.82,315.09,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T17:42:00Z,28.4330,-82.6670,10.0,3.22,321.37,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T17:48:00Z,28.4330,-82.6670,10.0,2.01,342.22,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T17:54:00Z,28.4330,-82.6670,10.0,2.47,314.79,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T18:00:00Z,28.4330,-82.6670,10.0,2.34,332.87,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T18:06:00Z,28.4330,-82.6670,10.0,2.28,332.26,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T18:12:00Z,28.4330,-82.6670,10.0,2.46,323.17,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T18:18:00Z,28.4330,-82.6670,10.0,2.43,333.34,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T18:24:00Z,28.4330,-82.6670,10.0,2.27,321.97,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T18:30:00Z,28.4330,-82.6670,10.0,2.63,324.65,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T18:36:00Z,28.4330,-82.6670,10.0,3.08,317.48,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T18:42:00Z,28.4330,-82.6670,10.0,3.06,323.02,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T18:48:00Z,28.4330,-82.6670,10.0,3.26,307.18,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T18:54:00Z,28.4330,-82.6670,10.0,3.03,323.28,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T19:00:00Z,28.4330,-82.6670,10.0,3.56,318.02,6.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T19:06:00Z,28.4330,-82.6670,10.0,3.23,314.64,5.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T19:12:00Z,28.4330,-82.6670,10.0,2.91,313.19,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T19:18:00Z,28.4330,-82.6670,10.0,4.4,305.75,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T19:24:00Z,28.4330,-82.6670,10.0,4.24,311.68,7.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T19:30:00Z,28.4330,-82.6670,10.0,3.16,317.87,4.9,'1111122,1111122,1111122' 