owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
ADCP,ioos:station:wmo:42361:1,2016-02-01T00:30:00Z,27.5500,-92.4900,122.0,5.9,160.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-02-01T01:30:00Z,27.5500,-92.4900,122.0,6.5,162.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-02-01T02:30:00Z,27.5500,-92.4900,122.0,8.2,160.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-02-01T03:30:00Z,27.5500,-92.4900,122.0,6.9,171.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-02-01T04:30:00Z,27.5500,-92.4900,122.0,7.0,173.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-02-01T05:30:00Z,27.5500,-92.4900,122.0,8.5,164.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-02-01T06:30:00Z,27.5500,-92.4900,122.0,7.5,171.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-02-01T07:30:00Z,27.5500,-92.4900,122.0,7.2,180.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-02-01T08:30:00Z,27.5500,-92.4900,122.0,7.2,179.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-02-01T09:30:00Z,27.5500,-92.4900,122.0,7.3,179.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-02-01T10:30:00Z,27.5500,-92.4900,122.0,7.2,174.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-02-01T11:30:00Z,27.5500,-92.4900,122.0,6.8,177.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-02-01T12:30:00Z,27.5500,-92.4900,122.0,6.3,179.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-02-01T13:30:00Z,27.5500,-92.4900,122.0,5.0,172.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-02-01T14:30:00Z,27.5500,-92.4900,122.0,4.8,157.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-02-01T15:30:00Z,27.5500,-92.4900,122.0,4.8,148.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-02-01T16:30:00Z,27.5500,-92.4900,122.0,4.0,146.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-02-01T17:30:00Z,27.5500,-92.4900,122.0,3.1,129.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-02-01T18:30:00Z,27.5500,-92.4900,122.0,3.9,112.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-02-01T19:30:00Z,27.5500,-92.4900,122.0,7.0,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-02-01T20:30:00Z,27.5500,-92.4900,122.0,8.2,119.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-02-01T21:30:00Z,27.5500,-92.4900,122.0,9.0,112.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-02-01T22:30:00Z,27.5500,-92.4900,122.0,10.2,112.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-02-01T23:30:00Z,27.5500,-92.4900,122.0,12.1,121.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-02-02T00:30:00Z,27.5500,-92.4900,122.0,12.1,130.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-02-02T01:30:00Z,27.5500,-92.4900,122.0,12.7,135.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-02-02T02:30:00Z,27.5500,-92.4900,122.0,14.5,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-02-02T03:30:00Z,27.5500,-92.4900,122.0,14.8,142.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-02-02T04:30:00Z,27.5500,-92.4900,122.0,14.9,148.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-02-02T05:30:00Z,27.5500,-92.4900,122.0,13.9,143.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-02-02T06:30:00Z,27.5500,-92.4900,122.0,15.6,145.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-02-02T07:30:00Z,27.5500,-92.4900,122.0,15.6,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-02-02T08:30:00Z,27.5500,-92.4900,122.0,16.6,142.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-02-02T09:30:00Z,27.5500,-92.4900,122.0,17.6,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-02-02T10:30:00Z,27.5500,-92.4900,122.0,17.7,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-02-02T11:30:00Z,27.5500,-92.4900,122.0,17.0,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-02-02T12:30:00Z,27.5500,-92.4900,122.0,17.6,139.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-02-02T13:30:00Z,27.5500,-92.4900,122.0,19.1,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-02-02T14:30:00Z,27.5500,-92.4900,122.0,13.9,146.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-02-02T15:30:00Z,27.5500,-92.4900,122.0,12.4,150.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-02-02T16:30:00Z,27.5500,-92.4900,122.0,12.1,150.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-02-02T17:30:00Z,27.5500,-92.4900,122.0,11.0,150.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-02-02T18:30:00Z,27.5500,-92.4900,122.0,11.2,156.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-02-02T19:30:00Z,27.5500,-92.4900,122.0,12.4,152.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-02-02T20:30:00Z,27.5500,-92.4900,122.0,13.9,150.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-02-02T21:30:00Z,27.5500,-92.4900,122.0,14.7,150.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-02-02T22:30:00Z,27.5500,-92.4900,122.0,14.7,150.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-02-02T23:30:00Z,27.5500,-92.4900,122.0,14.5,150.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-02-03T00:30:00Z,27.5500,-92.4900,122.0,14.6,142.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-02-03T01:30:00Z,27.5500,-92.4900,122.0,13.3,146.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-02-03T02:30:00Z,27.5500,-92.4900,122.0,12.4,150.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-02-03T03:30:00Z,27.5500,-92.4900,122.0,10.2,158.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-02-03T04:30:00Z,27.5500,-92.4900,122.0,10.3,169.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-02-03T05:30:00Z,27.5500,-92.4900,122.0,10.4,175.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-02-03T06:30:00Z,27.5500,-92.4900,122.0,11.1,161.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-02-03T07:30:00Z,27.5500,-92.4900,122.0,11.3,160.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-02-03T08:30:00Z,27.5500,-92.4900,122.0,10.5,160.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-02-03T09:30:00Z,27.5500,-92.4900,122.0,8.3,169.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-02-03T10:30:00Z,27.5500,-92.4900,122.0,6.9,220.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-02-03T11:30:00Z,27.5500,-92.4900,122.0,14.5,350.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-02-03T12:30:00Z,27.5500,-92.4900,122.0,15.2,357.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-02-03T13:30:00Z,27.5500,-92.4900,122.0,15.0,1.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-02-03T14:30:00Z,27.5500,-92.4900,122.0,16.5,356.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-02-03T15:30:00Z,27.5500,-92.4900,122.0,17.2,356.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-02-03T16:30:00Z,27.5500,-92.4900,122.0,17.2,359.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-02-03T17:30:00Z,27.5500,-92.4900,122.0,16.6,355.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-02-03T18:30:00Z,27.5500,-92.4900,122.0,15.2,353.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-02-03T19:30:00Z,27.5500,-92.4900,122.0,14.6,359.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-02-03T20:30:00Z,27.5500,-92.4900,122.0,14.8,356.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-02-03T21:30:00Z,27.5500,-92.4900,122.0,14.9,356.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-02-03T22:30:00Z,27.5500,-92.4900,122.0,15.0,358.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-02-03T23:30:00Z,27.5500,-92.4900,122.0,15.1,355.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-02-04T00:30:00Z,27.5500,-92.4900,122.0,14.8,351.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-02-04T01:30:00Z,27.5500,-92.4900,122.0,14.4,350.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-02-04T02:30:00Z,27.5500,-92.4900,122.0,14.4,350.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-02-04T03:30:00Z,27.5500,-92.4900,122.0,14.7,349.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-02-04T04:30:00Z,27.5500,-92.4900,122.0,15.2,350.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-02-04T05:30:00Z,27.5500,-92.4900,122.0,14.9,349.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-02-04T06:30:00Z,27.5500,-92.4900,122.0,14.3,345.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-02-04T07:30:00Z,27.5500,-92.4900,122.0,14.5,341.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-02-04T08:30:00Z,27.5500,-92.4900,122.0,14.8,341.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-02-04T09:30:00Z,27.5500,-92.4900,122.0,14.7,342.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-02-04T10:30:00Z,27.5500,-92.4900,122.0,15.1,342.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-02-04T11:30:00Z,27.5500,-92.4900,122.0,15.0,340.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-02-04T12:30:00Z,27.5500,-92.4900,122.0,15.4,337.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-02-04T13:30:00Z,27.5500,-92.4900,122.0,15.8,336.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-02-04T14:30:00Z,27.5500,-92.4900,122.0,14.6,335.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-02-04T15:30:00Z,27.5500,-92.4900,122.0,13.8,332.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-02-04T16:30:00Z,27.5500,-92.4900,122.0,12.9,326.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-02-04T17:30:00Z,27.5500,-92.4900,122.0,12.8,329.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-02-04T18:30:00Z,27.5500,-92.4900,122.0,13.8,332.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-02-04T19:30:00Z,27.5500,-92.4900,122.0,15.1,337.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-02-04T20:30:00Z,27.5500,-92.4900,122.0,15.1,336.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-02-04T21:30:00Z,27.5500,-92.4900,122.0,16.5,333.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-02-04T22:30:00Z,27.5500,-92.4900,122.0,16.3,334.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-02-04T23:30:00Z,27.5500,-92.4900,122.0,16.2,338.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-02-05T00:30:00Z,27.5500,-92.4900,122.0,16.8,342.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-02-05T01:30:00Z,27.5500,-92.4900,122.0,16.0,346.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-02-05T02:30:00Z,27.5500,-92.4900,122.0,15.3,349.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-02-05T03:30:00Z,27.5500,-92.4900,122.0,14.7,355.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-02-05T04:30:00Z,27.5500,-92.4900,122.0,14.3,356.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-02-05T05:30:00Z,27.5500,-92.4900,122.0,13.5,359.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-02-05T06:30:00Z,27.5500,-92.4900,122.0,11.9,3.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-02-05T07:30:00Z,27.5500,-92.4900,122.0,11.4,5.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-02-05T08:30:00Z,27.5500,-92.4900,122.0,11.3,3.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-02-05T09:30:00Z,27.5500,-92.4900,122.0,11.6,10.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-02-05T10:30:00Z,27.5500,-92.4900,122.0,11.6,10.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-02-05T11:30:00Z,27.5500,-92.4900,122.0,11.5,10.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-02-05T12:30:00Z,27.5500,-92.4900,122.0,11.5,12.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-02-05T13:30:00Z,27.5500,-92.4900,122.0,11.5,15.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-02-05T14:30:00Z,27.5500,-92.4900,122.0,10.8,20.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-02-05T15:30:00Z,27.5500,-92.4900,122.0,10.6,27.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-02-05T16:30:00Z,27.5500,-92.4900,122.0,9.7,36.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-02-05T17:30:00Z,27.5500,-92.4900,122.0,9.8,32.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-02-05T18:30:00Z,27.5500,-92.4900,122.0,9.0,36.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-02-05T19:30:00Z,27.5500,-92.4900,122.0,9.0,50.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-02-05T20:30:00Z,27.5500,-92.4900,122.0,9.1,46.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-02-05T21:30:00Z,27.5500,-92.4900,122.0,9.1,46.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-02-05T22:30:00Z,27.5500,-92.4900,122.0,8.5,48.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-02-05T23:30:00Z,27.5500,-92.4900,122.0,9.6,51.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-02-06T00:30:00Z,27.5500,-92.4900,122.0,8.5,54.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-02-06T01:30:00Z,27.5500,-92.4900,122.0,6.9,49.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-02-06T02:30:00Z,27.5500,-92.4900,122.0,7.4,49.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-02-06T03:30:00Z,27.5500,-92.4900,122.0,7.1,41.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-02-06T04:30:00Z,27.5500,-92.4900,122.0,7.2,35.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-02-06T05:30:00Z,27.5500,-92.4900,122.0,6.5,22.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-02-06T06:30:00Z,27.5500,-92.4900,122.0,6.3,22.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-02-06T07:30:00Z,27.5500,-92.4900,122.0,6.6,27.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-02-06T08:30:00Z,27.5500,-92.4900,122.0,5.3,44.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-02-06T09:30:00Z,27.5500,-92.4900,122.0,6.1,49.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-02-06T10:30:00Z,27.5500,-92.4900,122.0,5.1,36.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-02-06T11:30:00Z,27.5500,-92.4900,122.0,6.5,74.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-02-06T12:30:00Z,27.5500,-92.4900,122.0,5.8,74.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-02-06T13:30:00Z,27.5500,-92.4900,122.0,5.7,62.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-02-06T14:30:00Z,27.5500,-92.4900,122.0,5.5,48.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-02-06T15:30:00Z,27.5500,-92.4900,122.0,6.0,357.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-02-06T16:30:00Z,27.5500,-92.4900,122.0,8.2,333.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-02-06T17:30:00Z,27.5500,-92.4900,122.0,11.0,326.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-02-06T18:30:00Z,27.5500,-92.4900,122.0,3.1,262.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-02-06T19:30:00Z,27.5500,-92.4900,122.0,3.6,252.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-02-06T20:30:00Z,27.5500,-92.4900,122.0,10.8,273.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-02-06T21:30:00Z,27.5500,-92.4900,122.0,11.0,268.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-02-06T22:30:00Z,27.5500,-92.4900,122.0,13.2,271.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-02-06T23:30:00Z,27.5500,-92.4900,122.0,12.8,271.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-02-07T00:30:00Z,27.5500,-92.4900,122.0,14.2,278.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-02-07T01:30:00Z,27.5500,-92.4900,122.0,15.8,291.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-02-07T02:30:00Z,27.5500,-92.4900,122.0,15.7,306.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-02-07T03:30:00Z,27.5500,-92.4900,122.0,12.4,319.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-02-07T04:30:00Z,27.5500,-92.4900,122.0,12.8,332.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-02-07T05:30:00Z,27.5500,-92.4900,122.0,12.3,339.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-02-07T06:30:00Z,27.5500,-92.4900,122.0,11.2,337.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-02-07T07:30:00Z,27.5500,-92.4900,122.0,10.4,337.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-02-07T08:30:00Z,27.5500,-92.4900,122.0,9.6,335.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-02-07T09:30:00Z,27.5500,-92.4900,122.0,9.7,342.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-02-07T10:30:00Z,27.5500,-92.4900,122.0,7.8,343.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-02-07T11:30:00Z,27.5500,-92.4900,122.0,8.1,340.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-02-07T12:30:00Z,27.5500,-92.4900,122.0,8.6,345.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-02-07T13:30:00Z,27.5500,-92.4900,122.0,7.7,347.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-02-07T14:30:00Z,27.5500,-92.4900,122.0,7.0,355.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-02-07T15:30:00Z,27.5500,-92.4900,122.0,5.4,7.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-02-07T16:30:00Z,27.5500,-92.4900,122.0,4.4,8.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-02-07T17:30:00Z,27.5500,-92.4900,122.0,4.3,24.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-02-07T18:30:00Z,27.5500,-92.4900,122.0,2.9,39.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-02-07T19:30:00Z,27.5500,-92.4900,122.0,1.0,12.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-02-07T20:30:00Z,27.5500,-92.4900,122.0,0.8,24.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-02-07T21:30:00Z,27.5500,-92.4900,122.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-02-07T22:30:00Z,27.5500,-92.4900,122.0,1.2,101.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-02-07T23:30:00Z,27.5500,-92.4900,122.0,1.9,166.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-02-08T00:30:00Z,27.5500,-92.4900,122.0,3.3,198.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-02-08T01:30:00Z,27.5500,-92.4900,122.0,3.8,206.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-02-08T02:30:00Z,27.5500,-92.4900,122.0,4.2,218.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-02-08T03:30:00Z,27.5500,-92.4900,122.0,3.8,241.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-02-08T04:30:00Z,27.5500,-92.4900,122.0,4.4,252.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-02-08T05:30:00Z,27.5500,-92.4900,122.0,4.9,246.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-02-08T06:30:00Z,27.5500,-92.4900,122.0,6.2,239.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-02-08T07:30:00Z,27.5500,-92.4900,122.0,6.1,250.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-02-08T08:30:00Z,27.5500,-92.4900,122.0,6.9,255.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-02-08T09:30:00Z,27.5500,-92.4900,122.0,7.0,259.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-02-08T10:30:00Z,27.5500,-92.4900,122.0,7.3,262.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-02-08T11:30:00Z,27.5500,-92.4900,122.0,8.0,267.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-02-08T12:30:00Z,27.5500,-92.4900,122.0,10.0,284.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-02-08T13:30:00Z,27.5500,-92.4900,122.0,12.7,301.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-02-08T14:30:00Z,27.5500,-92.4900,122.0,13.5,304.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-02-08T15:30:00Z,27.5500,-92.4900,122.0,13.8,305.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-02-08T16:30:00Z,27.5500,-92.4900,122.0,12.8,303.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-02-08T17:30:00Z,27.5500,-92.4900,122.0,13.5,306.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-02-08T18:30:00Z,27.5500,-92.4900,122.0,13.7,309.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-02-08T19:30:00Z,27.5500,-92.4900,122.0,14.0,301.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-02-08T20:30:00Z,27.5500,-92.4900,122.0,13.5,298.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-02-08T21:30:00Z,27.5500,-92.4900,122.0,12.3,289.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-02-08T22:30:00Z,27.5500,-92.4900,122.0,12.0,282.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-02-08T23:30:00Z,27.5500,-92.4900,122.0,13.3,271.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-02-09T00:30:00Z,27.5500,-92.4900,122.0,14.5,278.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-02-09T01:30:00Z,27.5500,-92.4900,122.0,14.8,285.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-02-09T02:30:00Z,27.5500,-92.4900,122.0,18.0,292.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-02-09T03:30:00Z,27.5500,-92.4900,122.0,18.9,294.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-02-09T04:30:00Z,27.5500,-92.4900,122.0,20.1,299.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-02-09T05:30:00Z,27.5500,-92.4900,122.0,19.1,299.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-02-09T06:30:00Z,27.5500,-92.4900,122.0,18.9,299.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-02-09T07:30:00Z,27.5500,-92.4900,122.0,17.7,298.0,99.0,'11111222,11111222,11144222' 