owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
LUMCON,ioos:station:LUMCON:102:1,2011-06-03T02:00:00Z,29.1870,-90.6093,0.0,11.94,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-03T03:00:00Z,29.1870,-90.6093,0.0,10.44,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-03T04:00:00Z,29.1870,-90.6093,0.0,10.12,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-03T05:00:00Z,29.1870,-90.6093,0.0,11.79,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-03T08:00:00Z,29.1870,-90.6093,0.0,12.25,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-03T09:00:00Z,29.1870,-90.6093,0.0,12.38,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-03T10:00:00Z,29.1870,-90.6093,0.0,12.46,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-03T11:00:00Z,29.1870,-90.6093,0.0,12.84,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-03T13:00:00Z,29.1870,-90.6093,0.0,13.99,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-03T14:00:00Z,29.1870,-90.6093,0.0,14.02,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-03T16:00:00Z,29.1870,-90.6093,0.0,14.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-03T17:00:00Z,29.1870,-90.6093,0.0,14.51,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-03T18:00:00Z,29.1870,-90.6093,0.0,14.39,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-03T19:00:00Z,29.1870,-90.6093,0.0,14.63,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-03T21:00:00Z,29.1870,-90.6093,0.0,15.08,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-03T22:00:00Z,29.1870,-90.6093,0.0,14.45,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-03T23:00:00Z,29.1870,-90.6093,0.0,13.55,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-04T01:00:00Z,29.1870,-90.6093,0.0,10.24,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-04T02:00:00Z,29.1870,-90.6093,0.0,10.07,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-04T03:00:00Z,29.1870,-90.6093,0.0,10.39,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-04T06:00:00Z,29.1870,-90.6093,0.0,11.54,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-04T07:00:00Z,29.1870,-90.6093,0.0,10.51,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-04T08:00:00Z,29.1870,-90.6093,0.0,10.41,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-04T09:00:00Z,29.1870,-90.6093,0.0,11.74,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-04T11:00:00Z,29.1870,-90.6093,0.0,13.19,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-04T12:00:00Z,29.1870,-90.6093,0.0,13.71,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-04T14:00:00Z,29.1870,-90.6093,0.0,14.17,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-04T17:00:00Z,29.1870,-90.6093,0.0,13.96,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-04T18:00:00Z,29.1870,-90.6093,0.0,14.07,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-04T19:00:00Z,29.1870,-90.6093,0.0,13.38,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-04T20:00:00Z,29.1870,-90.6093,0.0,14.25,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-04T21:00:00Z,29.1870,-90.6093,0.0,14.18,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-05T01:00:00Z,29.1870,-90.6093,0.0,12.54,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-05T02:00:00Z,29.1870,-90.6093,0.0,12.42,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-05T03:00:00Z,29.1870,-90.6093,0.0,12.22,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-05T04:00:00Z,29.1870,-90.6093,0.0,11.86,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-05T05:00:00Z,29.1870,-90.6093,0.0,10.43,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-05T06:00:00Z,29.1870,-90.6093,0.0,9.48,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-05T08:00:00Z,29.1870,-90.6093,0.0,7.63,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-05T09:00:00Z,29.1870,-90.6093,0.0,8.84,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-05T10:00:00Z,29.1870,-90.6093,0.0,10.43,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-05T11:00:00Z,29.1870,-90.6093,0.0,11.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-05T12:00:00Z,29.1870,-90.6093,0.0,11.96,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-05T13:00:00Z,29.1870,-90.6093,0.0,12.11,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-05T14:00:00Z,29.1870,-90.6093,0.0,12.41,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-05T15:00:00Z,29.1870,-90.6093,0.0,12.45,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-05T18:00:00Z,29.1870,-90.6093,0.0,13.52,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-05T19:00:00Z,29.1870,-90.6093,0.0,13.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-05T20:00:00Z,29.1870,-90.6093,0.0,13.45,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-05T21:00:00Z,29.1870,-90.6093,0.0,13.45,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-06T14:00:00Z,29.1870,-90.6093,0.0,11.74,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-06T15:00:00Z,29.1870,-90.6093,0.0,12.03,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-06T16:00:00Z,29.1870,-90.6093,0.0,12.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-06T19:00:00Z,29.1870,-90.6093,0.0,12.81,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-06T20:00:00Z,29.1870,-90.6093,0.0,12.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-06T21:00:00Z,29.1870,-90.6093,0.0,12.88,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-06T22:00:00Z,29.1870,-90.6093,0.0,12.93,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-06T23:00:00Z,29.1870,-90.6093,0.0,12.81,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-10T02:00:00Z,29.1870,-90.6093,0.0,11.73,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-10T03:00:00Z,29.1870,-90.6093,0.0,11.64,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-10T04:00:00Z,29.1870,-90.6093,0.0,11.65,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-10T05:00:00Z,29.1870,-90.6093,0.0,13.42,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-10T06:00:00Z,29.1870,-90.6093,0.0,13.46,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-10T07:00:00Z,29.1870,-90.6093,0.0,13.55,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-10T08:00:00Z,29.1870,-90.6093,0.0,12.99,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-10T09:00:00Z,29.1870,-90.6093,0.0,13.14,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-10T10:00:00Z,29.1870,-90.6093,0.0,13.31,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-10T11:00:00Z,29.1870,-90.6093,0.0,13.26,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-10T12:00:00Z,29.1870,-90.6093,0.0,13.18,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-10T13:00:00Z,29.1870,-90.6093,0.0,13.43,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-10T15:00:00Z,29.1870,-90.6093,0.0,13.45,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-10T16:00:00Z,29.1870,-90.6093,0.0,14.25,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-10T17:00:00Z,29.1870,-90.6093,0.0,14.27,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-10T18:00:00Z,29.1870,-90.6093,0.0,14.17,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-10T20:00:00Z,29.1870,-90.6093,0.0,14.19,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-10T21:00:00Z,29.1870,-90.6093,0.0,14.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-10T22:00:00Z,29.1870,-90.6093,0.0,14.29,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-10T23:00:00Z,29.1870,-90.6093,0.0,14.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-11T01:00:00Z,29.1870,-90.6093,0.0,13.08,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-11T02:00:00Z,29.1870,-90.6093,0.0,13.23,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-11T03:00:00Z,29.1870,-90.6093,0.0,12.97,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-11T04:00:00Z,29.1870,-90.6093,0.0,13.32,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-11T05:00:00Z,29.1870,-90.6093,0.0,13.96,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-11T07:00:00Z,29.1870,-90.6093,0.0,13.87,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-11T08:00:00Z,29.1870,-90.6093,0.0,13.89,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-11T09:00:00Z,29.1870,-90.6093,0.0,13.83,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-11T11:00:00Z,29.1870,-90.6093,0.0,13.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-11T12:00:00Z,29.1870,-90.6093,0.0,13.77,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-11T13:00:00Z,29.1870,-90.6093,0.0,13.71,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-11T14:00:00Z,29.1870,-90.6093,0.0,13.61,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-11T17:00:00Z,29.1870,-90.6093,0.0,13.89,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-11T19:00:00Z,29.1870,-90.6093,0.0,13.99,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-11T20:00:00Z,29.1870,-90.6093,0.0,13.54,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-11T21:00:00Z,29.1870,-90.6093,0.0,13.57,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-12T01:00:00Z,29.1870,-90.6093,0.0,14.32,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-12T02:00:00Z,29.1870,-90.6093,0.0,14.16,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-12T03:00:00Z,29.1870,-90.6093,0.0,14.08,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-12T04:00:00Z,29.1870,-90.6093,0.0,14.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-12T05:00:00Z,29.1870,-90.6093,0.0,13.03,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-12T06:00:00Z,29.1870,-90.6093,0.0,13.23,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-12T07:00:00Z,29.1870,-90.6093,0.0,13.19,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-12T09:00:00Z,29.1870,-90.6093,0.0,13.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-12T10:00:00Z,29.1870,-90.6093,0.0,13.56,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-12T11:00:00Z,29.1870,-90.6093,0.0,13.51,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-12T12:00:00Z,29.1870,-90.6093,0.0,13.47,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-12T13:00:00Z,29.1870,-90.6093,0.0,13.46,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-12T14:00:00Z,29.1870,-90.6093,0.0,13.46,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-12T16:00:00Z,29.1870,-90.6093,0.0,13.52,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-12T17:00:00Z,29.1870,-90.6093,0.0,13.41,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-13T01:00:00Z,29.1870,-90.6093,0.0,13.22,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-13T02:00:00Z,29.1870,-90.6093,0.0,10.18,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-13T03:00:00Z,29.1870,-90.6093,0.0,9.28,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-13T04:00:00Z,29.1870,-90.6093,0.0,10.93,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-13T05:00:00Z,29.1870,-90.6093,0.0,9.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-13T06:00:00Z,29.1870,-90.6093,0.0,11.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-13T07:00:00Z,29.1870,-90.6093,0.0,12.33,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-13T08:00:00Z,29.1870,-90.6093,0.0,12.58,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-13T09:00:00Z,29.1870,-90.6093,0.0,12.82,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-13T10:00:00Z,29.1870,-90.6093,0.0,13.08,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-13T14:00:00Z,29.1870,-90.6093,0.0,13.82,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-13T16:00:00Z,29.1870,-90.6093,0.0,13.87,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-13T21:00:00Z,29.1870,-90.6093,0.0,11.98,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-13T22:00:00Z,29.1870,-90.6093,0.0,12.06,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-13T23:00:00Z,29.1870,-90.6093,0.0,11.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-14T01:00:00Z,29.1870,-90.6093,0.0,10.93,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-14T02:00:00Z,29.1870,-90.6093,0.0,8.37,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-14T03:00:00Z,29.1870,-90.6093,0.0,7.47,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-14T06:00:00Z,29.1870,-90.6093,0.0,10.22,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-14T07:00:00Z,29.1870,-90.6093,0.0,11.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-14T08:00:00Z,29.1870,-90.6093,0.0,11.98,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-14T09:00:00Z,29.1870,-90.6093,0.0,12.12,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-14T10:00:00Z,29.1870,-90.6093,0.0,12.49,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-14T11:00:00Z,29.1870,-90.6093,0.0,12.74,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-14T12:00:00Z,29.1870,-90.6093,0.0,13.13,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-14T13:00:00Z,29.1870,-90.6093,0.0,13.16,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-14T14:00:00Z,29.1870,-90.6093,0.0,13.23,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-14T15:00:00Z,29.1870,-90.6093,0.0,13.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-14T17:00:00Z,29.1870,-90.6093,0.0,13.24,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-14T18:00:00Z,29.1870,-90.6093,0.0,13.24,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-14T20:00:00Z,29.1870,-90.6093,0.0,12.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-14T21:00:00Z,29.1870,-90.6093,0.0,11.29,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-14T22:00:00Z,29.1870,-90.6093,0.0,10.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-15T01:00:00Z,29.1870,-90.6093,0.0,10.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-15T02:00:00Z,29.1870,-90.6093,0.0,8.99,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-15T03:00:00Z,29.1870,-90.6093,0.0,7.58,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-15T04:00:00Z,29.1870,-90.6093,0.0,6.643,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-15T06:00:00Z,29.1870,-90.6093,0.0,9.14,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-15T07:00:00Z,29.1870,-90.6093,0.0,10.22,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-15T08:00:00Z,29.1870,-90.6093,0.0,10.97,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-15T09:00:00Z,29.1870,-90.6093,0.0,11.62,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-15T11:00:00Z,29.1870,-90.6093,0.0,12.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-15T12:00:00Z,29.1870,-90.6093,0.0,12.57,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-15T13:00:00Z,29.1870,-90.6093,0.0,13.02,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-15T14:00:00Z,29.1870,-90.6093,0.0,13.12,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-15T17:00:00Z,29.1870,-90.6093,0.0,13.44,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-15T19:00:00Z,29.1870,-90.6093,0.0,13.45,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-15T20:00:00Z,29.1870,-90.6093,0.0,13.21,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-15T21:00:00Z,29.1870,-90.6093,0.0,12.89,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-15T22:00:00Z,29.1870,-90.6093,0.0,12.88,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-15T23:00:00Z,29.1870,-90.6093,0.0,12.93,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-16T01:00:00Z,29.1870,-90.6093,0.0,9.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-16T02:00:00Z,29.1870,-90.6093,0.0,8.38,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-16T03:00:00Z,29.1870,-90.6093,0.0,6.871,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-16T04:00:00Z,29.1870,-90.6093,0.0,5.413,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-16T05:00:00Z,29.1870,-90.6093,0.0,6.28,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-16T06:00:00Z,29.1870,-90.6093,0.0,7.74,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-16T07:00:00Z,29.1870,-90.6093,0.0,9.23,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-16T08:00:00Z,29.1870,-90.6093,0.0,10.72,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-16T09:00:00Z,29.1870,-90.6093,0.0,11.87,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-16T10:00:00Z,29.1870,-90.6093,0.0,12.53,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-16T13:00:00Z,29.1870,-90.6093,0.0,12.62,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-16T14:00:00Z,29.1870,-90.6093,0.0,12.98,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-16T15:00:00Z,29.1870,-90.6093,0.0,13.04,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-16T16:00:00Z,29.1870,-90.6093,0.0,13.91,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-16T17:00:00Z,29.1870,-90.6093,0.0,34.54,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-16T18:00:00Z,29.1870,-90.6093,0.0,35.13,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-16T19:00:00Z,29.1870,-90.6093,0.0,32.22,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-16T20:00:00Z,29.1870,-90.6093,0.0,31.93,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-16T21:00:00Z,29.1870,-90.6093,0.0,33.38,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-16T23:00:00Z,29.1870,-90.6093,0.0,35.93,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-17T01:00:00Z,29.1870,-90.6093,0.0,11.76,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-17T02:00:00Z,29.1870,-90.6093,0.0,9.55,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-17T03:00:00Z,29.1870,-90.6093,0.0,8.17,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-17T04:00:00Z,29.1870,-90.6093,0.0,6.746,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-17T05:00:00Z,29.1870,-90.6093,0.0,18.42,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-17T06:00:00Z,29.1870,-90.6093,0.0,20.42,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-17T08:00:00Z,29.1870,-90.6093,0.0,32.97,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-17T09:00:00Z,29.1870,-90.6093,0.0,34.68,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-17T11:00:00Z,29.1870,-90.6093,0.0,35.16,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-17T12:00:00Z,29.1870,-90.6093,0.0,35.78,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-17T13:00:00Z,29.1870,-90.6093,0.0,35.68,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-17T14:00:00Z,29.1870,-90.6093,0.0,36.56,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-17T16:00:00Z,29.1870,-90.6093,0.0,37.37,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-17T17:00:00Z,29.1870,-90.6093,0.0,37.73,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-17T18:00:00Z,29.1870,-90.6093,0.0,38.22,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-17T19:00:00Z,29.1870,-90.6093,0.0,38.53,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-17T20:00:00Z,29.1870,-90.6093,0.0,38.67,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-17T21:00:00Z,29.1870,-90.6093,0.0,38.07,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-17T22:00:00Z,29.1870,-90.6093,0.0,22.85,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-18T01:00:00Z,29.1870,-90.6093,0.0,32.56,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-18T02:00:00Z,29.1870,-90.6093,0.0,29.21,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-18T03:00:00Z,29.1870,-90.6093,0.0,23.11,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-18T04:00:00Z,29.1870,-90.6093,0.0,19.38,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-18T05:00:00Z,29.1870,-90.6093,0.0,13.62,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-18T06:00:00Z,29.1870,-90.6093,0.0,14.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-18T07:00:00Z,29.1870,-90.6093,0.0,16.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-18T08:00:00Z,29.1870,-90.6093,0.0,19.69,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-18T23:00:00Z,29.1870,-90.6093,0.0,21.01,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-19T01:00:00Z,29.1870,-90.6093,0.0,19.18,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-19T02:00:00Z,29.1870,-90.6093,0.0,18.87,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-19T03:00:00Z,29.1870,-90.6093,0.0,17.94,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-19T04:00:00Z,29.1870,-90.6093,0.0,15.16,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-19T05:00:00Z,29.1870,-90.6093,0.0,16.11,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-19T06:00:00Z,29.1870,-90.6093,0.0,14.56,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-19T07:00:00Z,29.1870,-90.6093,0.0,17.07,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-19T11:00:00Z,29.1870,-90.6093,0.0,21.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-19T22:00:00Z,29.1870,-90.6093,0.0,21.67,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-19T23:00:00Z,29.1870,-90.6093,0.0,21.45,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-20T01:00:00Z,29.1870,-90.6093,0.0,20.88,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-20T02:00:00Z,29.1870,-90.6093,0.0,20.78,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-20T03:00:00Z,29.1870,-90.6093,0.0,20.59,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-20T04:00:00Z,29.1870,-90.6093,0.0,18.94,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-20T05:00:00Z,29.1870,-90.6093,0.0,20.61,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-20T06:00:00Z,29.1870,-90.6093,0.0,20.65,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-20T13:00:00Z,29.1870,-90.6093,0.0,20.63,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-20T14:00:00Z,29.1870,-90.6093,0.0,20.52,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-20T15:00:00Z,29.1870,-90.6093,0.0,20.43,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-20T16:00:00Z,29.1870,-90.6093,0.0,20.21,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-20T17:00:00Z,29.1870,-90.6093,0.0,19.98,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-20T18:00:00Z,29.1870,-90.6093,0.0,19.81,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-20T19:00:00Z,29.1870,-90.6093,0.0,19.84,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-20T20:00:00Z,29.1870,-90.6093,0.0,19.75,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-20T21:00:00Z,29.1870,-90.6093,0.0,19.77,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-20T22:00:00Z,29.1870,-90.6093,0.0,19.69,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-20T23:00:00Z,29.1870,-90.6093,0.0,19.72,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-21T01:00:00Z,29.1870,-90.6093,0.0,21.27,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-21T02:00:00Z,29.1870,-90.6093,0.0,21.11,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-21T03:00:00Z,29.1870,-90.6093,0.0,20.84,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-21T04:00:00Z,29.1870,-90.6093,0.0,20.73,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-21T05:00:00Z,29.1870,-90.6093,0.0,19.74,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-21T06:00:00Z,29.1870,-90.6093,0.0,19.29,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-21T07:00:00Z,29.1870,-90.6093,0.0,19.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-21T08:00:00Z,29.1870,-90.6093,0.0,19.08,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-21T09:00:00Z,29.1870,-90.6093,0.0,18.98,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-21T10:00:00Z,29.1870,-90.6093,0.0,18.97,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-21T11:00:00Z,29.1870,-90.6093,0.0,20.09,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-21T12:00:00Z,29.1870,-90.6093,0.0,21.54,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-21T13:00:00Z,29.1870,-90.6093,0.0,21.44,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-21T14:00:00Z,29.1870,-90.6093,0.0,21.62,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-21T15:00:00Z,29.1870,-90.6093,0.0,21.62,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-21T16:00:00Z,29.1870,-90.6093,0.0,21.04,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-21T17:00:00Z,29.1870,-90.6093,0.0,20.67,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-21T18:00:00Z,29.1870,-90.6093,0.0,20.24,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-21T20:00:00Z,29.1870,-90.6093,0.0,20.02,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-21T21:00:00Z,29.1870,-90.6093,0.0,20.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-21T22:00:00Z,29.1870,-90.6093,0.0,19.63,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-21T23:00:00Z,29.1870,-90.6093,0.0,19.47,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-22T01:00:00Z,29.1870,-90.6093,0.0,20.22,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-22T03:00:00Z,29.1870,-90.6093,0.0,20.37,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-22T04:00:00Z,29.1870,-90.6093,0.0,20.27,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-22T05:00:00Z,29.1870,-90.6093,0.0,16.97,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-22T07:00:00Z,29.1870,-90.6093,0.0,16.89,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-22T08:00:00Z,29.1870,-90.6093,0.0,16.64,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-22T09:00:00Z,29.1870,-90.6093,0.0,17.03,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-22T10:00:00Z,29.1870,-90.6093,0.0,18.36,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-22T14:00:00Z,29.1870,-90.6093,0.0,19.39,1111122 