owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42045:1,2010-12-01T00:00:00Z,26.2168,-96.4998,2.0,202.771796,19.40237614,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-12-01T00:30:00Z,26.2168,-96.4998,2.0,218.2363914,19.03341535,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-12-01T01:00:00Z,26.2168,-96.4998,2.0,198.8621218,18.65163264,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-12-01T01:30:00Z,26.2168,-96.4998,2.0,209.2139047,16.73920548,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-12-01T02:00:00Z,26.2168,-96.4998,2.0,218.1490595,12.27105945,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-12-01T02:30:00Z,26.2168,-96.4998,2.0,213.6079566,15.53716834,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-12-01T03:00:00Z,26.2168,-96.4998,2.0,248.1982206,6.893010953,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-12-01T03:30:00Z,26.2168,-96.4998,2.0,209.077053,9.794447407,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-12-01T04:00:00Z,26.2168,-96.4998,2.0,194.1581222,6.827393353,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-12-01T04:30:00Z,26.2168,-96.4998,2.0,155.4802042,6.891480247,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-12-01T05:00:00Z,26.2168,-96.4998,2.0,128.1483806,3.674914965,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-12-01T05:30:00Z,26.2168,-96.4998,2.0,169.7346731,5.162634986,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-12-01T06:00:00Z,26.2168,-96.4998,2.0,165.5320553,7.084666541,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-12-01T06:30:00Z,26.2168,-96.4998,2.0,49.12949255,4.615246472,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-12-01T07:00:00Z,26.2168,-96.4998,2.0,151.3267101,2.917807396,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-12-01T07:30:00Z,26.2168,-96.4998,2.0,102.8190642,3.425375892,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-12-01T08:00:00Z,26.2168,-96.4998,2.0,204.1703591,5.031073444,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-12-01T08:30:00Z,26.2168,-96.4998,2.0,223.3936851,0.756901579,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-12-01T09:00:00Z,26.2168,-96.4998,2.0,72.66579011,3.457007376,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-12-01T09:30:00Z,26.2168,-96.4998,2.0,340.901178,11.18572751,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-12-01T10:00:00Z,26.2168,-96.4998,2.0,355.3539941,18.641258,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-12-01T10:30:00Z,26.2168,-96.4998,2.0,357.2783178,18.53090662,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-12-01T11:00:00Z,26.2168,-96.4998,2.0,3.994972604,20.67022012,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-12-01T11:30:00Z,26.2168,-96.4998,2.0,359.1854974,19.69199076,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-12-01T12:00:00Z,26.2168,-96.4998,2.0,4.641692625,17.91876391,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-12-01T12:30:00Z,26.2168,-96.4998,2.0,352.1977947,13.84820566,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-12-01T13:00:00Z,26.2168,-96.4998,2.0,5.045859217,15.69080304,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-12-01T13:30:00Z,26.2168,-96.4998,2.0,5.685407302,17.96838334,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-12-01T14:00:00Z,26.2168,-96.4998,2.0,8.677030755,15.70979949,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-12-01T14:30:00Z,26.2168,-96.4998,2.0,14.45420457,14.30270604,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-12-01T15:00:00Z,26.2168,-96.4998,2.0,15.1425492,18.71996261,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-12-01T15:30:00Z,26.2168,-96.4998,2.0,7.337305661,14.40797349,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-12-01T16:00:00Z,26.2168,-96.4998,2.0,356.1557232,12.52819221,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-12-01T16:30:00Z,26.2168,-96.4998,2.0,359.956103,12.99000385,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-12-01T17:00:00Z,26.2168,-96.4998,2.0,12.41092215,16.84360116,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-12-01T17:30:00Z,26.2168,-96.4998,2.0,8.557953957,13.64188403,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-12-01T18:00:00Z,26.2168,-96.4998,2.0,351.5937202,14.3643343,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-12-01T18:30:00Z,26.2168,-96.4998,2.0,358.4490633,10.34379041,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-12-01T19:00:00Z,26.2168,-96.4998,2.0,9.91460858,13.12602377,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-12-01T19:30:00Z,26.2168,-96.4998,2.0,350.9454017,13.40707649,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-12-01T20:00:00Z,26.2168,-96.4998,2.0,2.250105356,13.5004074,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-12-01T20:30:00Z,26.2168,-96.4998,2.0,3.52329393,10.74029795,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-12-01T21:00:00Z,26.2168,-96.4998,2.0,346.7276176,13.28485604,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-12-01T21:30:00Z,26.2168,-96.4998,2.0,21.67810933,10.34139739,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-12-01T22:00:00Z,26.2168,-96.4998,2.0,4.72549622,11.16795863,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-12-01T22:30:00Z,26.2168,-96.4998,2.0,10.21415956,12.40661517,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-12-01T23:00:00Z,26.2168,-96.4998,2.0,15.18678148,10.26860263,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-12-01T23:30:00Z,26.2168,-96.4998,2.0,24.81853257,12.0311637,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-12-02T00:00:00Z,26.2168,-96.4998,2.0,22.99801205,5.247037259,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-12-02T00:30:00Z,26.2168,-96.4998,2.0,358.936616,11.85204202,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-12-02T01:00:00Z,26.2168,-96.4998,2.0,8.791599272,13.47835302,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-12-02T01:30:00Z,26.2168,-96.4998,2.0,17.6635043,13.14994297,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-12-02T02:00:00Z,26.2168,-96.4998,2.0,25.00464647,13.95824129,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-12-02T02:30:00Z,26.2168,-96.4998,2.0,12.52096932,15.49859671,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-12-02T03:00:00Z,26.2168,-96.4998,2.0,30.33945815,18.41146654,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-12-02T03:30:00Z,26.2168,-96.4998,2.0,5.830613655,17.12860765,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-12-02T04:00:00Z,26.2168,-96.4998,2.0,12.7699786,15.47270177,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-12-02T04:30:00Z,26.2168,-96.4998,2.0,358.1369884,15.37813058,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-12-02T05:00:00Z,26.2168,-96.4998,2.0,14.14914849,18.49095184,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-12-02T05:30:00Z,26.2168,-96.4998,2.0,26.72965996,20.25438718,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-12-02T06:00:00Z,26.2168,-96.4998,2.0,26.21649437,19.10531863,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-12-02T06:30:00Z,26.2168,-96.4998,2.0,33.04482561,21.91482147,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-12-02T07:00:00Z,26.2168,-96.4998,2.0,22.63838724,19.19923176,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-12-02T07:30:00Z,26.2168,-96.4998,2.0,25.16994725,19.4685079,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-12-02T08:00:00Z,26.2168,-96.4998,2.0,32.042914,19.48912517,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-12-02T08:30:00Z,26.2168,-96.4998,2.0,24.1735733,18.75458611,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-12-02T09:00:00Z,26.2168,-96.4998,2.0,25.96626124,17.54067559,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-12-02T09:30:00Z,26.2168,-96.4998,2.0,23.27007893,18.98429878,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-12-02T10:00:00Z,26.2168,-96.4998,2.0,33.75072884,18.37722776,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-12-02T10:30:00Z,26.2168,-96.4998,2.0,36.03364852,20.55218966,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-12-02T11:00:00Z,26.2168,-96.4998,2.0,31.71345355,18.09121886,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-12-02T11:30:00Z,26.2168,-96.4998,2.0,41.73345223,18.11722937,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-12-02T12:00:00Z,26.2168,-96.4998,2.0,32.87639533,17.57467496,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-12-02T12:30:00Z,26.2168,-96.4998,2.0,39.02957251,9.925049118,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-12-02T13:00:00Z,26.2168,-96.4998,2.0,31.4448082,17.98054504,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-12-02T13:30:00Z,26.2168,-96.4998,2.0,26.80789712,13.72510838,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-12-02T14:00:00Z,26.2168,-96.4998,2.0,17.59082041,15.02244987,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-12-02T14:30:00Z,26.2168,-96.4998,2.0,27.40923528,12.44730493,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-12-02T15:00:00Z,26.2168,-96.4998,2.0,23.82653871,12.8228429,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-12-02T15:30:00Z,26.2168,-96.4998,2.0,32.40554539,10.02040418,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-12-02T16:00:00Z,26.2168,-96.4998,2.0,15.96618643,11.45175096,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-12-02T16:30:00Z,26.2168,-96.4998,2.0,25.19083564,8.763435399,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-12-02T17:00:00Z,26.2168,-96.4998,2.0,30.79789474,7.695173812,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-12-02T17:30:00Z,26.2168,-96.4998,2.0,38.94988355,10.80111568,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-12-02T18:00:00Z,26.2168,-96.4998,2.0,44.45959631,5.996532331,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-12-02T18:30:00Z,26.2168,-96.4998,2.0,38.71669037,7.882093631,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-12-02T19:00:00Z,26.2168,-96.4998,2.0,50.24836494,10.8997844,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-12-02T19:30:00Z,26.2168,-96.4998,2.0,35.86840857,9.267416037,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-12-02T20:00:00Z,26.2168,-96.4998,2.0,49.20602838,10.31618631,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-12-02T20:30:00Z,26.2168,-96.4998,2.0,52.32260487,7.378732954,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-12-02T21:00:00Z,26.2168,-96.4998,2.0,41.77696291,8.300421676,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-12-02T21:30:00Z,26.2168,-96.4998,2.0,66.23567829,7.047559861,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-12-02T22:00:00Z,26.2168,-96.4998,2.0,82.43049147,10.55195243,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-12-02T22:30:00Z,26.2168,-96.4998,2.0,101.6133467,12.22016776,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-12-02T23:00:00Z,26.2168,-96.4998,2.0,47.91093625,5.012783658,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-12-02T23:30:00Z,26.2168,-96.4998,2.0,57.58123574,5.875721232,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-12-03T00:00:00Z,26.2168,-96.4998,2.0,60.23936947,4.492538258,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-12-03T00:30:00Z,26.2168,-96.4998,2.0,93.2991056,3.996623575,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-12-03T01:00:00Z,26.2168,-96.4998,2.0,52.57528442,4.1301937,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-12-03T01:30:00Z,26.2168,-96.4998,2.0,72.64601594,4.693655292,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-12-03T02:00:00Z,26.2168,-96.4998,2.0,43.68535401,4.314487223,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-12-03T02:30:00Z,26.2168,-96.4998,2.0,60.885292,4.624294541,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-12-03T03:00:00Z,26.2168,-96.4998,2.0,3.035772485,3.965564273,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-12-03T03:30:00Z,26.2168,-96.4998,2.0,29.67735687,4.20105939,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-12-03T04:00:00Z,26.2168,-96.4998,2.0,42.59057133,5.718478819,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-12-03T04:30:00Z,26.2168,-96.4998,2.0,6.627254395,4.852422076,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-12-03T05:00:00Z,26.2168,-96.4998,2.0,68.26323633,3.294237393,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-12-03T05:30:00Z,26.2168,-96.4998,2.0,38.05077342,5.435154092,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-12-03T06:00:00Z,26.2168,-96.4998,2.0,11.88028464,6.897746009,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-12-03T06:30:00Z,26.2168,-96.4998,2.0,357.4183362,7.54766189,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-12-03T07:00:00Z,26.2168,-96.4998,2.0,333.2751781,3.202061836,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-12-03T07:30:00Z,26.2168,-96.4998,2.0,352.9622862,8.161494961,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-12-03T08:00:00Z,26.2168,-96.4998,2.0,13.49965479,5.954510895,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-12-03T08:30:00Z,26.2168,-96.4998,2.0,16.40049516,8.996026901,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-12-03T09:00:00Z,26.2168,-96.4998,2.0,10.3157034,9.605253771,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-12-03T09:30:00Z,26.2168,-96.4998,2.0,7.38924351,6.998114032,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-12-03T10:00:00Z,26.2168,-96.4998,2.0,355.3043252,8.428291642,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-12-03T10:30:00Z,26.2168,-96.4998,2.0,5.402799415,6.478780749,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-12-03T11:00:00Z,26.2168,-96.4998,2.0,17.00997237,10.42609227,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-12-03T11:30:00Z,26.2168,-96.4998,2.0,356.1239536,8.579627032,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-12-03T12:00:00Z,26.2168,-96.4998,2.0,2.770419778,6.827979203,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-12-03T12:30:00Z,26.2168,-96.4998,2.0,20.5851375,4.636000431,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-12-03T13:00:00Z,26.2168,-96.4998,2.0,350.5962087,8.078570418,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-12-03T13:30:00Z,26.2168,-96.4998,2.0,345.9417922,6.257419596,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-12-03T14:00:00Z,26.2168,-96.4998,2.0,328.4604874,8.870355123,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-12-03T14:30:00Z,26.2168,-96.4998,2.0,348.7725548,6.830732025,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-12-03T15:00:00Z,26.2168,-96.4998,2.0,333.3584519,10.01312139,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-12-03T15:30:00Z,26.2168,-96.4998,2.0,320.5465588,12.5107194,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-12-03T16:00:00Z,26.2168,-96.4998,2.0,340.153374,8.983596162,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-12-03T16:30:00Z,26.2168,-96.4998,2.0,344.7407911,11.58856764,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-12-03T17:00:00Z,26.2168,-96.4998,2.0,350.1148291,10.01874743,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-12-03T17:30:00Z,26.2168,-96.4998,2.0,337.3803984,12.22,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-12-03T18:00:00Z,26.2168,-96.4998,2.0,348.5522096,16.27376416,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-12-03T18:30:00Z,26.2168,-96.4998,2.0,354.4943772,18.6560714,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-12-03T19:00:00Z,26.2168,-96.4998,2.0,341.234686,14.79654352,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-12-03T19:30:00Z,26.2168,-96.4998,2.0,351.0325442,18.09113871,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-12-03T20:00:00Z,26.2168,-96.4998,2.0,350.4088431,18.2450459,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-12-03T20:30:00Z,26.2168,-96.4998,2.0,356.8705152,24.72688011,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-12-03T21:00:00Z,26.2168,-96.4998,2.0,0.237840806,21.70018664,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-12-03T21:30:00Z,26.2168,-96.4998,2.0,357.1016404,24.52137231,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-12-03T22:00:00Z,26.2168,-96.4998,2.0,357.2551019,24.63827307,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-12-03T22:30:00Z,26.2168,-96.4998,2.0,2.509049404,21.93102141,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-12-03T23:00:00Z,26.2168,-96.4998,2.0,358.9256896,20.26356336,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-12-03T23:30:00Z,26.2168,-96.4998,2.0,356.1594473,22.84130031,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-12-04T00:00:00Z,26.2168,-96.4998,2.0,13.00017876,31.91805759,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-12-04T00:30:00Z,26.2168,-96.4998,2.0,22.27907398,33.86829196,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-12-04T01:00:00Z,26.2168,-96.4998,2.0,21.68825823,37.55881255,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-12-04T01:30:00Z,26.2168,-96.4998,2.0,13.87153122,37.08142527,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-12-04T02:00:00Z,26.2168,-96.4998,2.0,16.9190146,41.23472444,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-12-04T02:30:00Z,26.2168,-96.4998,2.0,18.85746046,35.17813241,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-12-04T03:00:00Z,26.2168,-96.4998,2.0,14.79781913,35.59039477,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-12-04T03:30:00Z,26.2168,-96.4998,2.0,10.56381645,36.43754657,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-12-04T04:00:00Z,26.2168,-96.4998,2.0,11.68614468,39.74379071,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-12-04T04:30:00Z,26.2168,-96.4998,2.0,9.493738576,36.19573041,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-12-04T05:00:00Z,26.2168,-96.4998,2.0,7.143494045,34.98151798,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-12-04T05:30:00Z,26.2168,-96.4998,2.0,5.941065397,31.69020038,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-12-04T06:00:00Z,26.2168,-96.4998,2.0,359.7733328,32.83025739,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-12-04T06:30:00Z,26.2168,-96.4998,2.0,357.1540795,26.38254347,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-12-04T07:00:00Z,26.2168,-96.4998,2.0,357.6762722,28.85373113,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-12-04T07:30:00Z,26.2168,-96.4998,2.0,353.6718878,32.02514325,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-12-04T08:00:00Z,26.2168,-96.4998,2.0,351.298209,28.61945143,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-12-04T08:30:00Z,26.2168,-96.4998,2.0,343.1459587,28.31632215,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-12-04T09:00:00Z,26.2168,-96.4998,2.0,347.9867424,29.54712338,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-12-04T09:30:00Z,26.2168,-96.4998,2.0,341.4500219,25.14648286,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-12-04T10:00:00Z,26.2168,-96.4998,2.0,344.0778555,23.94881625,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-12-04T10:30:00Z,26.2168,-96.4998,2.0,346.0486064,24.63679565,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-12-04T11:00:00Z,26.2168,-96.4998,2.0,342.8010151,18.76932071,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-12-04T11:30:00Z,26.2168,-96.4998,2.0,328.4161219,20.90690317,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-12-04T12:00:00Z,26.2168,-96.4998,2.0,349.8130097,14.81353435,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-12-04T12:30:00Z,26.2168,-96.4998,2.0,342.9928435,11.93181461,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-12-04T13:00:00Z,26.2168,-96.4998,2.0,320.2377795,15.33754218,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-12-04T13:30:00Z,26.2168,-96.4998,2.0,331.5954361,12.67609561,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-12-04T14:00:00Z,26.2168,-96.4998,2.0,356.3350344,16.89455534,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-12-04T14:30:00Z,26.2168,-96.4998,2.0,343.9107242,16.38167269,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-12-04T15:00:00Z,26.2168,-96.4998,2.0,358.7872917,24.56550427,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-12-04T15:30:00Z,26.2168,-96.4998,2.0,5.749459294,19.16641072,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-12-04T16:00:00Z,26.2168,-96.4998,2.0,19.87814878,22.35174266,-99999.0,'11111222,11111222,99999999' 