owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-01T00:00:00Z,26.5545,-82.1715,1.8,26.25,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-01T01:00:00Z,26.5545,-82.1715,1.8,26.39,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-01T02:00:00Z,26.5545,-82.1715,1.8,26.28,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-01T03:00:00Z,26.5545,-82.1715,1.8,26.12,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-01T04:00:00Z,26.5545,-82.1715,1.8,26.34,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-01T05:00:00Z,26.5545,-82.1715,1.8,26.22,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-01T06:00:00Z,26.5545,-82.1715,1.8,26.22,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-01T07:00:00Z,26.5545,-82.1715,1.8,26.19,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-01T08:00:00Z,26.5545,-82.1715,1.8,26.14,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-01T09:00:00Z,26.5545,-82.1715,1.8,25.98,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-01T10:00:00Z,26.5545,-82.1715,1.8,25.96,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-01T11:00:00Z,26.5545,-82.1715,1.8,25.77,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-01T12:00:00Z,26.5545,-82.1715,1.8,25.65,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-01T13:00:00Z,26.5545,-82.1715,1.8,25.63,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-01T14:00:00Z,26.5545,-82.1715,1.8,25.65,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-01T15:00:00Z,26.5545,-82.1715,1.8,25.7,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-01T16:00:00Z,26.5545,-82.1715,1.8,25.88,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-01T17:00:00Z,26.5545,-82.1715,1.8,26.09,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-01T18:00:00Z,26.5545,-82.1715,1.8,26.37,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-01T19:00:00Z,26.5545,-82.1715,1.8,26.49,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-01T20:00:00Z,26.5545,-82.1715,1.8,26.57,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-01T21:00:00Z,26.5545,-82.1715,1.8,27.1,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-01T22:00:00Z,26.5545,-82.1715,1.8,26.61,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-01T23:00:00Z,26.5545,-82.1715,1.8,26.91,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-02T00:00:00Z,26.5545,-82.1715,1.8,26.35,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-02T01:00:00Z,26.5545,-82.1715,1.8,26.12,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-02T02:00:00Z,26.5545,-82.1715,1.8,26.08,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-02T03:00:00Z,26.5545,-82.1715,1.8,26.32,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-02T04:00:00Z,26.5545,-82.1715,1.8,26.34,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-02T05:00:00Z,26.5545,-82.1715,1.8,26.44,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-02T06:00:00Z,26.5545,-82.1715,1.8,26.63,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-02T07:00:00Z,26.5545,-82.1715,1.8,26.76,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-02T08:00:00Z,26.5545,-82.1715,1.8,26.73,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-02T09:00:00Z,26.5545,-82.1715,1.8,26.68,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-02T10:00:00Z,26.5545,-82.1715,1.8,26.59,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-02T11:00:00Z,26.5545,-82.1715,1.8,26.5,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-02T12:00:00Z,26.5545,-82.1715,1.8,25.93,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-02T13:00:00Z,26.5545,-82.1715,1.8,25.9,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-02T14:00:00Z,26.5545,-82.1715,1.8,25.9,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-02T15:00:00Z,26.5545,-82.1715,1.8,26.08,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-02T16:00:00Z,26.5545,-82.1715,1.8,26.18,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-02T17:00:00Z,26.5545,-82.1715,1.8,26.42,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-02T18:00:00Z,26.5545,-82.1715,1.8,26.79,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-02T19:00:00Z,26.5545,-82.1715,1.8,26.67,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-02T20:00:00Z,26.5545,-82.1715,1.8,26.71,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-02T21:00:00Z,26.5545,-82.1715,1.8,26.7,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-02T22:00:00Z,26.5545,-82.1715,1.8,26.74,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-02T23:00:00Z,26.5545,-82.1715,1.8,26.72,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-03T00:00:00Z,26.5545,-82.1715,1.8,26.53,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-03T01:00:00Z,26.5545,-82.1715,1.8,26.32,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-03T02:00:00Z,26.5545,-82.1715,1.8,26.52,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-03T03:00:00Z,26.5545,-82.1715,1.8,26.44,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-03T04:00:00Z,26.5545,-82.1715,1.8,26.28,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-03T05:00:00Z,26.5545,-82.1715,1.8,26.35,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-03T06:00:00Z,26.5545,-82.1715,1.8,26.32,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-03T07:00:00Z,26.5545,-82.1715,1.8,26.26,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-03T08:00:00Z,26.5545,-82.1715,1.8,26.26,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-03T09:00:00Z,26.5545,-82.1715,1.8,26.16,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-03T10:00:00Z,26.5545,-82.1715,1.8,25.98,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-03T11:00:00Z,26.5545,-82.1715,1.8,25.91,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-03T12:00:00Z,26.5545,-82.1715,1.8,25.81,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-03T13:00:00Z,26.5545,-82.1715,1.8,25.63,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-03T14:00:00Z,26.5545,-82.1715,1.8,25.68,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-03T15:00:00Z,26.5545,-82.1715,1.8,25.81,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-03T16:00:00Z,26.5545,-82.1715,1.8,26.0,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-03T17:00:00Z,26.5545,-82.1715,1.8,26.12,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-03T18:00:00Z,26.5545,-82.1715,1.8,26.27,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-03T19:00:00Z,26.5545,-82.1715,1.8,26.39,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-03T20:00:00Z,26.5545,-82.1715,1.8,26.48,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-03T21:00:00Z,26.5545,-82.1715,1.8,26.42,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-03T22:00:00Z,26.5545,-82.1715,1.8,26.69,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-03T23:00:00Z,26.5545,-82.1715,1.8,26.65,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-04T00:00:00Z,26.5545,-82.1715,1.8,26.81,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-04T01:00:00Z,26.5545,-82.1715,1.8,26.52,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-04T02:00:00Z,26.5545,-82.1715,1.8,26.45,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-04T03:00:00Z,26.5545,-82.1715,1.8,26.51,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-04T04:00:00Z,26.5545,-82.1715,1.8,26.36,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-04T05:00:00Z,26.5545,-82.1715,1.8,26.42,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-04T06:00:00Z,26.5545,-82.1715,1.8,26.32,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-04T07:00:00Z,26.5545,-82.1715,1.8,26.27,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-04T08:00:00Z,26.5545,-82.1715,1.8,26.25,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-04T09:00:00Z,26.5545,-82.1715,1.8,26.15,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-04T10:00:00Z,26.5545,-82.1715,1.8,26.07,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-04T11:00:00Z,26.5545,-82.1715,1.8,26.07,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-04T12:00:00Z,26.5545,-82.1715,1.8,26.02,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-04T13:00:00Z,26.5545,-82.1715,1.8,25.96,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-04T14:00:00Z,26.5545,-82.1715,1.8,26.0,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-04T15:00:00Z,26.5545,-82.1715,1.8,26.0,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-04T16:00:00Z,26.5545,-82.1715,1.8,26.04,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-04T17:00:00Z,26.5545,-82.1715,1.8,26.07,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-04T18:00:00Z,26.5545,-82.1715,1.8,26.09,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-04T19:00:00Z,26.5545,-82.1715,1.8,26.03,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-04T20:00:00Z,26.5545,-82.1715,1.8,25.97,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-04T21:00:00Z,26.5545,-82.1715,1.8,26.01,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-04T22:00:00Z,26.5545,-82.1715,1.8,26.0,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-04T23:00:00Z,26.5545,-82.1715,1.8,25.92,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-05T00:00:00Z,26.5545,-82.1715,1.8,25.85,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-05T01:00:00Z,26.5545,-82.1715,1.8,25.84,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-05T02:00:00Z,26.5545,-82.1715,1.8,25.78,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-05T03:00:00Z,26.5545,-82.1715,1.8,25.75,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-05T04:00:00Z,26.5545,-82.1715,1.8,25.62,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-05T05:00:00Z,26.5545,-82.1715,1.8,25.57,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-05T06:00:00Z,26.5545,-82.1715,1.8,25.49,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-05T07:00:00Z,26.5545,-82.1715,1.8,25.32,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-05T08:00:00Z,26.5545,-82.1715,1.8,25.09,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-05T09:00:00Z,26.5545,-82.1715,1.8,24.92,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-05T10:00:00Z,26.5545,-82.1715,1.8,24.58,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-05T11:00:00Z,26.5545,-82.1715,1.8,24.32,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-05T12:00:00Z,26.5545,-82.1715,1.8,24.07,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-05T13:00:00Z,26.5545,-82.1715,1.8,23.8,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-05T14:00:00Z,26.5545,-82.1715,1.8,23.57,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-05T15:00:00Z,26.5545,-82.1715,1.8,23.35,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-05T16:00:00Z,26.5545,-82.1715,1.8,23.17,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-05T17:00:00Z,26.5545,-82.1715,1.8,23.06,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-05T18:00:00Z,26.5545,-82.1715,1.8,23.08,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-05T19:00:00Z,26.5545,-82.1715,1.8,23.2,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-05T20:00:00Z,26.5545,-82.1715,1.8,23.24,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-05T21:00:00Z,26.5545,-82.1715,1.8,23.17,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-05T22:00:00Z,26.5545,-82.1715,1.8,23.01,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-05T23:00:00Z,26.5545,-82.1715,1.8,22.92,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-06T00:00:00Z,26.5545,-82.1715,1.8,22.46,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-06T01:00:00Z,26.5545,-82.1715,1.8,22.28,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-06T02:00:00Z,26.5545,-82.1715,1.8,22.06,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-06T03:00:00Z,26.5545,-82.1715,1.8,22.9,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-06T04:00:00Z,26.5545,-82.1715,1.8,22.89,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-06T05:00:00Z,26.5545,-82.1715,1.8,22.77,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-06T06:00:00Z,26.5545,-82.1715,1.8,22.47,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-06T07:00:00Z,26.5545,-82.1715,1.8,21.51,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-06T08:00:00Z,26.5545,-82.1715,1.8,21.36,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-06T09:00:00Z,26.5545,-82.1715,1.8,21.22,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-06T10:00:00Z,26.5545,-82.1715,1.8,20.9,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-06T11:00:00Z,26.5545,-82.1715,1.8,20.73,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-06T12:00:00Z,26.5545,-82.1715,1.8,20.54,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-06T13:00:00Z,26.5545,-82.1715,1.8,20.38,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-06T14:00:00Z,26.5545,-82.1715,1.8,20.26,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-06T15:00:00Z,26.5545,-82.1715,1.8,20.21,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-06T16:00:00Z,26.5545,-82.1715,1.8,20.27,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-06T17:00:00Z,26.5545,-82.1715,1.8,20.45,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-06T18:00:00Z,26.5545,-82.1715,1.8,20.69,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-06T19:00:00Z,26.5545,-82.1715,1.8,20.66,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-06T20:00:00Z,26.5545,-82.1715,1.8,20.82,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-06T21:00:00Z,26.5545,-82.1715,1.8,20.75,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-06T22:00:00Z,26.5545,-82.1715,1.8,20.43,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-06T23:00:00Z,26.5545,-82.1715,1.8,20.21,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-07T00:00:00Z,26.5545,-82.1715,1.8,19.86,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-07T01:00:00Z,26.5545,-82.1715,1.8,19.56,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-07T02:00:00Z,26.5545,-82.1715,1.8,19.51,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-07T03:00:00Z,26.5545,-82.1715,1.8,19.26,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-07T04:00:00Z,26.5545,-82.1715,1.8,19.33,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-07T05:00:00Z,26.5545,-82.1715,1.8,19.48,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-07T06:00:00Z,26.5545,-82.1715,1.8,19.69,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-07T07:00:00Z,26.5545,-82.1715,1.8,18.86,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-07T08:00:00Z,26.5545,-82.1715,1.8,18.63,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-07T09:00:00Z,26.5545,-82.1715,1.8,18.58,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-07T10:00:00Z,26.5545,-82.1715,1.8,18.48,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-07T11:00:00Z,26.5545,-82.1715,1.8,18.27,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-07T12:00:00Z,26.5545,-82.1715,1.8,17.98,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-07T13:00:00Z,26.5545,-82.1715,1.8,17.94,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-07T14:00:00Z,26.5545,-82.1715,1.8,18.09,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-07T15:00:00Z,26.5545,-82.1715,1.8,18.2,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-07T16:00:00Z,26.5545,-82.1715,1.8,18.85,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-07T17:00:00Z,26.5545,-82.1715,1.8,19.24,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-07T18:00:00Z,26.5545,-82.1715,1.8,19.11,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-07T19:00:00Z,26.5545,-82.1715,1.8,19.17,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-07T20:00:00Z,26.5545,-82.1715,1.8,19.25,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-07T21:00:00Z,26.5545,-82.1715,1.8,19.34,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-07T22:00:00Z,26.5545,-82.1715,1.8,19.35,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-07T23:00:00Z,26.5545,-82.1715,1.8,19.46,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-08T00:00:00Z,26.5545,-82.1715,1.8,19.42,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-08T01:00:00Z,26.5545,-82.1715,1.8,19.07,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-08T02:00:00Z,26.5545,-82.1715,1.8,19.07,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-08T03:00:00Z,26.5545,-82.1715,1.8,18.95,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-08T04:00:00Z,26.5545,-82.1715,1.8,18.58,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-08T05:00:00Z,26.5545,-82.1715,1.8,18.34,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-08T06:00:00Z,26.5545,-82.1715,1.8,18.2,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-08T07:00:00Z,26.5545,-82.1715,1.8,18.2,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-08T08:00:00Z,26.5545,-82.1715,1.8,18.08,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-08T09:00:00Z,26.5545,-82.1715,1.8,18.19,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-08T10:00:00Z,26.5545,-82.1715,1.8,18.19,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-08T11:00:00Z,26.5545,-82.1715,1.8,18.1,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-08T12:00:00Z,26.5545,-82.1715,1.8,17.74,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-08T13:00:00Z,26.5545,-82.1715,1.8,17.55,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-08T14:00:00Z,26.5545,-82.1715,1.8,17.52,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-08T15:00:00Z,26.5545,-82.1715,1.8,17.65,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-08T16:00:00Z,26.5545,-82.1715,1.8,17.74,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-08T17:00:00Z,26.5545,-82.1715,1.8,18.52,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-08T18:00:00Z,26.5545,-82.1715,1.8,19.75,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-08T19:00:00Z,26.5545,-82.1715,1.8,19.75,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-08T20:00:00Z,26.5545,-82.1715,1.8,19.65,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-08T21:00:00Z,26.5545,-82.1715,1.8,19.53,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-08T22:00:00Z,26.5545,-82.1715,1.8,19.74,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-08T23:00:00Z,26.5545,-82.1715,1.8,19.46,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-09T00:00:00Z,26.5545,-82.1715,1.8,19.4,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-09T01:00:00Z,26.5545,-82.1715,1.8,19.24,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-09T02:00:00Z,26.5545,-82.1715,1.8,19.17,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-09T03:00:00Z,26.5545,-82.1715,1.8,19.56,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-09T04:00:00Z,26.5545,-82.1715,1.8,18.9,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-09T05:00:00Z,26.5545,-82.1715,1.8,19.03,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-09T06:00:00Z,26.5545,-82.1715,1.8,19.85,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-09T07:00:00Z,26.5545,-82.1715,1.8,19.86,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-09T08:00:00Z,26.5545,-82.1715,1.8,19.01,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-09T09:00:00Z,26.5545,-82.1715,1.8,18.81,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-09T10:00:00Z,26.5545,-82.1715,1.8,18.73,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-09T11:00:00Z,26.5545,-82.1715,1.8,18.64,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-09T12:00:00Z,26.5545,-82.1715,1.8,18.65,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-09T13:00:00Z,26.5545,-82.1715,1.8,18.38,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-09T14:00:00Z,26.5545,-82.1715,1.8,18.19,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-09T15:00:00Z,26.5545,-82.1715,1.8,18.11,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-09T16:00:00Z,26.5545,-82.1715,1.8,18.41,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-09T17:00:00Z,26.5545,-82.1715,1.8,19.02,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-09T18:00:00Z,26.5545,-82.1715,1.8,19.35,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-09T19:00:00Z,26.5545,-82.1715,1.8,19.97,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-09T20:00:00Z,26.5545,-82.1715,1.8,19.57,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-09T21:00:00Z,26.5545,-82.1715,1.8,20.18,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-09T22:00:00Z,26.5545,-82.1715,1.8,20.21,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-09T23:00:00Z,26.5545,-82.1715,1.8,19.7,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-10T00:00:00Z,26.5545,-82.1715,1.8,19.46,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-10T01:00:00Z,26.5545,-82.1715,1.8,19.47,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-10T02:00:00Z,26.5545,-82.1715,1.8,19.83,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-10T03:00:00Z,26.5545,-82.1715,1.8,19.99,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-10T04:00:00Z,26.5545,-82.1715,1.8,19.83,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-10T05:00:00Z,26.5545,-82.1715,1.8,20.42,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-10T06:00:00Z,26.5545,-82.1715,1.8,20.39,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-10T07:00:00Z,26.5545,-82.1715,1.8,20.28,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-10T08:00:00Z,26.5545,-82.1715,1.8,20.23,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-10T09:00:00Z,26.5545,-82.1715,1.8,20.01,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-10T10:00:00Z,26.5545,-82.1715,1.8,19.54,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-10T11:00:00Z,26.5545,-82.1715,1.8,19.29,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-10T12:00:00Z,26.5545,-82.1715,1.8,18.95,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-10T13:00:00Z,26.5545,-82.1715,1.8,18.85,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-10T14:00:00Z,26.5545,-82.1715,1.8,18.52,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-10T15:00:00Z,26.5545,-82.1715,1.8,18.6,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-10T16:00:00Z,26.5545,-82.1715,1.8,18.78,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-10T17:00:00Z,26.5545,-82.1715,1.8,19.06,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-10T18:00:00Z,26.5545,-82.1715,1.8,19.8,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-10T19:00:00Z,26.5545,-82.1715,1.8,20.22,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-10T20:00:00Z,26.5545,-82.1715,1.8,20.23,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-10T21:00:00Z,26.5545,-82.1715,1.8,20.66,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-10T22:00:00Z,26.5545,-82.1715,1.8,20.73,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-10T23:00:00Z,26.5545,-82.1715,1.8,20.4,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-11T00:00:00Z,26.5545,-82.1715,1.8,19.8,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-11T01:00:00Z,26.5545,-82.1715,1.8,19.69,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-11T02:00:00Z,26.5545,-82.1715,1.8,20.12,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-11T03:00:00Z,26.5545,-82.1715,1.8,20.5,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-11T04:00:00Z,26.5545,-82.1715,1.8,20.19,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-11T05:00:00Z,26.5545,-82.1715,1.8,20.31,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-11T06:00:00Z,26.5545,-82.1715,1.8,20.13,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-11T07:00:00Z,26.5545,-82.1715,1.8,20.08,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-11T08:00:00Z,26.5545,-82.1715,1.8,20.04,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-11T09:00:00Z,26.5545,-82.1715,1.8,20.0,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-11T10:00:00Z,26.5545,-82.1715,1.8,19.98,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-11T11:00:00Z,26.5545,-82.1715,1.8,20.04,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-11T12:00:00Z,26.5545,-82.1715,1.8,19.75,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-11T13:00:00Z,26.5545,-82.1715,1.8,19.6,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-11T14:00:00Z,26.5545,-82.1715,1.8,19.38,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-11T15:00:00Z,26.5545,-82.1715,1.8,19.26,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-11T16:00:00Z,26.5545,-82.1715,1.8,19.48,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-11T17:00:00Z,26.5545,-82.1715,1.8,19.94,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-11T18:00:00Z,26.5545,-82.1715,1.8,20.29,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-11T20:00:00Z,26.5545,-82.1715,1.8,20.79,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-11T21:00:00Z,26.5545,-82.1715,1.8,20.87,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-11T22:00:00Z,26.5545,-82.1715,1.8,21.09,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-11T23:00:00Z,26.5545,-82.1715,1.8,21.08,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-12T00:00:00Z,26.5545,-82.1715,1.8,21.12,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-12T01:00:00Z,26.5545,-82.1715,1.8,20.7,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-12T02:00:00Z,26.5545,-82.1715,1.8,20.48,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-12T03:00:00Z,26.5545,-82.1715,1.8,20.74,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-12T04:00:00Z,26.5545,-82.1715,1.8,20.39,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-12T05:00:00Z,26.5545,-82.1715,1.8,20.38,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-12T06:00:00Z,26.5545,-82.1715,1.8,20.39,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-12T07:00:00Z,26.5545,-82.1715,1.8,20.47,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-12T08:00:00Z,26.5545,-82.1715,1.8,20.47,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-12T09:00:00Z,26.5545,-82.1715,1.8,20.45,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-12T10:00:00Z,26.5545,-82.1715,1.8,20.4,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-12T11:00:00Z,26.5545,-82.1715,1.8,20.32,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-12T12:00:00Z,26.5545,-82.1715,1.8,20.25,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-12T13:00:00Z,26.5545,-82.1715,1.8,20.22,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-12T14:00:00Z,26.5545,-82.1715,1.8,20.21,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-12T15:00:00Z,26.5545,-82.1715,1.8,20.24,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-12T16:00:00Z,26.5545,-82.1715,1.8,20.38,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-11-12T17:00:00Z,26.5545,-82.1715,1.8,20.53,2 