owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:TABS:X:1,2014-09-01T00:00:00Z,27.0660,-96.3383,2.0,259.4072858,11.58745011,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-09-01T00:30:00Z,27.0660,-96.3383,2.0,271.8332561,12.50639836,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-09-01T01:00:00Z,27.0660,-96.3383,2.0,270.2368528,14.5401238,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-09-01T01:30:00Z,27.0660,-96.3383,2.0,266.880286,18.37722776,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-09-01T02:00:00Z,27.0660,-96.3383,2.0,272.3223696,18.26499658,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-09-01T02:30:00Z,27.0660,-96.3383,2.0,265.672683,20.80931042,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-09-01T03:00:00Z,27.0660,-96.3383,2.0,263.9788279,20.40254151,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-09-01T03:30:00Z,27.0660,-96.3383,2.0,0.0,0.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-09-01T04:00:00Z,27.0660,-96.3383,2.0,266.3339026,24.39992008,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-09-01T04:30:00Z,27.0660,-96.3383,2.0,272.3461104,27.85333912,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-09-01T05:00:00Z,27.0660,-96.3383,2.0,270.3743219,26.0505547,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-09-01T05:30:00Z,27.0660,-96.3383,2.0,280.1882205,25.83737216,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-09-01T06:00:00Z,27.0660,-96.3383,2.0,275.7471024,25.26698439,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-09-01T06:30:00Z,27.0660,-96.3383,2.0,281.0324079,23.04587816,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-09-01T07:00:00Z,27.0660,-96.3383,2.0,296.2709639,25.23659644,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-09-01T07:30:00Z,27.0660,-96.3383,2.0,293.1330106,25.0979282,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-09-01T08:00:00Z,27.0660,-96.3383,2.0,303.1566328,27.38951077,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-09-01T08:30:00Z,27.0660,-96.3383,2.0,303.4452087,25.27514589,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-09-01T09:00:00Z,27.0660,-96.3383,2.0,311.1320049,24.84068638,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-09-01T09:30:00Z,27.0660,-96.3383,2.0,311.9540399,22.88603067,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-09-01T10:00:00Z,27.0660,-96.3383,2.0,327.066113,22.49505057,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-09-01T10:30:00Z,27.0660,-96.3383,2.0,330.3146054,21.60562195,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-09-01T11:00:00Z,27.0660,-96.3383,2.0,335.0083736,19.38507158,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-09-01T11:30:00Z,27.0660,-96.3383,2.0,331.6366738,16.67139166,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-09-01T12:00:00Z,27.0660,-96.3383,2.0,340.6648579,16.09798124,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-09-01T12:30:00Z,27.0660,-96.3383,2.0,337.617974,14.47012439,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-09-01T15:30:00Z,27.0660,-96.3383,2.0,332.665165,8.318924209,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-09-01T16:00:00Z,27.0660,-96.3383,2.0,315.7214815,5.056213999,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-09-01T16:30:00Z,27.0660,-96.3383,2.0,315.0834733,4.871970854,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-09-01T17:00:00Z,27.0660,-96.3383,2.0,312.9177553,5.448320842,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-09-01T18:30:00Z,27.0660,-96.3383,2.0,283.3344259,7.718063229,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-09-01T21:00:00Z,27.0660,-96.3383,2.0,280.5580431,5.676090204,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-09-01T21:30:00Z,27.0660,-96.3383,2.0,299.2284045,4.8127435,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-09-01T22:00:00Z,27.0660,-96.3383,2.0,285.0069661,6.874445432,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-09-02T02:00:00Z,27.0660,-96.3383,2.0,233.196881,11.9520082,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-09-02T02:30:00Z,27.0660,-96.3383,2.0,247.2359426,10.72541841,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-09-02T03:00:00Z,27.0660,-96.3383,2.0,259.7648003,11.70627182,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-09-02T03:30:00Z,27.0660,-96.3383,2.0,260.0811965,12.59829354,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-09-02T04:00:00Z,27.0660,-96.3383,2.0,0.0,0.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-09-02T04:30:00Z,27.0660,-96.3383,2.0,268.1915233,17.74883658,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-09-02T05:00:00Z,27.0660,-96.3383,2.0,263.8006027,13.89122385,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-09-02T05:30:00Z,27.0660,-96.3383,2.0,266.9234922,18.07604492,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-09-02T06:00:00Z,27.0660,-96.3383,2.0,278.6945782,15.0833186,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-09-02T06:30:00Z,27.0660,-96.3383,2.0,278.2067628,19.12584116,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-09-02T07:00:00Z,27.0660,-96.3383,2.0,281.7819378,17.63143783,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-09-02T07:30:00Z,27.0660,-96.3383,2.0,287.6356289,18.35248485,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-09-02T08:00:00Z,27.0660,-96.3383,2.0,283.870894,16.76898327,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-09-02T08:30:00Z,27.0660,-96.3383,2.0,291.4312439,16.94133997,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-09-02T09:00:00Z,27.0660,-96.3383,2.0,290.5017988,18.41643288,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-09-02T09:30:00Z,27.0660,-96.3383,2.0,295.8948804,17.19654035,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-09-02T10:00:00Z,27.0660,-96.3383,2.0,320.9593964,17.84480877,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-09-02T10:30:00Z,27.0660,-96.3383,2.0,314.9752848,16.18567577,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-09-02T11:00:00Z,27.0660,-96.3383,2.0,312.0952674,16.60299069,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-09-02T11:30:00Z,27.0660,-96.3383,2.0,320.9985012,15.6988662,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-09-02T12:00:00Z,27.0660,-96.3383,2.0,320.0190693,15.0341611,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-09-02T12:30:00Z,27.0660,-96.3383,2.0,332.6753348,16.18608353,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-09-02T13:00:00Z,27.0660,-96.3383,2.0,327.2340875,14.44904495,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-09-02T13:30:00Z,27.0660,-96.3383,2.0,331.6312305,15.91080136,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-09-02T14:00:00Z,27.0660,-96.3383,2.0,332.3746758,13.04745569,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-09-02T14:30:00Z,27.0660,-96.3383,2.0,339.1705723,10.29271587,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-09-02T15:00:00Z,27.0660,-96.3383,2.0,317.9770082,7.080621442,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-09-02T15:30:00Z,27.0660,-96.3383,2.0,318.048121,8.511462859,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-09-02T16:00:00Z,27.0660,-96.3383,2.0,338.2314619,9.788002861,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-09-02T16:30:00Z,27.0660,-96.3383,2.0,333.9123682,6.981246307,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-09-02T17:00:00Z,27.0660,-96.3383,2.0,327.0274346,3.766709439,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-09-02T17:30:00Z,27.0660,-96.3383,2.0,340.116758,6.880152615,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-09-02T18:00:00Z,27.0660,-96.3383,2.0,327.7972465,4.916299421,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-09-02T18:30:00Z,27.0660,-96.3383,2.0,318.905224,4.153287854,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-09-02T19:00:00Z,27.0660,-96.3383,2.0,295.5603263,1.529705854,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-09-02T19:30:00Z,27.0660,-96.3383,2.0,337.6940576,2.950813447,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-09-02T20:00:00Z,27.0660,-96.3383,2.0,285.0053062,2.008482014,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-09-02T20:30:00Z,27.0660,-96.3383,2.0,336.6953744,2.830971565,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-09-02T21:00:00Z,27.0660,-96.3383,2.0,315.0003157,2.814284989,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-09-02T21:30:00Z,27.0660,-96.3383,2.0,157.0677427,2.258495074,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-09-02T22:00:00Z,27.0660,-96.3383,2.0,207.7247119,3.976543725,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-09-02T22:30:00Z,27.0660,-96.3383,2.0,194.8772429,4.790594953,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-09-02T23:00:00Z,27.0660,-96.3383,2.0,214.225236,3.858108345,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-09-02T23:30:00Z,27.0660,-96.3383,2.0,0.0,0.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-09-03T00:00:00Z,27.0660,-96.3383,2.0,232.7490163,6.922152844,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-09-03T00:30:00Z,27.0660,-96.3383,2.0,208.911854,10.15579637,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-09-03T01:00:00Z,27.0660,-96.3383,2.0,233.4400299,8.864129963,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-09-03T01:30:00Z,27.0660,-96.3383,2.0,244.5751241,10.78445641,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-09-03T02:00:00Z,27.0660,-96.3383,2.0,239.6371504,11.27665287,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-09-03T02:30:00Z,27.0660,-96.3383,2.0,229.9238696,11.94469338,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-09-03T03:00:00Z,27.0660,-96.3383,2.0,235.5807297,15.4801615,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-09-03T03:30:00Z,27.0660,-96.3383,2.0,240.6706231,15.20953977,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-09-03T04:00:00Z,27.0660,-96.3383,2.0,248.4043191,14.45461864,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-09-03T04:30:00Z,27.0660,-96.3383,2.0,237.8194295,17.36814613,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-09-03T05:00:00Z,27.0660,-96.3383,2.0,243.5458744,16.11760838,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-09-03T05:30:00Z,27.0660,-96.3383,2.0,248.2756546,19.23619765,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-09-03T06:00:00Z,27.0660,-96.3383,2.0,249.5282511,15.84036616,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-09-03T06:30:00Z,27.0660,-96.3383,2.0,257.5349956,18.39354506,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-09-03T07:00:00Z,27.0660,-96.3383,2.0,257.1435815,17.66276592,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-09-03T07:30:00Z,27.0660,-96.3383,2.0,270.6951603,12.37090942,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-09-03T08:00:00Z,27.0660,-96.3383,2.0,259.1968256,15.95271137,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-09-03T08:30:00Z,27.0660,-96.3383,2.0,274.1929693,16.41392397,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-09-03T09:00:00Z,27.0660,-96.3383,2.0,275.8783465,15.33060338,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-09-03T09:30:00Z,27.0660,-96.3383,2.0,274.5152818,17.02282292,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-09-03T10:00:00Z,27.0660,-96.3383,2.0,293.8983541,11.72522494,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-09-03T10:30:00Z,27.0660,-96.3383,2.0,294.9178744,16.02134202,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-09-03T11:00:00Z,27.0660,-96.3383,2.0,308.8839269,15.99387695,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-09-03T11:30:00Z,27.0660,-96.3383,2.0,307.7529108,15.1898025,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-09-03T12:00:00Z,27.0660,-96.3383,2.0,305.8212511,13.87432521,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-09-03T12:30:00Z,27.0660,-96.3383,2.0,306.0986205,14.85134674,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-09-03T13:00:00Z,27.0660,-96.3383,2.0,306.3309205,18.06080009,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-09-03T13:30:00Z,27.0660,-96.3383,2.0,314.5845346,9.744188011,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-09-03T14:00:00Z,27.0660,-96.3383,2.0,322.48708,15.1409544,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-09-03T14:30:00Z,27.0660,-96.3383,2.0,324.2794944,12.36648697,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-09-03T15:00:00Z,27.0660,-96.3383,2.0,314.5458101,15.15377511,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-09-03T15:30:00Z,27.0660,-96.3383,2.0,314.6602862,9.531967268,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-09-03T16:00:00Z,27.0660,-96.3383,2.0,326.1188268,11.62380747,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-09-03T16:30:00Z,27.0660,-96.3383,2.0,0.0,0.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-09-03T17:00:00Z,27.0660,-96.3383,2.0,325.3428007,6.735020416,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-09-03T17:30:00Z,27.0660,-96.3383,2.0,0.0,0.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-09-03T18:00:00Z,27.0660,-96.3383,2.0,313.235842,5.97081234,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-09-03T18:30:00Z,27.0660,-96.3383,2.0,344.4531416,5.33521321,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-09-03T19:00:00Z,27.0660,-96.3383,2.0,0.0,0.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-09-03T19:30:00Z,27.0660,-96.3383,2.0,6.326978615,4.718739238,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-09-03T20:00:00Z,27.0660,-96.3383,2.0,49.93930922,4.599130353,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-09-03T21:00:00Z,27.0660,-96.3383,2.0,0.0,0.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-09-03T21:30:00Z,27.0660,-96.3383,2.0,302.1960796,0.957183368,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-09-03T22:00:00Z,27.0660,-96.3383,2.0,139.8206496,1.177964346,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-09-03T22:30:00Z,27.0660,-96.3383,2.0,186.0722317,1.417956276,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-09-03T23:00:00Z,27.0660,-96.3383,2.0,220.6009892,3.964404117,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-09-03T23:30:00Z,27.0660,-96.3383,2.0,182.5526817,6.286238939,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-09-04T00:00:00Z,27.0660,-96.3383,2.0,208.7309571,5.679198887,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-09-04T00:30:00Z,27.0660,-96.3383,2.0,215.5186907,7.125980634,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-09-04T01:00:00Z,27.0660,-96.3383,2.0,232.6131683,7.098288526,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-09-04T01:30:00Z,27.0660,-96.3383,2.0,227.4090915,7.905371592,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-09-04T02:00:00Z,27.0660,-96.3383,2.0,218.417755,5.922161767,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-09-04T02:30:00Z,27.0660,-96.3383,2.0,235.5127891,8.177071603,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-09-04T03:00:00Z,27.0660,-96.3383,2.0,220.9536108,10.22195676,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-09-04T03:30:00Z,27.0660,-96.3383,2.0,230.3410665,10.48241384,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-09-04T04:00:00Z,27.0660,-96.3383,2.0,240.9941058,11.34268046,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-09-04T04:30:00Z,27.0660,-96.3383,2.0,230.1542682,9.20841463,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-09-04T05:00:00Z,27.0660,-96.3383,2.0,235.6171885,11.70502883,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-09-04T05:30:00Z,27.0660,-96.3383,2.0,221.4446673,11.85978921,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-09-04T06:00:00Z,27.0660,-96.3383,2.0,238.7845999,13.29469819,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-09-04T06:30:00Z,27.0660,-96.3383,2.0,230.20112,10.45165059,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-09-04T07:00:00Z,27.0660,-96.3383,2.0,222.0058533,11.23712152,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-09-04T07:30:00Z,27.0660,-96.3383,2.0,233.5471775,16.7464444,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-09-04T08:00:00Z,27.0660,-96.3383,2.0,247.9069644,16.80378826,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-09-04T08:30:00Z,27.0660,-96.3383,2.0,253.3803538,16.46792337,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-09-04T09:00:00Z,27.0660,-96.3383,2.0,250.3298833,14.52771489,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-09-04T09:30:00Z,27.0660,-96.3383,2.0,255.8558552,15.51018053,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-09-04T10:00:00Z,27.0660,-96.3383,2.0,256.3504953,18.30700686,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-09-04T10:30:00Z,27.0660,-96.3383,2.0,265.0208758,16.59260377,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-09-04T11:00:00Z,27.0660,-96.3383,2.0,267.7250131,17.13349935,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-09-04T11:30:00Z,27.0660,-96.3383,2.0,278.9766015,16.66408113,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-09-04T12:00:00Z,27.0660,-96.3383,2.0,266.1583995,16.86789258,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-09-04T12:30:00Z,27.0660,-96.3383,2.0,282.6772699,15.94878052,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-09-04T13:00:00Z,27.0660,-96.3383,2.0,284.0281471,16.37843094,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-09-04T13:30:00Z,27.0660,-96.3383,2.0,284.8651261,11.07048328,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-09-04T14:00:00Z,27.0660,-96.3383,2.0,293.3959239,13.7504909,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-09-04T14:30:00Z,27.0660,-96.3383,2.0,297.2727277,10.86811851,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-09-04T15:00:00Z,27.0660,-96.3383,2.0,324.6765642,9.339400409,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-09-04T15:30:00Z,27.0660,-96.3383,2.0,310.9147085,10.91718828,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-09-04T16:00:00Z,27.0660,-96.3383,2.0,308.455299,10.48401164,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-09-04T16:30:00Z,27.0660,-96.3383,2.0,317.1668353,11.22273585,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-09-04T17:00:00Z,27.0660,-96.3383,2.0,322.4082878,7.45859236,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-09-04T17:30:00Z,27.0660,-96.3383,2.0,341.2499191,8.617337176,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-09-04T18:00:00Z,27.0660,-96.3383,2.0,0.0,0.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-09-04T18:30:00Z,27.0660,-96.3383,2.0,3.070336722,8.402059271,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-09-04T19:00:00Z,27.0660,-96.3383,2.0,2.329851007,7.626303167,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-09-04T19:30:00Z,27.0660,-96.3383,2.0,19.05413267,7.902993104,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-09-04T20:00:00Z,27.0660,-96.3383,2.0,20.68276768,7.418086007,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-09-04T20:30:00Z,27.0660,-96.3383,2.0,43.3236381,5.800758571,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-09-04T21:00:00Z,27.0660,-96.3383,2.0,40.28885097,8.350862231,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-09-04T21:30:00Z,27.0660,-96.3383,2.0,42.08649685,9.876907411,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-09-04T22:00:00Z,27.0660,-96.3383,2.0,65.19792931,7.413838412,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-09-04T22:30:00Z,27.0660,-96.3383,2.0,92.06116447,7.78503693,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-09-04T23:00:00Z,27.0660,-96.3383,2.0,184.3084444,1.464137972,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-09-04T23:30:00Z,27.0660,-96.3383,2.0,132.6182659,3.913681132,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-09-05T00:00:00Z,27.0660,-96.3383,2.0,117.8436974,5.01003992,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-09-05T00:30:00Z,27.0660,-96.3383,2.0,0.0,0.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-09-05T01:00:00Z,27.0660,-96.3383,2.0,157.4237369,6.043078686,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-09-05T01:30:00Z,27.0660,-96.3383,2.0,173.3475558,8.718698297,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-09-05T02:00:00Z,27.0660,-96.3383,2.0,195.1417148,6.661268648,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-09-05T02:30:00Z,27.0660,-96.3383,2.0,208.121855,5.431178509,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-09-05T03:00:00Z,27.0660,-96.3383,2.0,221.4404258,8.884255737,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-09-05T03:30:00Z,27.0660,-96.3383,2.0,214.5555133,9.361634473,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2014-09-05T04:00:00Z,27.0660,-96.3383,2.0,234.6629739,9.941559234,-99999.0,'11133222,11111222,99999999' 