owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T00:00:00Z,30.0600,-84.2910,0.441,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T00:06:00Z,30.0600,-84.2910,0.445,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T00:12:00Z,30.0600,-84.2910,0.451,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T00:18:00Z,30.0600,-84.2910,0.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T00:24:00Z,30.0600,-84.2910,0.442,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T00:30:00Z,30.0600,-84.2910,0.452,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T00:36:00Z,30.0600,-84.2910,0.462,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T00:42:00Z,30.0600,-84.2910,0.477,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T00:48:00Z,30.0600,-84.2910,0.487,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T00:54:00Z,30.0600,-84.2910,0.491,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T01:00:00Z,30.0600,-84.2910,0.483,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T01:06:00Z,30.0600,-84.2910,0.478,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T01:12:00Z,30.0600,-84.2910,0.488,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T01:18:00Z,30.0600,-84.2910,0.489,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T01:24:00Z,30.0600,-84.2910,0.483,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T01:30:00Z,30.0600,-84.2910,0.485,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T01:36:00Z,30.0600,-84.2910,0.477,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T01:42:00Z,30.0600,-84.2910,0.491,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T01:48:00Z,30.0600,-84.2910,0.482,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T01:54:00Z,30.0600,-84.2910,0.464,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T02:00:00Z,30.0600,-84.2910,0.456,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T02:06:00Z,30.0600,-84.2910,0.452,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T02:12:00Z,30.0600,-84.2910,0.431,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T02:18:00Z,30.0600,-84.2910,0.433,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T02:24:00Z,30.0600,-84.2910,0.449,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T02:30:00Z,30.0600,-84.2910,0.451,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T02:36:00Z,30.0600,-84.2910,0.435,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T02:42:00Z,30.0600,-84.2910,0.416,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T02:48:00Z,30.0600,-84.2910,0.394,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T02:54:00Z,30.0600,-84.2910,0.376,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T03:00:00Z,30.0600,-84.2910,0.375,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T03:06:00Z,30.0600,-84.2910,0.375,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T03:12:00Z,30.0600,-84.2910,0.361,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T03:18:00Z,30.0600,-84.2910,0.345,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T03:24:00Z,30.0600,-84.2910,0.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T03:30:00Z,30.0600,-84.2910,0.315,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T03:36:00Z,30.0600,-84.2910,0.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T03:42:00Z,30.0600,-84.2910,0.304,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T03:48:00Z,30.0600,-84.2910,0.302,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T03:54:00Z,30.0600,-84.2910,0.281,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T04:00:00Z,30.0600,-84.2910,0.264,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T04:06:00Z,30.0600,-84.2910,0.26,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T04:12:00Z,30.0600,-84.2910,0.265,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T04:18:00Z,30.0600,-84.2910,0.261,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T04:24:00Z,30.0600,-84.2910,0.255,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T04:30:00Z,30.0600,-84.2910,0.244,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T04:36:00Z,30.0600,-84.2910,0.217,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T04:42:00Z,30.0600,-84.2910,0.202,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T04:48:00Z,30.0600,-84.2910,0.201,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T04:54:00Z,30.0600,-84.2910,0.201,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T05:00:00Z,30.0600,-84.2910,0.193,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T05:06:00Z,30.0600,-84.2910,0.184,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T05:12:00Z,30.0600,-84.2910,0.184,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T05:18:00Z,30.0600,-84.2910,0.178,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T05:24:00Z,30.0600,-84.2910,0.169,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T05:30:00Z,30.0600,-84.2910,0.156,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T05:36:00Z,30.0600,-84.2910,0.141,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T05:42:00Z,30.0600,-84.2910,0.138,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T05:48:00Z,30.0600,-84.2910,0.144,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T05:54:00Z,30.0600,-84.2910,0.144,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T06:00:00Z,30.0600,-84.2910,0.138,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T06:06:00Z,30.0600,-84.2910,0.139,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T06:12:00Z,30.0600,-84.2910,0.135,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T06:18:00Z,30.0600,-84.2910,0.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T06:24:00Z,30.0600,-84.2910,0.148,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T06:30:00Z,30.0600,-84.2910,0.168,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T06:36:00Z,30.0600,-84.2910,0.172,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T06:42:00Z,30.0600,-84.2910,0.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T06:48:00Z,30.0600,-84.2910,0.189,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T06:54:00Z,30.0600,-84.2910,0.185,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T07:00:00Z,30.0600,-84.2910,0.186,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T07:06:00Z,30.0600,-84.2910,0.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T07:12:00Z,30.0600,-84.2910,0.208,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T07:18:00Z,30.0600,-84.2910,0.218,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T07:24:00Z,30.0600,-84.2910,0.234,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T07:30:00Z,30.0600,-84.2910,0.234,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T07:36:00Z,30.0600,-84.2910,0.236,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T07:42:00Z,30.0600,-84.2910,0.241,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T07:48:00Z,30.0600,-84.2910,0.257,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T07:54:00Z,30.0600,-84.2910,0.267,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T08:00:00Z,30.0600,-84.2910,0.276,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T08:06:00Z,30.0600,-84.2910,0.296,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T08:12:00Z,30.0600,-84.2910,0.311,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T08:18:00Z,30.0600,-84.2910,0.324,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T08:24:00Z,30.0600,-84.2910,0.345,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T08:30:00Z,30.0600,-84.2910,0.348,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T08:36:00Z,30.0600,-84.2910,0.355,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T08:42:00Z,30.0600,-84.2910,0.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T08:48:00Z,30.0600,-84.2910,0.401,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T08:54:00Z,30.0600,-84.2910,0.408,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T09:00:00Z,30.0600,-84.2910,0.415,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T09:06:00Z,30.0600,-84.2910,0.413,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T09:12:00Z,30.0600,-84.2910,0.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T09:18:00Z,30.0600,-84.2910,0.471,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T09:24:00Z,30.0600,-84.2910,0.458,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T09:30:00Z,30.0600,-84.2910,0.456,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T09:36:00Z,30.0600,-84.2910,0.479,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T09:42:00Z,30.0600,-84.2910,0.503,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T09:48:00Z,30.0600,-84.2910,0.55,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T09:54:00Z,30.0600,-84.2910,0.563,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T10:00:00Z,30.0600,-84.2910,0.563,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T10:06:00Z,30.0600,-84.2910,0.579,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T10:12:00Z,30.0600,-84.2910,0.595,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T10:18:00Z,30.0600,-84.2910,0.599,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T10:24:00Z,30.0600,-84.2910,0.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T10:30:00Z,30.0600,-84.2910,0.647,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T10:36:00Z,30.0600,-84.2910,0.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T10:42:00Z,30.0600,-84.2910,0.636,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T10:48:00Z,30.0600,-84.2910,0.647,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T10:54:00Z,30.0600,-84.2910,0.664,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T11:00:00Z,30.0600,-84.2910,0.654,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T11:06:00Z,30.0600,-84.2910,0.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T11:12:00Z,30.0600,-84.2910,0.675,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T11:18:00Z,30.0600,-84.2910,0.678,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T11:24:00Z,30.0600,-84.2910,0.698,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T11:30:00Z,30.0600,-84.2910,0.708,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T11:36:00Z,30.0600,-84.2910,0.713,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T11:42:00Z,30.0600,-84.2910,0.727,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T11:48:00Z,30.0600,-84.2910,0.742,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T11:54:00Z,30.0600,-84.2910,0.749,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T12:00:00Z,30.0600,-84.2910,0.755,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T12:06:00Z,30.0600,-84.2910,0.753,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T12:12:00Z,30.0600,-84.2910,0.744,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T12:18:00Z,30.0600,-84.2910,0.737,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T12:24:00Z,30.0600,-84.2910,0.751,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T12:30:00Z,30.0600,-84.2910,0.735,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T12:36:00Z,30.0600,-84.2910,0.741,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T12:42:00Z,30.0600,-84.2910,0.757,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T12:48:00Z,30.0600,-84.2910,0.737,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T12:54:00Z,30.0600,-84.2910,0.723,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T13:00:00Z,30.0600,-84.2910,0.724,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T13:06:00Z,30.0600,-84.2910,0.709,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T13:12:00Z,30.0600,-84.2910,0.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T13:18:00Z,30.0600,-84.2910,0.724,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T13:24:00Z,30.0600,-84.2910,0.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T13:30:00Z,30.0600,-84.2910,0.724,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T13:36:00Z,30.0600,-84.2910,0.711,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T13:42:00Z,30.0600,-84.2910,0.693,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T13:48:00Z,30.0600,-84.2910,0.689,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T13:54:00Z,30.0600,-84.2910,0.697,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T14:00:00Z,30.0600,-84.2910,0.709,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T14:06:00Z,30.0600,-84.2910,0.697,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T14:12:00Z,30.0600,-84.2910,0.686,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T14:18:00Z,30.0600,-84.2910,0.678,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T14:24:00Z,30.0600,-84.2910,0.668,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T14:30:00Z,30.0600,-84.2910,0.663,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T14:36:00Z,30.0600,-84.2910,0.655,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T14:42:00Z,30.0600,-84.2910,0.639,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T14:48:00Z,30.0600,-84.2910,0.621,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T14:54:00Z,30.0600,-84.2910,0.606,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T15:00:00Z,30.0600,-84.2910,0.592,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T15:06:00Z,30.0600,-84.2910,0.581,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T15:12:00Z,30.0600,-84.2910,0.562,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T15:18:00Z,30.0600,-84.2910,0.545,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T15:24:00Z,30.0600,-84.2910,0.544,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T15:30:00Z,30.0600,-84.2910,0.538,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T15:36:00Z,30.0600,-84.2910,0.514,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T15:42:00Z,30.0600,-84.2910,0.489,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T15:48:00Z,30.0600,-84.2910,0.478,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T15:54:00Z,30.0600,-84.2910,0.469,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T16:00:00Z,30.0600,-84.2910,0.448,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T16:06:00Z,30.0600,-84.2910,0.437,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T16:12:00Z,30.0600,-84.2910,0.424,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T16:18:00Z,30.0600,-84.2910,0.405,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T16:24:00Z,30.0600,-84.2910,0.393,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T16:30:00Z,30.0600,-84.2910,0.366,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T16:36:00Z,30.0600,-84.2910,0.339,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T16:42:00Z,30.0600,-84.2910,0.345,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T16:48:00Z,30.0600,-84.2910,0.345,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T16:54:00Z,30.0600,-84.2910,0.318,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T17:00:00Z,30.0600,-84.2910,0.299,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T17:06:00Z,30.0600,-84.2910,0.298,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T17:12:00Z,30.0600,-84.2910,0.283,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T17:18:00Z,30.0600,-84.2910,0.268,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T17:24:00Z,30.0600,-84.2910,0.251,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T17:30:00Z,30.0600,-84.2910,0.224,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T17:36:00Z,30.0600,-84.2910,0.203,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T17:42:00Z,30.0600,-84.2910,0.195,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T17:48:00Z,30.0600,-84.2910,0.183,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T17:54:00Z,30.0600,-84.2910,0.163,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T18:00:00Z,30.0600,-84.2910,0.154,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T18:06:00Z,30.0600,-84.2910,0.151,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T18:12:00Z,30.0600,-84.2910,0.137,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T18:18:00Z,30.0600,-84.2910,0.127,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T18:24:00Z,30.0600,-84.2910,0.125,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T18:30:00Z,30.0600,-84.2910,0.105,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T18:36:00Z,30.0600,-84.2910,0.073,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T18:42:00Z,30.0600,-84.2910,0.048,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T18:48:00Z,30.0600,-84.2910,0.033,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T18:54:00Z,30.0600,-84.2910,0.024,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T19:00:00Z,30.0600,-84.2910,0.023,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T19:06:00Z,30.0600,-84.2910,0.022,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T19:12:00Z,30.0600,-84.2910,0.014,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T19:18:00Z,30.0600,-84.2910,0.001,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T19:24:00Z,30.0600,-84.2910,-0.011,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T19:30:00Z,30.0600,-84.2910,-0.014,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T19:36:00Z,30.0600,-84.2910,-0.013,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T19:42:00Z,30.0600,-84.2910,-0.016,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T19:48:00Z,30.0600,-84.2910,-0.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T19:54:00Z,30.0600,-84.2910,-0.018,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T20:00:00Z,30.0600,-84.2910,-0.013,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T20:06:00Z,30.0600,-84.2910,-0.014,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T20:12:00Z,30.0600,-84.2910,-0.026,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T20:18:00Z,30.0600,-84.2910,-0.037,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T20:24:00Z,30.0600,-84.2910,-0.038,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T20:30:00Z,30.0600,-84.2910,-0.03,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T20:36:00Z,30.0600,-84.2910,-0.019,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T20:42:00Z,30.0600,-84.2910,-0.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T20:48:00Z,30.0600,-84.2910,-0.006,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T20:54:00Z,30.0600,-84.2910,-0.013,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T21:00:00Z,30.0600,-84.2910,-0.027,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T21:06:00Z,30.0600,-84.2910,-0.024,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T21:12:00Z,30.0600,-84.2910,-0.011,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T21:18:00Z,30.0600,-84.2910,-0.011,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T21:24:00Z,30.0600,-84.2910,-0.007,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T21:30:00Z,30.0600,-84.2910,0.008,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T21:36:00Z,30.0600,-84.2910,0.013,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T21:42:00Z,30.0600,-84.2910,-0.002,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T21:48:00Z,30.0600,-84.2910,-0.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T21:54:00Z,30.0600,-84.2910,0.003,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T22:00:00Z,30.0600,-84.2910,0.014,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T22:06:00Z,30.0600,-84.2910,0.022,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T22:12:00Z,30.0600,-84.2910,0.036,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T22:18:00Z,30.0600,-84.2910,0.054,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T22:24:00Z,30.0600,-84.2910,0.058,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T22:30:00Z,30.0600,-84.2910,0.058,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T22:36:00Z,30.0600,-84.2910,0.071,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T22:42:00Z,30.0600,-84.2910,0.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T22:48:00Z,30.0600,-84.2910,0.105,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T22:54:00Z,30.0600,-84.2910,0.128,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T23:00:00Z,30.0600,-84.2910,0.162,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T23:06:00Z,30.0600,-84.2910,0.181,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T23:12:00Z,30.0600,-84.2910,0.186,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T23:18:00Z,30.0600,-84.2910,0.195,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T23:24:00Z,30.0600,-84.2910,0.219,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T23:30:00Z,30.0600,-84.2910,0.248,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T23:36:00Z,30.0600,-84.2910,0.268,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T23:42:00Z,30.0600,-84.2910,0.293,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T23:48:00Z,30.0600,-84.2910,0.315,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-01T23:54:00Z,30.0600,-84.2910,0.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-02T00:00:00Z,30.0600,-84.2910,0.327,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-02T00:06:00Z,30.0600,-84.2910,0.354,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-02T00:12:00Z,30.0600,-84.2910,0.381,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-02T00:18:00Z,30.0600,-84.2910,0.395,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-02T00:24:00Z,30.0600,-84.2910,0.399,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-02T00:30:00Z,30.0600,-84.2910,0.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-02T00:36:00Z,30.0600,-84.2910,0.411,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-02T00:42:00Z,30.0600,-84.2910,0.403,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-02T00:48:00Z,30.0600,-84.2910,0.396,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-02T00:54:00Z,30.0600,-84.2910,0.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-02T01:00:00Z,30.0600,-84.2910,0.421,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-02T01:06:00Z,30.0600,-84.2910,0.443,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-02T01:12:00Z,30.0600,-84.2910,0.452,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-02T01:18:00Z,30.0600,-84.2910,0.454,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-02T01:24:00Z,30.0600,-84.2910,0.457,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-02T01:30:00Z,30.0600,-84.2910,0.473,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-02T01:36:00Z,30.0600,-84.2910,0.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-02T01:42:00Z,30.0600,-84.2910,0.488,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-02T01:48:00Z,30.0600,-84.2910,0.496,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-02T01:54:00Z,30.0600,-84.2910,0.493,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-02T02:00:00Z,30.0600,-84.2910,0.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-02T02:06:00Z,30.0600,-84.2910,0.496,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-02T02:12:00Z,30.0600,-84.2910,0.501,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-02T02:18:00Z,30.0600,-84.2910,0.505,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-02T02:24:00Z,30.0600,-84.2910,0.509,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-02T02:30:00Z,30.0600,-84.2910,0.506,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-02T02:36:00Z,30.0600,-84.2910,0.491,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-02T02:42:00Z,30.0600,-84.2910,0.505,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-02T02:48:00Z,30.0600,-84.2910,0.526,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-02T02:54:00Z,30.0600,-84.2910,0.541,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-07-02T03:00:00Z,30.0600,-84.2910,0.541,1111122 