owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42047:1,2015-11-01T00:00:00Z,27.8966,-93.5973,1007.63,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-01T00:30:00Z,27.8966,-93.5973,1009.39,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-01T01:00:00Z,27.8966,-93.5973,1009.1,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-01T01:30:00Z,27.8966,-93.5973,1009.63,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-01T02:00:00Z,27.8966,-93.5973,1010.21,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-01T02:30:00Z,27.8966,-93.5973,1010.54,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-01T03:00:00Z,27.8966,-93.5973,1010.51,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-01T03:30:00Z,27.8966,-93.5973,1010.49,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-01T04:00:00Z,27.8966,-93.5973,1010.14,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-01T04:30:00Z,27.8966,-93.5973,1011.43,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-01T05:00:00Z,27.8966,-93.5973,1010.82,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-01T05:30:00Z,27.8966,-93.5973,1010.64,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-01T06:00:00Z,27.8966,-93.5973,1010.64,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-01T06:30:00Z,27.8966,-93.5973,1009.96,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-01T07:00:00Z,27.8966,-93.5973,1009.83,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-01T07:30:00Z,27.8966,-93.5973,1009.79,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-01T08:00:00Z,27.8966,-93.5973,1009.31,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-01T08:30:00Z,27.8966,-93.5973,1009.49,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-01T09:00:00Z,27.8966,-93.5973,1009.76,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-01T09:30:00Z,27.8966,-93.5973,1009.12,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-01T10:00:00Z,27.8966,-93.5973,1009.26,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-01T10:30:00Z,27.8966,-93.5973,1009.36,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-01T11:00:00Z,27.8966,-93.5973,1009.74,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-01T11:30:00Z,27.8966,-93.5973,1010.34,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-01T12:00:00Z,27.8966,-93.5973,1010.78,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-01T12:30:00Z,27.8966,-93.5973,1011.17,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-01T13:00:00Z,27.8966,-93.5973,1012.0,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-01T13:30:00Z,27.8966,-93.5973,1011.44,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-01T14:00:00Z,27.8966,-93.5973,1011.37,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-01T14:30:00Z,27.8966,-93.5973,1012.3,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-01T15:00:00Z,27.8966,-93.5973,1012.71,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-01T15:30:00Z,27.8966,-93.5973,1013.04,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-01T16:00:00Z,27.8966,-93.5973,1012.39,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-01T16:30:00Z,27.8966,-93.5973,1012.25,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-01T17:00:00Z,27.8966,-93.5973,1012.51,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-01T17:30:00Z,27.8966,-93.5973,1012.05,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-01T18:00:00Z,27.8966,-93.5973,1012.08,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-01T18:30:00Z,27.8966,-93.5973,1011.74,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-01T19:00:00Z,27.8966,-93.5973,1011.25,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-01T19:30:00Z,27.8966,-93.5973,1011.31,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-01T20:00:00Z,27.8966,-93.5973,1011.45,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-01T20:30:00Z,27.8966,-93.5973,1011.3,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-01T21:00:00Z,27.8966,-93.5973,1011.4,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-01T21:30:00Z,27.8966,-93.5973,1011.39,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-01T22:00:00Z,27.8966,-93.5973,1011.11,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-01T22:30:00Z,27.8966,-93.5973,1011.5,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-01T23:00:00Z,27.8966,-93.5973,1011.38,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-01T23:30:00Z,27.8966,-93.5973,1011.31,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-02T00:00:00Z,27.8966,-93.5973,1011.62,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-02T00:30:00Z,27.8966,-93.5973,1011.61,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-02T01:00:00Z,27.8966,-93.5973,1011.93,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-02T01:30:00Z,27.8966,-93.5973,1012.13,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-02T02:00:00Z,27.8966,-93.5973,1012.34,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-02T02:30:00Z,27.8966,-93.5973,1012.3,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-02T03:00:00Z,27.8966,-93.5973,1012.47,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-02T03:30:00Z,27.8966,-93.5973,1012.88,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-02T04:00:00Z,27.8966,-93.5973,1012.77,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-02T04:30:00Z,27.8966,-93.5973,1012.84,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-02T05:00:00Z,27.8966,-93.5973,1012.5,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-02T05:30:00Z,27.8966,-93.5973,1012.69,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-02T06:00:00Z,27.8966,-93.5973,1012.67,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-02T06:30:00Z,27.8966,-93.5973,1012.47,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-02T07:00:00Z,27.8966,-93.5973,1012.82,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-02T07:30:00Z,27.8966,-93.5973,1012.59,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-02T08:00:00Z,27.8966,-93.5973,1012.74,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-02T08:30:00Z,27.8966,-93.5973,1012.44,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-02T09:00:00Z,27.8966,-93.5973,1012.52,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-02T09:30:00Z,27.8966,-93.5973,1012.78,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-02T10:00:00Z,27.8966,-93.5973,1012.75,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-02T10:30:00Z,27.8966,-93.5973,1012.7,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-02T11:00:00Z,27.8966,-93.5973,1012.93,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-02T11:30:00Z,27.8966,-93.5973,1013.16,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-02T12:00:00Z,27.8966,-93.5973,1013.33,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-02T12:30:00Z,27.8966,-93.5973,1013.8,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-02T13:00:00Z,27.8966,-93.5973,1014.08,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-02T13:30:00Z,27.8966,-93.5973,1014.42,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-02T14:00:00Z,27.8966,-93.5973,1014.76,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-02T14:30:00Z,27.8966,-93.5973,1015.11,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-02T15:00:00Z,27.8966,-93.5973,1015.48,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-02T15:30:00Z,27.8966,-93.5973,1015.67,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-02T16:00:00Z,27.8966,-93.5973,1015.8,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-02T16:30:00Z,27.8966,-93.5973,1015.83,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-02T17:00:00Z,27.8966,-93.5973,1015.87,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-02T17:30:00Z,27.8966,-93.5973,1015.69,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-02T18:00:00Z,27.8966,-93.5973,1015.72,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-02T18:30:00Z,27.8966,-93.5973,1015.47,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-02T19:00:00Z,27.8966,-93.5973,1015.11,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-02T19:30:00Z,27.8966,-93.5973,1014.69,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-02T20:00:00Z,27.8966,-93.5973,1014.43,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-02T20:30:00Z,27.8966,-93.5973,1014.18,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-02T21:00:00Z,27.8966,-93.5973,1013.99,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-02T21:30:00Z,27.8966,-93.5973,1014.16,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-02T22:00:00Z,27.8966,-93.5973,1013.95,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-02T22:30:00Z,27.8966,-93.5973,1014.07,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-02T23:00:00Z,27.8966,-93.5973,1014.05,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-02T23:30:00Z,27.8966,-93.5973,1014.05,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-03T00:00:00Z,27.8966,-93.5973,1014.43,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-03T00:30:00Z,27.8966,-93.5973,1014.95,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-03T01:00:00Z,27.8966,-93.5973,1015.32,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-03T01:30:00Z,27.8966,-93.5973,1015.32,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-03T02:00:00Z,27.8966,-93.5973,1015.61,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-03T02:30:00Z,27.8966,-93.5973,1015.68,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-03T03:00:00Z,27.8966,-93.5973,1015.67,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-03T03:30:00Z,27.8966,-93.5973,1015.84,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-03T04:00:00Z,27.8966,-93.5973,1015.96,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-03T04:30:00Z,27.8966,-93.5973,1015.78,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-03T05:00:00Z,27.8966,-93.5973,1015.61,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-03T05:30:00Z,27.8966,-93.5973,1015.61,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-03T06:00:00Z,27.8966,-93.5973,1015.48,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-03T06:30:00Z,27.8966,-93.5973,1015.47,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-03T07:00:00Z,27.8966,-93.5973,1015.4,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-03T07:30:00Z,27.8966,-93.5973,1015.18,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-03T08:00:00Z,27.8966,-93.5973,1015.04,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-03T08:30:00Z,27.8966,-93.5973,1015.07,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-03T09:00:00Z,27.8966,-93.5973,1015.23,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-03T09:30:00Z,27.8966,-93.5973,1015.19,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-03T10:00:00Z,27.8966,-93.5973,1015.39,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-03T10:30:00Z,27.8966,-93.5973,1015.47,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-03T11:00:00Z,27.8966,-93.5973,1015.69,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-03T11:30:00Z,27.8966,-93.5973,1015.94,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-03T12:00:00Z,27.8966,-93.5973,1016.19,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-03T12:30:00Z,27.8966,-93.5973,1016.47,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-03T13:00:00Z,27.8966,-93.5973,1016.77,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-03T13:30:00Z,27.8966,-93.5973,1017.18,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-03T14:00:00Z,27.8966,-93.5973,1017.45,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-03T14:30:00Z,27.8966,-93.5973,1017.82,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-03T15:00:00Z,27.8966,-93.5973,1018.07,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-03T15:30:00Z,27.8966,-93.5973,1018.12,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-03T16:00:00Z,27.8966,-93.5973,1017.9,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-03T16:30:00Z,27.8966,-93.5973,1017.83,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-03T17:00:00Z,27.8966,-93.5973,1017.66,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-03T17:30:00Z,27.8966,-93.5973,1017.39,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-03T18:00:00Z,27.8966,-93.5973,1016.97,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-03T18:30:00Z,27.8966,-93.5973,1016.56,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-03T19:00:00Z,27.8966,-93.5973,1016.15,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-03T19:30:00Z,27.8966,-93.5973,1016.03,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-03T20:00:00Z,27.8966,-93.5973,1015.96,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-03T20:30:00Z,27.8966,-93.5973,1015.84,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-03T21:00:00Z,27.8966,-93.5973,1015.92,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-03T21:30:00Z,27.8966,-93.5973,1015.78,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-03T22:00:00Z,27.8966,-93.5973,1016.12,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-03T22:30:00Z,27.8966,-93.5973,1016.11,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-03T23:00:00Z,27.8966,-93.5973,1016.01,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-03T23:30:00Z,27.8966,-93.5973,1016.12,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-04T00:00:00Z,27.8966,-93.5973,1016.05,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-04T00:30:00Z,27.8966,-93.5973,1016.24,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-04T01:00:00Z,27.8966,-93.5973,1016.49,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-04T01:30:00Z,27.8966,-93.5973,1016.65,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-04T02:00:00Z,27.8966,-93.5973,1016.38,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-04T02:30:00Z,27.8966,-93.5973,1016.65,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-04T03:00:00Z,27.8966,-93.5973,1016.65,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-04T03:30:00Z,27.8966,-93.5973,1016.77,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-04T04:00:00Z,27.8966,-93.5973,1016.87,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-04T04:30:00Z,27.8966,-93.5973,1016.82,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-04T05:00:00Z,27.8966,-93.5973,1016.7,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-04T05:30:00Z,27.8966,-93.5973,1016.78,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-04T06:00:00Z,27.8966,-93.5973,1016.78,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-04T06:30:00Z,27.8966,-93.5973,1017.13,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-04T07:00:00Z,27.8966,-93.5973,1017.18,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-04T07:30:00Z,27.8966,-93.5973,1017.02,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-04T08:00:00Z,27.8966,-93.5973,1017.12,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-04T08:30:00Z,27.8966,-93.5973,1017.01,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-04T09:00:00Z,27.8966,-93.5973,1016.88,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-04T09:30:00Z,27.8966,-93.5973,1016.75,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-04T10:00:00Z,27.8966,-93.5973,1016.85,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-04T10:30:00Z,27.8966,-93.5973,1016.74,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-04T11:00:00Z,27.8966,-93.5973,1016.71,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-04T11:30:00Z,27.8966,-93.5973,1016.9,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-04T12:00:00Z,27.8966,-93.5973,1017.19,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-04T12:30:00Z,27.8966,-93.5973,1017.08,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-04T13:00:00Z,27.8966,-93.5973,1017.46,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-04T13:30:00Z,27.8966,-93.5973,1017.81,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-04T14:00:00Z,27.8966,-93.5973,1018.29,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-04T14:30:00Z,27.8966,-93.5973,1018.65,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-04T15:00:00Z,27.8966,-93.5973,1018.84,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-04T15:30:00Z,27.8966,-93.5973,1018.86,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-04T16:00:00Z,27.8966,-93.5973,1018.88,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-04T16:30:00Z,27.8966,-93.5973,1018.84,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-04T17:00:00Z,27.8966,-93.5973,1018.61,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-04T17:30:00Z,27.8966,-93.5973,1018.37,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-04T18:00:00Z,27.8966,-93.5973,1017.99,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-04T18:30:00Z,27.8966,-93.5973,1017.43,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-04T19:00:00Z,27.8966,-93.5973,1017.1,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-04T19:30:00Z,27.8966,-93.5973,1016.84,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-04T20:00:00Z,27.8966,-93.5973,1016.86,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-04T20:30:00Z,27.8966,-93.5973,1016.72,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-04T21:00:00Z,27.8966,-93.5973,1016.55,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-04T21:30:00Z,27.8966,-93.5973,1016.57,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-04T22:00:00Z,27.8966,-93.5973,1016.64,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-04T22:30:00Z,27.8966,-93.5973,1016.75,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-04T23:00:00Z,27.8966,-93.5973,1016.95,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-04T23:30:00Z,27.8966,-93.5973,1017.06,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-05T00:00:00Z,27.8966,-93.5973,1017.04,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-05T00:30:00Z,27.8966,-93.5973,1017.34,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-05T01:00:00Z,27.8966,-93.5973,1017.54,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-05T01:30:00Z,27.8966,-93.5973,1017.7,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-05T02:00:00Z,27.8966,-93.5973,1017.93,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-05T02:30:00Z,27.8966,-93.5973,1017.96,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-05T03:00:00Z,27.8966,-93.5973,1017.93,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-05T03:30:00Z,27.8966,-93.5973,1018.02,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-05T04:00:00Z,27.8966,-93.5973,1017.89,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-05T04:30:00Z,27.8966,-93.5973,1017.83,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-05T05:00:00Z,27.8966,-93.5973,1018.09,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-05T05:30:00Z,27.8966,-93.5973,1017.9,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-05T06:00:00Z,27.8966,-93.5973,1017.62,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-05T06:30:00Z,27.8966,-93.5973,1017.47,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-05T07:00:00Z,27.8966,-93.5973,1017.34,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-05T07:30:00Z,27.8966,-93.5973,1017.35,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-05T08:00:00Z,27.8966,-93.5973,1017.29,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-05T08:30:00Z,27.8966,-93.5973,1017.31,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-05T09:00:00Z,27.8966,-93.5973,1017.22,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-05T09:30:00Z,27.8966,-93.5973,1017.08,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-05T10:00:00Z,27.8966,-93.5973,1016.91,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-05T10:30:00Z,27.8966,-93.5973,1016.95,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-05T11:00:00Z,27.8966,-93.5973,1016.96,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-05T11:30:00Z,27.8966,-93.5973,1017.02,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-05T12:00:00Z,27.8966,-93.5973,1017.04,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-05T12:30:00Z,27.8966,-93.5973,1017.08,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-05T13:00:00Z,27.8966,-93.5973,1017.07,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-05T13:30:00Z,27.8966,-93.5973,1017.54,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-05T14:00:00Z,27.8966,-93.5973,1017.81,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-05T14:30:00Z,27.8966,-93.5973,1018.2,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-05T15:00:00Z,27.8966,-93.5973,1018.51,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-05T15:30:00Z,27.8966,-93.5973,1018.74,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-05T16:00:00Z,27.8966,-93.5973,1018.65,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-05T16:30:00Z,27.8966,-93.5973,1018.56,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-05T17:00:00Z,27.8966,-93.5973,1018.24,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-05T17:30:00Z,27.8966,-93.5973,1017.9,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-05T18:00:00Z,27.8966,-93.5973,1017.49,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-05T18:30:00Z,27.8966,-93.5973,1017.02,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-05T19:00:00Z,27.8966,-93.5973,1016.59,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-05T19:30:00Z,27.8966,-93.5973,1016.25,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-05T20:00:00Z,27.8966,-93.5973,1015.84,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-05T20:30:00Z,27.8966,-93.5973,1015.88,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-05T21:00:00Z,27.8966,-93.5973,1015.81,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-05T21:30:00Z,27.8966,-93.5973,1015.79,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-05T22:00:00Z,27.8966,-93.5973,1015.79,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-05T22:30:00Z,27.8966,-93.5973,1015.59,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-05T23:00:00Z,27.8966,-93.5973,1015.82,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-05T23:30:00Z,27.8966,-93.5973,1015.93,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-06T00:00:00Z,27.8966,-93.5973,1016.04,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-06T00:30:00Z,27.8966,-93.5973,1016.4,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-06T01:00:00Z,27.8966,-93.5973,1016.79,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-06T01:30:00Z,27.8966,-93.5973,1016.99,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-06T02:00:00Z,27.8966,-93.5973,1017.19,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-06T02:30:00Z,27.8966,-93.5973,1017.36,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-06T03:00:00Z,27.8966,-93.5973,1017.41,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-06T03:30:00Z,27.8966,-93.5973,1017.43,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-06T04:00:00Z,27.8966,-93.5973,1017.46,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-06T04:30:00Z,27.8966,-93.5973,1017.55,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-06T05:00:00Z,27.8966,-93.5973,1017.61,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-06T05:30:00Z,27.8966,-93.5973,1017.46,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-06T06:00:00Z,27.8966,-93.5973,1017.39,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-06T06:30:00Z,27.8966,-93.5973,1017.06,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-06T07:00:00Z,27.8966,-93.5973,1016.99,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-06T07:30:00Z,27.8966,-93.5973,1016.78,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-06T08:00:00Z,27.8966,-93.5973,1016.65,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-06T08:30:00Z,27.8966,-93.5973,1016.67,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-06T09:00:00Z,27.8966,-93.5973,1016.53,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-06T09:30:00Z,27.8966,-93.5973,1016.44,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-06T10:00:00Z,27.8966,-93.5973,1016.42,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-06T10:30:00Z,27.8966,-93.5973,1016.46,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-06T11:00:00Z,27.8966,-93.5973,1016.76,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-06T11:30:00Z,27.8966,-93.5973,1016.69,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-06T12:00:00Z,27.8966,-93.5973,1016.93,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-06T12:30:00Z,27.8966,-93.5973,1017.09,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-06T13:00:00Z,27.8966,-93.5973,1017.28,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-06T13:30:00Z,27.8966,-93.5973,1017.64,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-06T14:00:00Z,27.8966,-93.5973,1017.83,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-06T14:30:00Z,27.8966,-93.5973,1018.3,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-06T15:00:00Z,27.8966,-93.5973,1018.71,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-06T15:30:00Z,27.8966,-93.5973,1018.55,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-06T16:00:00Z,27.8966,-93.5973,1018.46,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-06T16:30:00Z,27.8966,-93.5973,1018.35,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-06T17:00:00Z,27.8966,-93.5973,1017.84,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-06T17:30:00Z,27.8966,-93.5973,1017.47,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-06T18:00:00Z,27.8966,-93.5973,1016.89,11111222 
TABS,ioos:station:wmo:42047:1,2015-11-06T18:30:00Z,27.8966,-93.5973,1016.56,11111222 