owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-01T16:00:00Z,30.3571,-88.4629,0.68,20.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-07T14:45:00Z,30.3571,-88.4629,0.69,18.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-07T15:45:00Z,30.3571,-88.4629,0.72,18.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-07T16:30:00Z,30.3571,-88.4629,0.72,18.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-07T17:30:00Z,30.3571,-88.4629,0.7,19.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-07T18:30:00Z,30.3571,-88.4629,0.64,20.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-07T18:45:00Z,30.3571,-88.4629,0.62,20.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-07T20:30:00Z,30.3571,-88.4629,0.51,20.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-07T21:45:00Z,30.3571,-88.4629,0.44,20.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-07T22:45:00Z,30.3571,-88.4629,0.36,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-07T23:45:00Z,30.3571,-88.4629,0.29,21.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-08T00:15:00Z,30.3571,-88.4629,0.28,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-08T11:45:00Z,30.3571,-88.4629,0.5,19.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-08T12:30:00Z,30.3571,-88.4629,0.5,19.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-08T13:45:00Z,30.3571,-88.4629,0.54,19.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-08T14:45:00Z,30.3571,-88.4629,0.6,19.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-08T15:45:00Z,30.3571,-88.4629,0.63,19.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-08T16:45:00Z,30.3571,-88.4629,0.64,19.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-08T17:45:00Z,30.3571,-88.4629,0.64,18.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-08T18:45:00Z,30.3571,-88.4629,0.59,19.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-08T19:15:00Z,30.3571,-88.4629,0.56,19.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-08T19:45:00Z,30.3571,-88.4629,0.54,19.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-13T21:45:00Z,30.3571,-88.4629,0.41,21.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-13T22:45:00Z,30.3571,-88.4629,0.44,21.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-13T23:45:00Z,30.3571,-88.4629,0.45,21.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-14T00:45:00Z,30.3571,-88.4629,0.44,21.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-14T01:45:00Z,30.3571,-88.4629,0.51,21.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-14T02:45:00Z,30.3571,-88.4629,0.53,21.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-14T03:00:00Z,30.3571,-88.4629,0.53,21.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-14T11:45:00Z,30.3571,-88.4629,0.7,21.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-14T12:45:00Z,30.3571,-88.4629,0.68,21.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-14T13:45:00Z,30.3571,-88.4629,0.68,21.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-14T14:45:00Z,30.3571,-88.4629,0.67,21.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-14T15:45:00Z,30.3571,-88.4629,0.62,21.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-14T16:45:00Z,30.3571,-88.4629,0.53,21.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-14T17:45:00Z,30.3571,-88.4629,0.44,21.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-14T18:45:00Z,30.3571,-88.4629,0.46,21.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-14T19:45:00Z,30.3571,-88.4629,0.33,21.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-14T20:45:00Z,30.3571,-88.4629,0.29,21.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-14T21:45:00Z,30.3571,-88.4629,0.25,21.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-14T22:45:00Z,30.3571,-88.4629,0.14,21.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-14T23:45:00Z,30.3571,-88.4629,0.26,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-15T00:45:00Z,30.3571,-88.4629,0.35,21.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-15T01:45:00Z,30.3571,-88.4629,0.38,21.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-15T02:45:00Z,30.3571,-88.4629,0.42,21.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-15T03:45:00Z,30.3571,-88.4629,0.44,21.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-15T04:45:00Z,30.3571,-88.4629,0.5,21.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-15T05:45:00Z,30.3571,-88.4629,0.54,21.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-15T06:45:00Z,30.3571,-88.4629,0.5,21.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-15T07:45:00Z,30.3571,-88.4629,0.55,21.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-15T08:45:00Z,30.3571,-88.4629,0.64,21.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-15T09:45:00Z,30.3571,-88.4629,0.7,21.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-15T10:45:00Z,30.3571,-88.4629,0.73,21.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-15T11:45:00Z,30.3571,-88.4629,0.73,21.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-15T12:45:00Z,30.3571,-88.4629,0.74,21.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-15T13:45:00Z,30.3571,-88.4629,0.71,21.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-15T14:45:00Z,30.3571,-88.4629,0.65,21.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-15T15:45:00Z,30.3571,-88.4629,0.57,21.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-15T16:45:00Z,30.3571,-88.4629,0.48,21.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-15T17:45:00Z,30.3571,-88.4629,0.4,21.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-15T18:45:00Z,30.3571,-88.4629,0.37,21.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-15T19:45:00Z,30.3571,-88.4629,0.32,21.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-15T20:45:00Z,30.3571,-88.4629,0.31,21.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-15T21:45:00Z,30.3571,-88.4629,0.26,21.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-15T22:45:00Z,30.3571,-88.4629,0.21,21.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-15T23:45:00Z,30.3571,-88.4629,0.24,21.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-16T00:45:00Z,30.3571,-88.4629,0.23,21.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-16T01:45:00Z,30.3571,-88.4629,0.29,21.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-16T02:45:00Z,30.3571,-88.4629,0.37,21.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-16T03:45:00Z,30.3571,-88.4629,0.47,21.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-16T04:45:00Z,30.3571,-88.4629,0.5,21.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-16T05:45:00Z,30.3571,-88.4629,0.53,21.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-16T06:45:00Z,30.3571,-88.4629,0.56,21.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-16T07:45:00Z,30.3571,-88.4629,0.61,21.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-16T08:45:00Z,30.3571,-88.4629,0.66,21.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-16T09:45:00Z,30.3571,-88.4629,0.73,21.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-16T10:45:00Z,30.3571,-88.4629,0.76,21.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-16T11:45:00Z,30.3571,-88.4629,0.78,22.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-16T12:45:00Z,30.3571,-88.4629,0.78,21.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-16T13:45:00Z,30.3571,-88.4629,0.76,21.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-16T14:45:00Z,30.3571,-88.4629,0.74,21.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-16T15:45:00Z,30.3571,-88.4629,0.7,21.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-16T16:45:00Z,30.3571,-88.4629,0.64,21.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-16T17:45:00Z,30.3571,-88.4629,0.57,21.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-16T18:45:00Z,30.3571,-88.4629,0.48,21.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-16T19:45:00Z,30.3571,-88.4629,0.39,21.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-16T20:45:00Z,30.3571,-88.4629,0.34,21.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-16T21:45:00Z,30.3571,-88.4629,0.31,21.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-16T22:45:00Z,30.3571,-88.4629,0.34,21.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-16T23:45:00Z,30.3571,-88.4629,0.35,21.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-17T00:45:00Z,30.3571,-88.4629,0.32,21.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-17T01:45:00Z,30.3571,-88.4629,0.36,21.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-17T02:45:00Z,30.3571,-88.4629,0.45,21.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-17T03:45:00Z,30.3571,-88.4629,0.49,21.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-17T04:45:00Z,30.3571,-88.4629,0.52,21.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-17T05:45:00Z,30.3571,-88.4629,0.55,21.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-17T06:45:00Z,30.3571,-88.4629,0.59,21.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-17T07:45:00Z,30.3571,-88.4629,0.61,21.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-17T08:45:00Z,30.3571,-88.4629,0.67,21.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-17T09:45:00Z,30.3571,-88.4629,0.72,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-17T10:45:00Z,30.3571,-88.4629,0.77,22.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-17T11:45:00Z,30.3571,-88.4629,0.82,22.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-17T12:45:00Z,30.3571,-88.4629,0.86,22.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-17T13:45:00Z,30.3571,-88.4629,0.84,22.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-17T14:45:00Z,30.3571,-88.4629,0.81,22.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-17T15:45:00Z,30.3571,-88.4629,0.75,22.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-17T16:45:00Z,30.3571,-88.4629,0.71,22.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-17T17:45:00Z,30.3571,-88.4629,0.63,21.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-17T18:45:00Z,30.3571,-88.4629,0.52,21.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-17T19:45:00Z,30.3571,-88.4629,0.42,21.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-17T20:45:00Z,30.3571,-88.4629,0.34,21.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-17T21:45:00Z,30.3571,-88.4629,0.3,21.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-17T22:45:00Z,30.3571,-88.4629,0.29,21.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-17T23:45:00Z,30.3571,-88.4629,0.31,21.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-18T00:45:00Z,30.3571,-88.4629,0.32,21.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-18T01:45:00Z,30.3571,-88.4629,0.36,22.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-18T02:45:00Z,30.3571,-88.4629,0.44,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-18T03:45:00Z,30.3571,-88.4629,0.47,22.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-18T04:45:00Z,30.3571,-88.4629,0.52,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-18T05:45:00Z,30.3571,-88.4629,0.59,21.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-18T06:45:00Z,30.3571,-88.4629,0.62,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-18T07:45:00Z,30.3571,-88.4629,0.65,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-18T08:45:00Z,30.3571,-88.4629,0.68,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-18T09:45:00Z,30.3571,-88.4629,0.74,22.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-18T10:45:00Z,30.3571,-88.4629,0.79,22.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-18T11:45:00Z,30.3571,-88.4629,0.85,22.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-18T12:45:00Z,30.3571,-88.4629,0.89,22.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-18T13:45:00Z,30.3571,-88.4629,0.89,22.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-18T14:45:00Z,30.3571,-88.4629,0.86,22.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-18T15:45:00Z,30.3571,-88.4629,0.81,22.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-18T16:45:00Z,30.3571,-88.4629,0.78,22.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-18T17:45:00Z,30.3571,-88.4629,0.72,22.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-18T18:45:00Z,30.3571,-88.4629,0.63,22.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-18T19:45:00Z,30.3571,-88.4629,0.5,22.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-18T20:45:00Z,30.3571,-88.4629,0.39,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-18T21:45:00Z,30.3571,-88.4629,0.34,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-18T22:45:00Z,30.3571,-88.4629,0.33,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-18T23:45:00Z,30.3571,-88.4629,0.32,22.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-19T00:45:00Z,30.3571,-88.4629,0.28,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-19T01:45:00Z,30.3571,-88.4629,0.31,22.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-19T02:45:00Z,30.3571,-88.4629,0.39,21.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-19T03:45:00Z,30.3571,-88.4629,0.45,21.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-19T04:45:00Z,30.3571,-88.4629,0.47,21.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-19T05:45:00Z,30.3571,-88.4629,0.52,21.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-19T06:45:00Z,30.3571,-88.4629,0.56,21.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-19T07:45:00Z,30.3571,-88.4629,0.6,21.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-19T08:45:00Z,30.3571,-88.4629,0.65,21.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-19T09:45:00Z,30.3571,-88.4629,0.7,21.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-19T10:45:00Z,30.3571,-88.4629,0.75,21.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-19T11:45:00Z,30.3571,-88.4629,0.81,21.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-19T12:45:00Z,30.3571,-88.4629,0.86,22.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-19T13:45:00Z,30.3571,-88.4629,0.89,22.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-19T14:45:00Z,30.3571,-88.4629,0.88,22.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-19T15:45:00Z,30.3571,-88.4629,0.85,22.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-19T16:45:00Z,30.3571,-88.4629,0.81,22.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-19T17:45:00Z,30.3571,-88.4629,0.76,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-19T18:45:00Z,30.3571,-88.4629,0.7,21.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-19T19:45:00Z,30.3571,-88.4629,0.59,21.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-19T20:45:00Z,30.3571,-88.4629,0.48,21.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-19T21:45:00Z,30.3571,-88.4629,0.36,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-19T22:45:00Z,30.3571,-88.4629,0.3,22.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-19T23:45:00Z,30.3571,-88.4629,0.29,22.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-20T00:45:00Z,30.3571,-88.4629,0.31,21.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-20T01:45:00Z,30.3571,-88.4629,0.33,21.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-20T02:45:00Z,30.3571,-88.4629,0.37,21.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-20T03:45:00Z,30.3571,-88.4629,0.38,21.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-20T04:45:00Z,30.3571,-88.4629,0.41,21.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-20T05:45:00Z,30.3571,-88.4629,0.46,21.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-20T06:45:00Z,30.3571,-88.4629,0.53,22.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-20T07:45:00Z,30.3571,-88.4629,0.53,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-20T08:45:00Z,30.3571,-88.4629,0.56,21.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-20T09:45:00Z,30.3571,-88.4629,0.6,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-20T10:45:00Z,30.3571,-88.4629,0.66,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-20T11:45:00Z,30.3571,-88.4629,0.72,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-20T12:45:00Z,30.3571,-88.4629,0.76,22.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-20T13:45:00Z,30.3571,-88.4629,0.82,22.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-20T14:45:00Z,30.3571,-88.4629,0.83,22.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-20T15:45:00Z,30.3571,-88.4629,0.81,22.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-20T16:45:00Z,30.3571,-88.4629,0.76,22.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-20T17:45:00Z,30.3571,-88.4629,0.7,22.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-20T18:45:00Z,30.3571,-88.4629,0.65,22.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-20T19:45:00Z,30.3571,-88.4629,0.6,22.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-20T20:45:00Z,30.3571,-88.4629,0.46,22.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-20T21:45:00Z,30.3571,-88.4629,0.37,22.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-20T22:45:00Z,30.3571,-88.4629,0.29,22.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-20T23:45:00Z,30.3571,-88.4629,0.24,22.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-21T00:45:00Z,30.3571,-88.4629,0.21,22.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-21T01:45:00Z,30.3571,-88.4629,0.27,22.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-21T02:45:00Z,30.3571,-88.4629,0.34,22.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-21T03:45:00Z,30.3571,-88.4629,0.34,22.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-21T04:45:00Z,30.3571,-88.4629,0.37,22.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-21T05:45:00Z,30.3571,-88.4629,0.42,22.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-21T06:45:00Z,30.3571,-88.4629,0.47,22.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-21T07:45:00Z,30.3571,-88.4629,0.49,22.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-21T08:45:00Z,30.3571,-88.4629,0.53,22.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-21T09:45:00Z,30.3571,-88.4629,0.56,22.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-21T10:45:00Z,30.3571,-88.4629,0.61,22.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-21T11:45:00Z,30.3571,-88.4629,0.68,22.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-21T12:45:00Z,30.3571,-88.4629,0.75,22.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-21T13:45:00Z,30.3571,-88.4629,0.82,23.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-21T14:45:00Z,30.3571,-88.4629,0.86,23.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-21T15:45:00Z,30.3571,-88.4629,0.87,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-21T16:45:00Z,30.3571,-88.4629,0.83,23.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-21T17:45:00Z,30.3571,-88.4629,0.79,23.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-21T18:45:00Z,30.3571,-88.4629,0.74,22.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-21T19:45:00Z,30.3571,-88.4629,0.69,22.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-21T20:45:00Z,30.3571,-88.4629,0.61,22.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-21T21:45:00Z,30.3571,-88.4629,0.48,22.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-21T22:45:00Z,30.3571,-88.4629,0.39,22.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-21T23:45:00Z,30.3571,-88.4629,0.35,22.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-22T00:45:00Z,30.3571,-88.4629,0.32,22.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-22T01:45:00Z,30.3571,-88.4629,0.31,22.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-22T02:45:00Z,30.3571,-88.4629,0.32,22.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-22T03:45:00Z,30.3571,-88.4629,0.35,22.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-22T04:45:00Z,30.3571,-88.4629,0.37,22.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-22T05:45:00Z,30.3571,-88.4629,0.43,22.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-22T06:45:00Z,30.3571,-88.4629,0.48,22.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-22T07:45:00Z,30.3571,-88.4629,0.5,22.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-22T08:45:00Z,30.3571,-88.4629,0.49,22.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-22T09:45:00Z,30.3571,-88.4629,0.51,22.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-22T10:45:00Z,30.3571,-88.4629,0.53,22.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-22T11:45:00Z,30.3571,-88.4629,0.59,22.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-22T12:45:00Z,30.3571,-88.4629,0.69,22.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-22T13:45:00Z,30.3571,-88.4629,0.72,22.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-22T14:45:00Z,30.3571,-88.4629,0.74,22.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-22T15:45:00Z,30.3571,-88.4629,0.78,22.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-22T16:45:00Z,30.3571,-88.4629,0.79,23.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-22T17:45:00Z,30.3571,-88.4629,0.75,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-22T18:45:00Z,30.3571,-88.4629,0.7,22.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-22T19:45:00Z,30.3571,-88.4629,0.65,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-22T20:45:00Z,30.3571,-88.4629,0.59,21.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-22T21:45:00Z,30.3571,-88.4629,0.5,21.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-22T22:45:00Z,30.3571,-88.4629,0.39,21.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-22T23:45:00Z,30.3571,-88.4629,0.35,21.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-23T00:45:00Z,30.3571,-88.4629,0.34,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-23T01:45:00Z,30.3571,-88.4629,0.34,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-23T02:45:00Z,30.3571,-88.4629,0.34,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-23T03:45:00Z,30.3571,-88.4629,0.39,21.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-23T04:45:00Z,30.3571,-88.4629,0.43,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-23T05:45:00Z,30.3571,-88.4629,0.43,21.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-23T06:45:00Z,30.3571,-88.4629,0.49,21.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-23T07:45:00Z,30.3571,-88.4629,0.53,21.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-23T08:45:00Z,30.3571,-88.4629,0.52,21.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-23T09:45:00Z,30.3571,-88.4629,0.53,21.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-23T10:45:00Z,30.3571,-88.4629,0.55,21.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-07-23T11:45:00Z,30.3571,-88.4629,0.59,21.4,1111122 