owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TABS,ioos:station:wmo:42051:1,2013-02-01T00:00:00Z,29.6350,-93.6417,2.0,24.5735,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-01T00:30:00Z,29.6350,-93.6417,2.0,24.5838,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-01T01:00:00Z,29.6350,-93.6417,2.0,24.7656,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-01T01:30:00Z,29.6350,-93.6417,2.0,25.0993,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-01T02:00:00Z,29.6350,-93.6417,2.0,25.043,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-01T02:30:00Z,29.6350,-93.6417,2.0,25.1385,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-01T03:00:00Z,29.6350,-93.6417,2.0,25.1724,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-01T03:30:00Z,29.6350,-93.6417,2.0,25.2596,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-01T04:00:00Z,29.6350,-93.6417,2.0,25.2453,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-01T04:30:00Z,29.6350,-93.6417,2.0,25.4384,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-01T05:00:00Z,29.6350,-93.6417,2.0,25.5443,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-01T05:30:00Z,29.6350,-93.6417,2.0,25.6576,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-01T06:00:00Z,29.6350,-93.6417,2.0,25.7674,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-01T06:30:00Z,29.6350,-93.6417,2.0,25.5559,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-01T07:00:00Z,29.6350,-93.6417,2.0,25.616,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-01T07:30:00Z,29.6350,-93.6417,2.0,25.8045,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-01T08:00:00Z,29.6350,-93.6417,2.0,25.8815,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-01T08:30:00Z,29.6350,-93.6417,2.0,25.9351,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-01T09:00:00Z,29.6350,-93.6417,2.0,25.9841,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-01T09:30:00Z,29.6350,-93.6417,2.0,25.9392,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-01T10:00:00Z,29.6350,-93.6417,2.0,25.8719,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-01T10:30:00Z,29.6350,-93.6417,2.0,25.8875,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-01T11:00:00Z,29.6350,-93.6417,2.0,25.9274,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-01T11:30:00Z,29.6350,-93.6417,2.0,25.9293,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-01T12:00:00Z,29.6350,-93.6417,2.0,25.9808,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-01T12:30:00Z,29.6350,-93.6417,2.0,25.6637,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-01T13:00:00Z,29.6350,-93.6417,2.0,25.6237,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-01T13:30:00Z,29.6350,-93.6417,2.0,25.6334,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-01T14:00:00Z,29.6350,-93.6417,2.0,25.6959,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-01T14:30:00Z,29.6350,-93.6417,2.0,25.7485,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-01T15:00:00Z,29.6350,-93.6417,2.0,25.6543,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-01T15:30:00Z,29.6350,-93.6417,2.0,25.7644,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-01T16:00:00Z,29.6350,-93.6417,2.0,25.8793,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-01T16:30:00Z,29.6350,-93.6417,2.0,26.0674,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-01T17:00:00Z,29.6350,-93.6417,2.0,26.0067,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-01T17:30:00Z,29.6350,-93.6417,2.0,25.9942,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-01T18:00:00Z,29.6350,-93.6417,2.0,26.0339,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-01T18:30:00Z,29.6350,-93.6417,2.0,25.9722,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-01T19:00:00Z,29.6350,-93.6417,2.0,26.0163,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-01T19:30:00Z,29.6350,-93.6417,2.0,25.9626,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-01T20:00:00Z,29.6350,-93.6417,2.0,25.8204,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-01T20:30:00Z,29.6350,-93.6417,2.0,25.6617,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-01T21:00:00Z,29.6350,-93.6417,2.0,25.6745,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-01T21:30:00Z,29.6350,-93.6417,2.0,25.7593,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-01T22:00:00Z,29.6350,-93.6417,2.0,26.3412,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-01T22:30:00Z,29.6350,-93.6417,2.0,26.8537,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-01T23:00:00Z,29.6350,-93.6417,2.0,27.3395,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-01T23:30:00Z,29.6350,-93.6417,2.0,27.6085,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-02T00:00:00Z,29.6350,-93.6417,2.0,27.7862,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-02T00:30:00Z,29.6350,-93.6417,2.0,27.9599,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-02T01:00:00Z,29.6350,-93.6417,2.0,28.0577,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-02T01:30:00Z,29.6350,-93.6417,2.0,28.3714,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-02T02:00:00Z,29.6350,-93.6417,2.0,28.4451,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-02T02:30:00Z,29.6350,-93.6417,2.0,28.3866,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-02T03:00:00Z,29.6350,-93.6417,2.0,28.4691,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-02T03:30:00Z,29.6350,-93.6417,2.0,28.4063,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-02T04:00:00Z,29.6350,-93.6417,2.0,28.5004,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-02T04:30:00Z,29.6350,-93.6417,2.0,28.5115,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-02T05:00:00Z,29.6350,-93.6417,2.0,28.5091,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-02T05:30:00Z,29.6350,-93.6417,2.0,28.5124,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-02T06:00:00Z,29.6350,-93.6417,2.0,28.5164,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-02T06:30:00Z,29.6350,-93.6417,2.0,28.535,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-02T07:00:00Z,29.6350,-93.6417,2.0,28.5299,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-02T07:30:00Z,29.6350,-93.6417,2.0,28.5357,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-02T08:00:00Z,29.6350,-93.6417,2.0,28.5664,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-02T08:30:00Z,29.6350,-93.6417,2.0,28.6528,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-02T09:00:00Z,29.6350,-93.6417,2.0,28.7137,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-02T09:30:00Z,29.6350,-93.6417,2.0,28.7581,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-02T10:00:00Z,29.6350,-93.6417,2.0,28.8503,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-02T10:30:00Z,29.6350,-93.6417,2.0,29.084,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-02T11:00:00Z,29.6350,-93.6417,2.0,29.1896,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-02T11:30:00Z,29.6350,-93.6417,2.0,29.2978,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-02T12:00:00Z,29.6350,-93.6417,2.0,29.2243,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-02T12:30:00Z,29.6350,-93.6417,2.0,29.161,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-02T13:00:00Z,29.6350,-93.6417,2.0,29.0289,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-02T13:30:00Z,29.6350,-93.6417,2.0,29.0902,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-02T14:00:00Z,29.6350,-93.6417,2.0,29.1827,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-02T14:30:00Z,29.6350,-93.6417,2.0,29.3174,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-02T15:00:00Z,29.6350,-93.6417,2.0,29.3733,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-02T15:30:00Z,29.6350,-93.6417,2.0,29.4687,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-02T16:00:00Z,29.6350,-93.6417,2.0,28.9369,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-02T16:30:00Z,29.6350,-93.6417,2.0,28.4691,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-02T17:00:00Z,29.6350,-93.6417,2.0,28.4542,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-02T17:30:00Z,29.6350,-93.6417,2.0,28.4841,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-02T18:00:00Z,29.6350,-93.6417,2.0,28.357,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-02T18:30:00Z,29.6350,-93.6417,2.0,28.3542,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-02T19:00:00Z,29.6350,-93.6417,2.0,28.3808,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-02T19:30:00Z,29.6350,-93.6417,2.0,28.421,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-02T20:00:00Z,29.6350,-93.6417,2.0,28.4082,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-02T20:30:00Z,29.6350,-93.6417,2.0,28.5184,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-02T21:00:00Z,29.6350,-93.6417,2.0,28.624,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-02T21:30:00Z,29.6350,-93.6417,2.0,28.5392,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-02T22:00:00Z,29.6350,-93.6417,2.0,28.5292,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-03T00:30:00Z,29.6350,-93.6417,2.0,28.6573,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-03T01:00:00Z,29.6350,-93.6417,2.0,28.6562,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-03T01:30:00Z,29.6350,-93.6417,2.0,28.6474,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-03T02:00:00Z,29.6350,-93.6417,2.0,28.6329,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-03T02:30:00Z,29.6350,-93.6417,2.0,28.6296,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-03T03:00:00Z,29.6350,-93.6417,2.0,28.6298,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-03T03:30:00Z,29.6350,-93.6417,2.0,28.6322,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-03T04:00:00Z,29.6350,-93.6417,2.0,28.6241,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-03T04:30:00Z,29.6350,-93.6417,2.0,28.6188,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-03T05:00:00Z,29.6350,-93.6417,2.0,28.6182,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-03T05:30:00Z,29.6350,-93.6417,2.0,28.6261,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-03T06:00:00Z,29.6350,-93.6417,2.0,28.6205,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-03T06:30:00Z,29.6350,-93.6417,2.0,28.6133,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-03T07:00:00Z,29.6350,-93.6417,2.0,28.6118,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-03T07:30:00Z,29.6350,-93.6417,2.0,28.6498,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-03T08:00:00Z,29.6350,-93.6417,2.0,28.6492,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-03T08:30:00Z,29.6350,-93.6417,2.0,28.6869,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-03T09:00:00Z,29.6350,-93.6417,2.0,28.6692,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-03T09:30:00Z,29.6350,-93.6417,2.0,28.7032,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-03T10:00:00Z,29.6350,-93.6417,2.0,28.6914,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-03T10:30:00Z,29.6350,-93.6417,2.0,28.7043,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-03T11:00:00Z,29.6350,-93.6417,2.0,28.7163,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-03T11:30:00Z,29.6350,-93.6417,2.0,28.7412,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-03T12:00:00Z,29.6350,-93.6417,2.0,28.7425,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-03T12:30:00Z,29.6350,-93.6417,2.0,28.7332,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-03T13:00:00Z,29.6350,-93.6417,2.0,28.729,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-03T13:30:00Z,29.6350,-93.6417,2.0,28.7503,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-03T14:00:00Z,29.6350,-93.6417,2.0,28.7294,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-03T14:30:00Z,29.6350,-93.6417,2.0,28.6911,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-03T15:00:00Z,29.6350,-93.6417,2.0,28.6468,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-03T15:30:00Z,29.6350,-93.6417,2.0,28.6232,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-03T16:00:00Z,29.6350,-93.6417,2.0,28.5825,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-03T16:30:00Z,29.6350,-93.6417,2.0,28.5913,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-03T17:00:00Z,29.6350,-93.6417,2.0,28.5474,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-03T17:30:00Z,29.6350,-93.6417,2.0,28.4632,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-03T18:00:00Z,29.6350,-93.6417,2.0,28.3799,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-03T18:30:00Z,29.6350,-93.6417,2.0,28.351,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-03T19:00:00Z,29.6350,-93.6417,2.0,28.2361,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-03T19:30:00Z,29.6350,-93.6417,2.0,28.0573,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-03T20:00:00Z,29.6350,-93.6417,2.0,27.9333,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-03T20:30:00Z,29.6350,-93.6417,2.0,27.5983,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-03T21:00:00Z,29.6350,-93.6417,2.0,27.2317,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-03T21:30:00Z,29.6350,-93.6417,2.0,27.1946,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-03T22:00:00Z,29.6350,-93.6417,2.0,27.2269,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-03T22:30:00Z,29.6350,-93.6417,2.0,27.266,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-03T23:00:00Z,29.6350,-93.6417,2.0,27.2299,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-03T23:30:00Z,29.6350,-93.6417,2.0,27.2228,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-04T00:00:00Z,29.6350,-93.6417,2.0,27.2947,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-04T00:30:00Z,29.6350,-93.6417,2.0,27.347,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-04T01:00:00Z,29.6350,-93.6417,2.0,27.3483,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-04T01:30:00Z,29.6350,-93.6417,2.0,27.2811,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-04T02:00:00Z,29.6350,-93.6417,2.0,27.2575,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-04T02:30:00Z,29.6350,-93.6417,2.0,27.3047,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-04T03:00:00Z,29.6350,-93.6417,2.0,27.3634,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-04T03:30:00Z,29.6350,-93.6417,2.0,27.39,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-04T04:00:00Z,29.6350,-93.6417,2.0,27.4014,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-04T04:30:00Z,29.6350,-93.6417,2.0,27.4413,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-04T05:00:00Z,29.6350,-93.6417,2.0,27.4618,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-04T05:30:00Z,29.6350,-93.6417,2.0,27.5147,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-04T06:00:00Z,29.6350,-93.6417,2.0,27.5507,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-04T06:30:00Z,29.6350,-93.6417,2.0,27.5652,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-04T07:00:00Z,29.6350,-93.6417,2.0,27.5911,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-04T07:30:00Z,29.6350,-93.6417,2.0,27.6342,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-04T08:00:00Z,29.6350,-93.6417,2.0,27.6309,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-04T08:30:00Z,29.6350,-93.6417,2.0,27.646,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-04T09:00:00Z,29.6350,-93.6417,2.0,27.6749,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-04T09:30:00Z,29.6350,-93.6417,2.0,27.6946,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-04T10:00:00Z,29.6350,-93.6417,2.0,27.7091,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-04T10:30:00Z,29.6350,-93.6417,2.0,27.718,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-04T11:00:00Z,29.6350,-93.6417,2.0,27.7268,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-04T11:30:00Z,29.6350,-93.6417,2.0,27.7377,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-04T12:00:00Z,29.6350,-93.6417,2.0,27.7398,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-04T12:30:00Z,29.6350,-93.6417,2.0,27.7435,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-04T13:00:00Z,29.6350,-93.6417,2.0,27.7544,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-04T13:30:00Z,29.6350,-93.6417,2.0,27.7591,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-04T14:00:00Z,29.6350,-93.6417,2.0,27.7652,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-04T14:30:00Z,29.6350,-93.6417,2.0,27.756,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-04T15:00:00Z,29.6350,-93.6417,2.0,27.7525,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-04T15:30:00Z,29.6350,-93.6417,2.0,27.7476,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-04T16:00:00Z,29.6350,-93.6417,2.0,27.7412,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-04T16:30:00Z,29.6350,-93.6417,2.0,27.7419,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-04T17:00:00Z,29.6350,-93.6417,2.0,27.7407,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-04T17:30:00Z,29.6350,-93.6417,2.0,27.7395,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-04T18:00:00Z,29.6350,-93.6417,2.0,27.725,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-04T18:30:00Z,29.6350,-93.6417,2.0,27.7218,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-04T19:00:00Z,29.6350,-93.6417,2.0,27.7106,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-04T19:30:00Z,29.6350,-93.6417,2.0,27.7042,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-04T20:00:00Z,29.6350,-93.6417,2.0,27.6913,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-04T20:30:00Z,29.6350,-93.6417,2.0,27.6681,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-04T21:00:00Z,29.6350,-93.6417,2.0,27.6318,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-04T21:30:00Z,29.6350,-93.6417,2.0,27.5909,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-04T22:00:00Z,29.6350,-93.6417,2.0,27.5749,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-04T22:30:00Z,29.6350,-93.6417,2.0,27.557,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-04T23:00:00Z,29.6350,-93.6417,2.0,27.566,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-04T23:30:00Z,29.6350,-93.6417,2.0,27.5104,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-05T00:00:00Z,29.6350,-93.6417,2.0,27.4957,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-05T00:30:00Z,29.6350,-93.6417,2.0,27.4734,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-05T01:00:00Z,29.6350,-93.6417,2.0,27.4219,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-05T01:30:00Z,29.6350,-93.6417,2.0,27.3713,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-05T02:00:00Z,29.6350,-93.6417,2.0,27.3489,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-05T02:30:00Z,29.6350,-93.6417,2.0,27.3027,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-05T03:00:00Z,29.6350,-93.6417,2.0,27.2352,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-05T03:30:00Z,29.6350,-93.6417,2.0,27.1988,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-05T04:00:00Z,29.6350,-93.6417,2.0,27.198,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-05T04:30:00Z,29.6350,-93.6417,2.0,27.1864,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-05T05:00:00Z,29.6350,-93.6417,2.0,27.156,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-05T05:30:00Z,29.6350,-93.6417,2.0,27.1299,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-05T06:00:00Z,29.6350,-93.6417,2.0,27.1265,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-05T06:30:00Z,29.6350,-93.6417,2.0,27.1378,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-05T07:00:00Z,29.6350,-93.6417,2.0,27.1367,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-05T07:30:00Z,29.6350,-93.6417,2.0,27.1274,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-05T08:00:00Z,29.6350,-93.6417,2.0,27.1388,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-05T08:30:00Z,29.6350,-93.6417,2.0,27.1423,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-05T09:00:00Z,29.6350,-93.6417,2.0,27.1341,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-05T09:30:00Z,29.6350,-93.6417,2.0,27.1351,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-05T10:00:00Z,29.6350,-93.6417,2.0,27.1333,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-05T10:30:00Z,29.6350,-93.6417,2.0,27.1317,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-05T11:00:00Z,29.6350,-93.6417,2.0,27.1279,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-05T11:30:00Z,29.6350,-93.6417,2.0,27.1302,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-05T12:00:00Z,29.6350,-93.6417,2.0,27.1483,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-05T12:30:00Z,29.6350,-93.6417,2.0,27.1292,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-05T13:00:00Z,29.6350,-93.6417,2.0,27.1276,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-05T13:30:00Z,29.6350,-93.6417,2.0,27.1226,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-05T14:00:00Z,29.6350,-93.6417,2.0,27.1169,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-05T14:30:00Z,29.6350,-93.6417,2.0,27.1118,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-05T15:00:00Z,29.6350,-93.6417,2.0,27.0987,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-05T15:30:00Z,29.6350,-93.6417,2.0,27.0902,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-05T16:00:00Z,29.6350,-93.6417,2.0,27.0731,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-05T16:30:00Z,29.6350,-93.6417,2.0,27.0574,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-05T17:00:00Z,29.6350,-93.6417,2.0,27.031,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-05T17:30:00Z,29.6350,-93.6417,2.0,26.9768,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-05T18:00:00Z,29.6350,-93.6417,2.0,26.96,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-05T18:30:00Z,29.6350,-93.6417,2.0,26.9723,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-05T19:00:00Z,29.6350,-93.6417,2.0,26.9205,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-05T19:30:00Z,29.6350,-93.6417,2.0,26.896,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-05T20:00:00Z,29.6350,-93.6417,2.0,26.8662,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-05T20:30:00Z,29.6350,-93.6417,2.0,26.8189,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-05T21:00:00Z,29.6350,-93.6417,2.0,26.8445,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-05T21:30:00Z,29.6350,-93.6417,2.0,26.7788,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-05T22:00:00Z,29.6350,-93.6417,2.0,26.7663,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-05T22:30:00Z,29.6350,-93.6417,2.0,26.7637,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-05T23:00:00Z,29.6350,-93.6417,2.0,26.7702,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-05T23:30:00Z,29.6350,-93.6417,2.0,26.7228,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-06T00:00:00Z,29.6350,-93.6417,2.0,26.74,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-06T00:30:00Z,29.6350,-93.6417,2.0,26.7523,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-06T01:00:00Z,29.6350,-93.6417,2.0,26.747,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-06T01:30:00Z,29.6350,-93.6417,2.0,26.7322,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-06T02:00:00Z,29.6350,-93.6417,2.0,26.7433,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-06T02:30:00Z,29.6350,-93.6417,2.0,26.7426,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-06T03:00:00Z,29.6350,-93.6417,2.0,26.7416,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-06T03:30:00Z,29.6350,-93.6417,2.0,26.7317,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-06T04:00:00Z,29.6350,-93.6417,2.0,26.7376,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-06T04:30:00Z,29.6350,-93.6417,2.0,26.7391,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-06T05:00:00Z,29.6350,-93.6417,2.0,26.7425,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-06T05:30:00Z,29.6350,-93.6417,2.0,26.7401,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-06T06:00:00Z,29.6350,-93.6417,2.0,26.3689,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-06T06:30:00Z,29.6350,-93.6417,2.0,26.1845,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-06T07:00:00Z,29.6350,-93.6417,2.0,26.1223,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-06T07:30:00Z,29.6350,-93.6417,2.0,26.0659,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-06T08:00:00Z,29.6350,-93.6417,2.0,26.0383,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-06T08:30:00Z,29.6350,-93.6417,2.0,26.0005,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-06T09:00:00Z,29.6350,-93.6417,2.0,25.913,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-06T09:30:00Z,29.6350,-93.6417,2.0,25.8641,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-06T10:00:00Z,29.6350,-93.6417,2.0,25.8121,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-06T10:30:00Z,29.6350,-93.6417,2.0,25.7795,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-06T11:00:00Z,29.6350,-93.6417,2.0,25.7666,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-06T11:30:00Z,29.6350,-93.6417,2.0,25.7613,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-06T12:00:00Z,29.6350,-93.6417,2.0,25.1594,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-06T12:30:00Z,29.6350,-93.6417,2.0,25.0733,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-06T13:00:00Z,29.6350,-93.6417,2.0,25.0866,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-06T13:30:00Z,29.6350,-93.6417,2.0,25.4514,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-06T14:00:00Z,29.6350,-93.6417,2.0,25.5909,11111222 
TABS,ioos:station:wmo:42051:1,2013-02-06T14:30:00Z,29.6350,-93.6417,2.0,25.6834,11111222 