owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T00:00:00Z,29.4012,-89.0355,10.0,5.654,128.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T01:00:00Z,29.4012,-89.0355,10.0,5.871,131.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T02:00:00Z,29.4012,-89.0355,10.0,6.07,136.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T03:00:00Z,29.4012,-89.0355,10.0,6.252,138.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T04:00:00Z,29.4012,-89.0355,10.0,6.767,137.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T05:00:00Z,29.4012,-89.0355,10.0,7.26,148.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T06:00:00Z,29.4012,-89.0355,10.0,6.877,153.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T07:00:00Z,29.4012,-89.0355,10.0,7.11,165.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T08:00:00Z,29.4012,-89.0355,10.0,3.281,215.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T09:00:00Z,29.4012,-89.0355,10.0,3.976,224.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T10:00:00Z,29.4012,-89.0355,10.0,6.25,200.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T11:00:00Z,29.4012,-89.0355,10.0,6.421,203.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T12:00:00Z,29.4012,-89.0355,10.0,6.181,216.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T13:00:00Z,29.4012,-89.0355,10.0,6.661,218.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T14:00:00Z,29.4012,-89.0355,10.0,7.21,220.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T15:00:00Z,29.4012,-89.0355,10.0,6.364,222.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T16:00:00Z,29.4012,-89.0355,10.0,7.24,230.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T17:00:00Z,29.4012,-89.0355,10.0,6.233,236.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T18:00:00Z,29.4012,-89.0355,10.0,6.886,240.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T19:00:00Z,29.4012,-89.0355,10.0,7.1,260.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T20:00:00Z,29.4012,-89.0355,10.0,6.536,269.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T21:00:00Z,29.4012,-89.0355,10.0,6.591,281.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T22:00:00Z,29.4012,-89.0355,10.0,3.455,276.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T23:00:00Z,29.4012,-89.0355,10.0,6.059,275.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T00:00:00Z,29.4012,-89.0355,10.0,8.98,323.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T01:00:00Z,29.4012,-89.0355,10.0,9.16,344.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T02:00:00Z,29.4012,-89.0355,10.0,11.05,351.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T03:00:00Z,29.4012,-89.0355,10.0,14.18,3.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T04:00:00Z,29.4012,-89.0355,10.0,14.29,7.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T05:00:00Z,29.4012,-89.0355,10.0,15.43,8.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T06:00:00Z,29.4012,-89.0355,10.0,14.99,6.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T07:00:00Z,29.4012,-89.0355,10.0,15.49,6.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T08:00:00Z,29.4012,-89.0355,10.0,17.23,5.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T09:00:00Z,29.4012,-89.0355,10.0,17.33,6.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T10:00:00Z,29.4012,-89.0355,10.0,15.78,6.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T11:00:00Z,29.4012,-89.0355,10.0,14.65,8.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T12:00:00Z,29.4012,-89.0355,10.0,14.29,9.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T13:00:00Z,29.4012,-89.0355,10.0,15.21,8.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T14:00:00Z,29.4012,-89.0355,10.0,13.46,14.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T15:00:00Z,29.4012,-89.0355,10.0,12.73,11.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T16:00:00Z,29.4012,-89.0355,10.0,12.5,5.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T17:00:00Z,29.4012,-89.0355,10.0,10.72,5.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T18:00:00Z,29.4012,-89.0355,10.0,10.38,352.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T19:00:00Z,29.4012,-89.0355,10.0,10.61,353.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T20:00:00Z,29.4012,-89.0355,10.0,8.67,341.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T21:00:00Z,29.4012,-89.0355,10.0,9.42,342.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T22:00:00Z,29.4012,-89.0355,10.0,8.08,338.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T23:00:00Z,29.4012,-89.0355,10.0,5.723,311.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-03T00:00:00Z,29.4012,-89.0355,10.0,6.785,302.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-03T01:00:00Z,29.4012,-89.0355,10.0,8.86,313.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-03T02:00:00Z,29.4012,-89.0355,10.0,9.03,302.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-03T03:00:00Z,29.4012,-89.0355,10.0,13.63,334.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-03T04:00:00Z,29.4012,-89.0355,10.0,15.1,338.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-03T05:00:00Z,29.4012,-89.0355,10.0,15.13,341.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-03T06:00:00Z,29.4012,-89.0355,10.0,15.13,344.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-03T07:00:00Z,29.4012,-89.0355,10.0,15.26,342.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-03T08:00:00Z,29.4012,-89.0355,10.0,13.83,347.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-03T09:00:00Z,29.4012,-89.0355,10.0,12.98,6.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-03T10:00:00Z,29.4012,-89.0355,10.0,13.61,8.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-03T11:00:00Z,29.4012,-89.0355,10.0,12.8,6.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-03T12:00:00Z,29.4012,-89.0355,10.0,12.1,6.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-03T13:00:00Z,29.4012,-89.0355,10.0,11.85,10.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-03T14:00:00Z,29.4012,-89.0355,10.0,11.49,12.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-03T15:00:00Z,29.4012,-89.0355,10.0,11.99,13.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-03T16:00:00Z,29.4012,-89.0355,10.0,10.78,16.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-03T17:00:00Z,29.4012,-89.0355,10.0,10.36,15.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-03T18:00:00Z,29.4012,-89.0355,10.0,9.14,15.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-03T19:00:00Z,29.4012,-89.0355,10.0,8.42,10.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-03T20:00:00Z,29.4012,-89.0355,10.0,8.23,4.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-03T21:00:00Z,29.4012,-89.0355,10.0,7.49,6.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-03T22:00:00Z,29.4012,-89.0355,10.0,6.303,2.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-03T23:00:00Z,29.4012,-89.0355,10.0,5.082,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-04T00:00:00Z,29.4012,-89.0355,10.0,4.271,11.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-04T01:00:00Z,29.4012,-89.0355,10.0,4.073,339.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-04T02:00:00Z,29.4012,-89.0355,10.0,3.947,341.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-04T03:00:00Z,29.4012,-89.0355,10.0,3.553,353.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-04T04:00:00Z,29.4012,-89.0355,10.0,1.362,24.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-04T05:00:00Z,29.4012,-89.0355,10.0,1.288,63.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-04T06:00:00Z,29.4012,-89.0355,10.0,5.567,267.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-04T07:00:00Z,29.4012,-89.0355,10.0,5.062,272.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-04T08:00:00Z,29.4012,-89.0355,10.0,3.221,290.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-04T09:00:00Z,29.4012,-89.0355,10.0,3.802,339.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-04T10:00:00Z,29.4012,-89.0355,10.0,3.001,331.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-04T11:00:00Z,29.4012,-89.0355,10.0,2.717,341.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-04T12:00:00Z,29.4012,-89.0355,10.0,1.467,10.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-04T13:00:00Z,29.4012,-89.0355,10.0,1.865,22.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-04T14:00:00Z,29.4012,-89.0355,10.0,2.277,29.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-04T15:00:00Z,29.4012,-89.0355,10.0,2.419,13.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-04T16:00:00Z,29.4012,-89.0355,10.0,4.414,340.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-04T17:00:00Z,29.4012,-89.0355,10.0,4.708,348.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-04T18:00:00Z,29.4012,-89.0355,10.0,2.918,329.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-04T19:00:00Z,29.4012,-89.0355,10.0,1.016,224.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-04T20:00:00Z,29.4012,-89.0355,10.0,0.995,249.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-04T21:00:00Z,29.4012,-89.0355,10.0,1.885,164.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-04T22:00:00Z,29.4012,-89.0355,10.0,4.535,146.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-04T23:00:00Z,29.4012,-89.0355,10.0,5.057,152.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-05T00:00:00Z,29.4012,-89.0355,10.0,5.412,171.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-05T01:00:00Z,29.4012,-89.0355,10.0,5.032,183.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-05T02:00:00Z,29.4012,-89.0355,10.0,5.588,183.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-05T03:00:00Z,29.4012,-89.0355,10.0,4.818,195.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-05T04:00:00Z,29.4012,-89.0355,10.0,5.411,191.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-05T05:00:00Z,29.4012,-89.0355,10.0,5.902,195.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-05T06:00:00Z,29.4012,-89.0355,10.0,6.622,213.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-05T07:00:00Z,29.4012,-89.0355,10.0,6.353,217.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-05T08:00:00Z,29.4012,-89.0355,10.0,6.459,225.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-05T09:00:00Z,29.4012,-89.0355,10.0,5.454,232.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-05T10:00:00Z,29.4012,-89.0355,10.0,6.78,229.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-05T11:00:00Z,29.4012,-89.0355,10.0,7.09,238.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-05T12:00:00Z,29.4012,-89.0355,10.0,7.55,234.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-05T13:00:00Z,29.4012,-89.0355,10.0,6.884,240.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-05T14:00:00Z,29.4012,-89.0355,10.0,4.884,246.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-05T15:00:00Z,29.4012,-89.0355,10.0,4.281,247.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-05T16:00:00Z,29.4012,-89.0355,10.0,4.329,238.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-05T17:00:00Z,29.4012,-89.0355,10.0,4.999,255.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-05T18:00:00Z,29.4012,-89.0355,10.0,5.37,260.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-05T19:00:00Z,29.4012,-89.0355,10.0,4.571,278.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-05T20:00:00Z,29.4012,-89.0355,10.0,2.256,284.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-05T21:00:00Z,29.4012,-89.0355,10.0,1.505,228.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-05T22:00:00Z,29.4012,-89.0355,10.0,2.953,186.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-05T23:00:00Z,29.4012,-89.0355,10.0,3.472,222.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-06T00:00:00Z,29.4012,-89.0355,10.0,5.661,220.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-06T01:00:00Z,29.4012,-89.0355,10.0,4.594,221.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-06T02:00:00Z,29.4012,-89.0355,10.0,4.703,214.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-06T03:00:00Z,29.4012,-89.0355,10.0,6.528,219.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-06T04:00:00Z,29.4012,-89.0355,10.0,5.533,238.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-06T05:00:00Z,29.4012,-89.0355,10.0,5.538,241.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-06T06:00:00Z,29.4012,-89.0355,10.0,6.648,246.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-06T07:00:00Z,29.4012,-89.0355,10.0,5.76,241.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-06T08:00:00Z,29.4012,-89.0355,10.0,5.993,244.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-06T09:00:00Z,29.4012,-89.0355,10.0,4.407,251.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-06T10:00:00Z,29.4012,-89.0355,10.0,4.151,254.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-06T11:00:00Z,29.4012,-89.0355,10.0,3.926,253.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-06T12:00:00Z,29.4012,-89.0355,10.0,3.519,253.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-06T13:00:00Z,29.4012,-89.0355,10.0,3.033,260.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-06T14:00:00Z,29.4012,-89.0355,10.0,2.481,238.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-06T15:00:00Z,29.4012,-89.0355,10.0,3.023,206.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-06T16:00:00Z,29.4012,-89.0355,10.0,2.51,186.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-06T17:00:00Z,29.4012,-89.0355,10.0,2.926,153.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-06T18:00:00Z,29.4012,-89.0355,10.0,3.668,175.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-06T19:00:00Z,29.4012,-89.0355,10.0,2.776,185.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-06T20:00:00Z,29.4012,-89.0355,10.0,1.907,164.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-06T21:00:00Z,29.4012,-89.0355,10.0,2.314,159.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-06T22:00:00Z,29.4012,-89.0355,10.0,3.417,161.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-06T23:00:00Z,29.4012,-89.0355,10.0,4.186,170.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-07T00:00:00Z,29.4012,-89.0355,10.0,4.518,160.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-07T01:00:00Z,29.4012,-89.0355,10.0,5.233,161.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-07T02:00:00Z,29.4012,-89.0355,10.0,6.813,164.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-07T03:00:00Z,29.4012,-89.0355,10.0,6.683,160.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-07T04:00:00Z,29.4012,-89.0355,10.0,7.32,168.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-07T05:00:00Z,29.4012,-89.0355,10.0,6.735,170.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-07T06:00:00Z,29.4012,-89.0355,10.0,6.262,161.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-07T07:00:00Z,29.4012,-89.0355,10.0,6.839,157.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-07T08:00:00Z,29.4012,-89.0355,10.0,6.862,158.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-07T09:00:00Z,29.4012,-89.0355,10.0,7.27,160.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-07T10:00:00Z,29.4012,-89.0355,10.0,4.109,167.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-07T11:00:00Z,29.4012,-89.0355,10.0,4.892,158.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-07T12:00:00Z,29.4012,-89.0355,10.0,5.299,154.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-07T13:00:00Z,29.4012,-89.0355,10.0,4.267,152.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-07T14:00:00Z,29.4012,-89.0355,10.0,3.773,153.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-07T15:00:00Z,29.4012,-89.0355,10.0,4.255,177.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-07T16:00:00Z,29.4012,-89.0355,10.0,5.133,168.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-07T17:00:00Z,29.4012,-89.0355,10.0,4.694,180.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-07T18:00:00Z,29.4012,-89.0355,10.0,4.195,154.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-07T19:00:00Z,29.4012,-89.0355,10.0,1.705,275.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-07T20:00:00Z,29.4012,-89.0355,10.0,1.713,106.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-07T21:00:00Z,29.4012,-89.0355,10.0,1.741,140.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-07T22:00:00Z,29.4012,-89.0355,10.0,3.212,167.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-07T23:00:00Z,29.4012,-89.0355,10.0,3.716,149.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-08T00:00:00Z,29.4012,-89.0355,10.0,5.748,164.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-08T01:00:00Z,29.4012,-89.0355,10.0,5.399,168.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-08T02:00:00Z,29.4012,-89.0355,10.0,5.95,152.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-08T03:00:00Z,29.4012,-89.0355,10.0,6.183,154.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-08T04:00:00Z,29.4012,-89.0355,10.0,7.02,158.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-08T05:00:00Z,29.4012,-89.0355,10.0,7.59,155.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-08T06:00:00Z,29.4012,-89.0355,10.0,7.65,156.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-08T07:00:00Z,29.4012,-89.0355,10.0,7.09,163.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-08T08:00:00Z,29.4012,-89.0355,10.0,7.23,165.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-08T09:00:00Z,29.4012,-89.0355,10.0,6.151,174.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-08T10:00:00Z,29.4012,-89.0355,10.0,5.363,195.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-08T11:00:00Z,29.4012,-89.0355,10.0,3.92,194.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-08T12:00:00Z,29.4012,-89.0355,10.0,4.236,183.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-08T13:00:00Z,29.4012,-89.0355,10.0,3.3,175.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-08T14:00:00Z,29.4012,-89.0355,10.0,3.992,171.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-08T15:00:00Z,29.4012,-89.0355,10.0,3.624,174.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-08T16:00:00Z,29.4012,-89.0355,10.0,5.157,182.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-08T17:00:00Z,29.4012,-89.0355,10.0,4.192,184.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-08T18:00:00Z,29.4012,-89.0355,10.0,4.709,180.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-08T19:00:00Z,29.4012,-89.0355,10.0,5.407,170.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-08T20:00:00Z,29.4012,-89.0355,10.0,4.719,175.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-08T21:00:00Z,29.4012,-89.0355,10.0,4.449,157.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-08T22:00:00Z,29.4012,-89.0355,10.0,5.101,145.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-08T23:00:00Z,29.4012,-89.0355,10.0,5.887,148.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-09T00:00:00Z,29.4012,-89.0355,10.0,5.992,155.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-09T01:00:00Z,29.4012,-89.0355,10.0,6.473,148.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-09T02:00:00Z,29.4012,-89.0355,10.0,5.849,146.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-09T03:00:00Z,29.4012,-89.0355,10.0,6.923,148.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-09T04:00:00Z,29.4012,-89.0355,10.0,6.503,148.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-09T05:00:00Z,29.4012,-89.0355,10.0,7.44,148.0,,'11111222,11111222,99999999' 