owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
LUMCON,ioos:station:LUMCON:103:1,2006-08-02T21:00:00Z,30.1889,-90.1683,1.0,2.6,150.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-08-02T22:00:00Z,30.1889,-90.1683,1.0,3.1,150.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-08-02T23:00:00Z,30.1889,-90.1683,1.0,3.1,150.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-08-03T00:00:00Z,30.1889,-90.1683,1.0,3.1,160.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-08-03T01:00:00Z,30.1889,-90.1683,1.0,2.6,160.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-08-03T02:00:00Z,30.1889,-90.1683,1.0,2.6,160.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-08-03T03:00:00Z,30.1889,-90.1683,1.0,4.1,160.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-08-03T04:00:00Z,30.1889,-90.1683,1.0,5.1,170.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-08-03T05:00:00Z,30.1889,-90.1683,1.0,5.7,170.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-08-03T06:00:00Z,30.1889,-90.1683,1.0,3.6,190.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-08-03T07:00:00Z,30.1889,-90.1683,1.0,3.6,200.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-08-03T08:00:00Z,30.1889,-90.1683,1.0,3.6,190.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-08-03T09:00:00Z,30.1889,-90.1683,1.0,3.1,200.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-08-03T10:00:00Z,30.1889,-90.1683,1.0,2.1,210.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-08-03T11:00:00Z,30.1889,-90.1683,1.0,1.0,250.0,2.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-08-03T12:00:00Z,30.1889,-90.1683,1.0,1.0,260.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-08-03T13:00:00Z,30.1889,-90.1683,1.0,1.0,280.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-08-03T14:00:00Z,30.1889,-90.1683,1.0,1.0,300.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-08-03T15:00:00Z,30.1889,-90.1683,1.0,1.5,70.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-08-03T16:00:00Z,30.1889,-90.1683,1.0,2.1,90.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-08-03T17:00:00Z,30.1889,-90.1683,1.0,2.1,110.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-08-03T18:00:00Z,30.1889,-90.1683,1.0,2.6,140.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-08-03T19:00:00Z,30.1889,-90.1683,1.0,3.1,150.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-08-03T20:00:00Z,30.1889,-90.1683,1.0,2.6,150.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-08-03T21:00:00Z,30.1889,-90.1683,1.0,3.1,160.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-08-03T22:00:00Z,30.1889,-90.1683,1.0,3.1,170.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-08-03T23:00:00Z,30.1889,-90.1683,1.0,3.1,180.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-08-04T00:00:00Z,30.1889,-90.1683,1.0,2.1,180.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-08-04T01:00:00Z,30.1889,-90.1683,1.0,3.1,170.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-08-04T02:00:00Z,30.1889,-90.1683,1.0,3.1,160.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-08-04T03:00:00Z,30.1889,-90.1683,1.0,3.6,160.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-08-04T04:00:00Z,30.1889,-90.1683,1.0,4.6,160.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-08-04T05:00:00Z,30.1889,-90.1683,1.0,5.1,170.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-08-04T06:00:00Z,30.1889,-90.1683,1.0,3.6,190.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-08-04T07:00:00Z,30.1889,-90.1683,1.0,3.6,190.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-08-04T08:00:00Z,30.1889,-90.1683,1.0,2.1,220.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-08-04T09:00:00Z,30.1889,-90.1683,1.0,2.1,220.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-08-04T10:00:00Z,30.1889,-90.1683,1.0,2.1,240.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-08-04T11:00:00Z,30.1889,-90.1683,1.0,1.0,300.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-08-04T12:00:00Z,30.1889,-90.1683,1.0,2.6,320.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-08-04T13:00:00Z,30.1889,-90.1683,1.0,2.6,320.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-08-04T14:00:00Z,30.1889,-90.1683,1.0,3.1,340.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-08-04T15:00:00Z,30.1889,-90.1683,1.0,3.1,330.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-08-04T16:00:00Z,30.1889,-90.1683,1.0,2.1,340.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-08-04T17:00:00Z,30.1889,-90.1683,1.0,2.1,40.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-08-04T18:00:00Z,30.1889,-90.1683,1.0,2.6,90.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-08-04T19:00:00Z,30.1889,-90.1683,1.0,3.1,90.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-08-04T20:00:00Z,30.1889,-90.1683,1.0,2.6,60.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-08-04T21:00:00Z,30.1889,-90.1683,1.0,2.6,130.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-08-04T22:00:00Z,30.1889,-90.1683,1.0,3.6,120.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-08-04T23:00:00Z,30.1889,-90.1683,1.0,4.6,100.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-08-05T00:00:00Z,30.1889,-90.1683,1.0,3.1,90.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-08-05T01:00:00Z,30.1889,-90.1683,1.0,2.1,110.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-08-05T02:00:00Z,30.1889,-90.1683,1.0,4.1,140.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-08-05T03:00:00Z,30.1889,-90.1683,1.0,1.5,250.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-08-05T04:00:00Z,30.1889,-90.1683,1.0,2.6,210.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-08-05T05:00:00Z,30.1889,-90.1683,1.0,3.1,190.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-08-05T06:00:00Z,30.1889,-90.1683,1.0,2.6,220.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-08-05T07:00:00Z,30.1889,-90.1683,1.0,2.6,240.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-08-05T08:00:00Z,30.1889,-90.1683,1.0,2.6,260.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-08-05T09:00:00Z,30.1889,-90.1683,1.0,2.6,280.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-08-05T10:00:00Z,30.1889,-90.1683,1.0,2.1,320.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-08-05T11:00:00Z,30.1889,-90.1683,1.0,3.1,300.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-08-05T12:00:00Z,30.1889,-90.1683,1.0,2.6,320.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-08-05T13:00:00Z,30.1889,-90.1683,1.0,1.5,360.0,2.6,'11111222,11144222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-08-05T14:00:00Z,30.1889,-90.1683,1.0,3.1,330.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-08-05T15:00:00Z,30.1889,-90.1683,1.0,3.1,360.0,5.1,'11111222,11144222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-08-05T16:00:00Z,30.1889,-90.1683,1.0,4.1,90.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-08-05T17:00:00Z,30.1889,-90.1683,1.0,7.2,130.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-08-05T18:00:00Z,30.1889,-90.1683,1.0,6.2,130.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-08-05T19:00:00Z,30.1889,-90.1683,1.0,5.7,150.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-08-05T20:00:00Z,30.1889,-90.1683,1.0,5.1,170.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-08-05T21:00:00Z,30.1889,-90.1683,1.0,4.6,180.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-08-05T22:00:00Z,30.1889,-90.1683,1.0,4.1,140.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-08-05T23:00:00Z,30.1889,-90.1683,1.0,4.1,240.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-08-06T00:00:00Z,30.1889,-90.1683,1.0,2.6,200.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-08-06T01:00:00Z,30.1889,-90.1683,1.0,4.1,340.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-08-06T02:00:00Z,30.1889,-90.1683,1.0,3.6,350.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-08-06T03:00:00Z,30.1889,-90.1683,1.0,2.6,320.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-08-06T04:00:00Z,30.1889,-90.1683,1.0,3.1,330.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-08-06T05:00:00Z,30.1889,-90.1683,1.0,3.6,30.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-08-06T06:00:00Z,30.1889,-90.1683,1.0,5.1,60.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-08-06T07:00:00Z,30.1889,-90.1683,1.0,4.6,70.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-08-06T08:00:00Z,30.1889,-90.1683,1.0,5.1,90.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-08-06T09:00:00Z,30.1889,-90.1683,1.0,5.1,90.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-08-06T10:00:00Z,30.1889,-90.1683,1.0,4.6,170.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-08-06T11:00:00Z,30.1889,-90.1683,1.0,5.7,150.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-08-06T12:00:00Z,30.1889,-90.1683,1.0,6.7,160.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-08-06T13:00:00Z,30.1889,-90.1683,1.0,5.7,140.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-08-06T14:00:00Z,30.1889,-90.1683,1.0,7.2,140.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-08-06T15:00:00Z,30.1889,-90.1683,1.0,6.7,140.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-08-06T16:00:00Z,30.1889,-90.1683,1.0,7.2,130.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-08-06T17:00:00Z,30.1889,-90.1683,1.0,4.6,140.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-08-06T18:00:00Z,30.1889,-90.1683,1.0,5.7,140.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-08-06T19:00:00Z,30.1889,-90.1683,1.0,6.2,110.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-08-06T20:00:00Z,30.1889,-90.1683,1.0,5.7,120.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-08-06T21:00:00Z,30.1889,-90.1683,1.0,6.2,140.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-08-06T22:00:00Z,30.1889,-90.1683,1.0,6.7,140.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-08-06T23:00:00Z,30.1889,-90.1683,1.0,4.6,180.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-08-07T00:00:00Z,30.1889,-90.1683,1.0,6.2,130.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-08-07T01:00:00Z,30.1889,-90.1683,1.0,5.7,140.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-08-07T02:00:00Z,30.1889,-90.1683,1.0,5.1,150.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-08-07T03:00:00Z,30.1889,-90.1683,1.0,5.1,150.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-08-07T04:00:00Z,30.1889,-90.1683,1.0,5.1,140.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-08-07T05:00:00Z,30.1889,-90.1683,1.0,5.1,130.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-08-07T06:00:00Z,30.1889,-90.1683,1.0,5.1,130.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-08-07T07:00:00Z,30.1889,-90.1683,1.0,4.6,140.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-08-07T08:00:00Z,30.1889,-90.1683,1.0,4.1,140.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-08-07T09:00:00Z,30.1889,-90.1683,1.0,3.6,140.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-08-07T10:00:00Z,30.1889,-90.1683,1.0,2.6,140.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-08-07T11:00:00Z,30.1889,-90.1683,1.0,1.0,60.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-08-07T12:00:00Z,30.1889,-90.1683,1.0,1.5,30.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-08-07T13:00:00Z,30.1889,-90.1683,1.0,1.5,40.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-08-07T14:00:00Z,30.1889,-90.1683,1.0,3.1,50.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-08-07T15:00:00Z,30.1889,-90.1683,1.0,2.6,50.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-08-07T16:00:00Z,30.1889,-90.1683,1.0,2.6,60.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-08-07T17:00:00Z,30.1889,-90.1683,1.0,2.6,60.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-08-07T18:00:00Z,30.1889,-90.1683,1.0,3.1,100.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-08-07T19:00:00Z,30.1889,-90.1683,1.0,6.2,90.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-08-07T20:00:00Z,30.1889,-90.1683,1.0,5.1,90.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-08-07T21:00:00Z,30.1889,-90.1683,1.0,4.1,110.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-08-07T23:00:00Z,30.1889,-90.1683,1.0,3.6,70.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-08-08T00:00:00Z,30.1889,-90.1683,1.0,3.6,70.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-08-08T01:00:00Z,30.1889,-90.1683,1.0,4.1,70.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-08-08T02:00:00Z,30.1889,-90.1683,1.0,4.1,50.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-08-08T03:00:00Z,30.1889,-90.1683,1.0,3.6,60.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-08-08T04:00:00Z,30.1889,-90.1683,1.0,2.6,50.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-08-08T05:00:00Z,30.1889,-90.1683,1.0,2.6,50.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-08-08T06:00:00Z,30.1889,-90.1683,1.0,2.6,40.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-08-08T07:00:00Z,30.1889,-90.1683,1.0,2.6,70.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-08-08T08:00:00Z,30.1889,-90.1683,1.0,2.1,50.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-08-08T09:00:00Z,30.1889,-90.1683,1.0,2.1,50.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-08-08T10:00:00Z,30.1889,-90.1683,1.0,2.1,40.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-08-08T11:00:00Z,30.1889,-90.1683,1.0,2.1,50.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-08-08T12:00:00Z,30.1889,-90.1683,1.0,3.1,40.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-08-08T13:00:00Z,30.1889,-90.1683,1.0,3.6,20.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-08-08T14:00:00Z,30.1889,-90.1683,1.0,3.6,30.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-08-08T15:00:00Z,30.1889,-90.1683,1.0,3.1,60.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-08-08T16:00:00Z,30.1889,-90.1683,1.0,3.1,70.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-08-08T17:00:00Z,30.1889,-90.1683,1.0,2.1,100.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-08-08T18:00:00Z,30.1889,-90.1683,1.0,2.6,120.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-08-08T19:00:00Z,30.1889,-90.1683,1.0,3.6,130.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-08-08T20:00:00Z,30.1889,-90.1683,1.0,5.1,110.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-08-08T21:00:00Z,30.1889,-90.1683,1.0,3.1,110.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-08-08T22:00:00Z,30.1889,-90.1683,1.0,3.1,150.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-08-08T23:00:00Z,30.1889,-90.1683,1.0,2.6,140.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-08-09T00:00:00Z,30.1889,-90.1683,1.0,1.5,130.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-08-09T01:00:00Z,30.1889,-90.1683,1.0,1.0,160.0,2.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-08-09T02:00:00Z,30.1889,-90.1683,1.0,1.0,170.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-08-09T03:00:00Z,30.1889,-90.1683,1.0,1.0,170.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-08-09T04:00:00Z,30.1889,-90.1683,1.0,2.1,170.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-08-09T05:00:00Z,30.1889,-90.1683,1.0,1.0,190.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-08-09T06:00:00Z,30.1889,-90.1683,1.0,1.0,190.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-08-09T07:00:00Z,30.1889,-90.1683,1.0,2.1,220.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-08-09T08:00:00Z,30.1889,-90.1683,1.0,1.5,220.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-08-09T09:00:00Z,30.1889,-90.1683,1.0,1.5,230.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-08-09T10:00:00Z,30.1889,-90.1683,1.0,1.5,280.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-08-09T11:00:00Z,30.1889,-90.1683,1.0,1.5,290.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-08-09T12:00:00Z,30.1889,-90.1683,1.0,1.5,310.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-08-09T13:00:00Z,30.1889,-90.1683,1.0,1.5,340.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-08-09T14:00:00Z,30.1889,-90.1683,1.0,2.6,320.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-08-09T15:00:00Z,30.1889,-90.1683,1.0,2.6,310.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-08-09T16:00:00Z,30.1889,-90.1683,1.0,1.5,330.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-08-09T17:00:00Z,30.1889,-90.1683,1.0,1.0,320.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-08-09T18:00:00Z,30.1889,-90.1683,1.0,3.1,140.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-08-09T19:00:00Z,30.1889,-90.1683,1.0,3.6,210.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-08-09T20:00:00Z,30.1889,-90.1683,1.0,5.7,240.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-08-09T21:00:00Z,30.1889,-90.1683,1.0,7.2,260.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-08-09T22:00:00Z,30.1889,-90.1683,1.0,5.1,160.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-08-09T23:00:00Z,30.1889,-90.1683,1.0,5.1,250.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-08-10T00:00:00Z,30.1889,-90.1683,1.0,4.6,270.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-08-10T01:00:00Z,30.1889,-90.1683,1.0,4.6,60.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-08-10T02:00:00Z,30.1889,-90.1683,1.0,2.1,350.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-08-10T03:00:00Z,30.1889,-90.1683,1.0,4.1,320.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-08-10T04:00:00Z,30.1889,-90.1683,1.0,3.1,330.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-08-10T05:00:00Z,30.1889,-90.1683,1.0,1.5,330.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-08-10T06:00:00Z,30.1889,-90.1683,1.0,1.0,0.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-08-10T07:00:00Z,30.1889,-90.1683,1.0,0.5,10.0,2.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-08-10T08:00:00Z,30.1889,-90.1683,1.0,1.0,290.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-08-10T09:00:00Z,30.1889,-90.1683,1.0,1.0,310.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-08-10T10:00:00Z,30.1889,-90.1683,1.0,2.6,300.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-08-10T11:00:00Z,30.1889,-90.1683,1.0,1.5,330.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-08-10T12:00:00Z,30.1889,-90.1683,1.0,2.1,350.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-08-10T13:00:00Z,30.1889,-90.1683,1.0,0.5,10.0,2.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-08-10T14:00:00Z,30.1889,-90.1683,1.0,1.0,130.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-08-10T15:00:00Z,30.1889,-90.1683,1.0,1.5,130.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-08-10T16:00:00Z,30.1889,-90.1683,1.0,2.1,130.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-08-10T17:00:00Z,30.1889,-90.1683,1.0,2.6,150.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-08-10T18:00:00Z,30.1889,-90.1683,1.0,3.1,140.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-08-10T19:00:00Z,30.1889,-90.1683,1.0,2.6,150.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-08-10T20:00:00Z,30.1889,-90.1683,1.0,3.1,160.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-08-10T21:00:00Z,30.1889,-90.1683,1.0,4.1,150.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-08-10T22:00:00Z,30.1889,-90.1683,1.0,4.1,150.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-08-10T23:00:00Z,30.1889,-90.1683,1.0,5.7,190.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-08-11T00:00:00Z,30.1889,-90.1683,1.0,6.2,200.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-08-11T01:00:00Z,30.1889,-90.1683,1.0,4.6,210.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-08-11T02:00:00Z,30.1889,-90.1683,1.0,4.1,210.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-08-11T03:00:00Z,30.1889,-90.1683,1.0,4.1,210.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-08-11T04:00:00Z,30.1889,-90.1683,1.0,2.6,230.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-08-11T05:00:00Z,30.1889,-90.1683,1.0,3.1,230.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-08-11T06:00:00Z,30.1889,-90.1683,1.0,3.6,220.0,5.1,'11111222,11111222,11111222' 