owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42049:1,2012-03-01T04:00:00Z,28.3507,-96.0058,2.0,245.9906035,34.99797851,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-03-01T04:30:00Z,28.3507,-96.0058,2.0,242.000896,31.99473238,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-03-01T05:00:00Z,28.3507,-96.0058,2.0,242.9928436,29.00266367,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-03-01T05:30:00Z,28.3507,-96.0058,2.0,243.0044918,28.00083213,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-03-01T06:00:00Z,28.3507,-96.0058,2.0,270.0004209,51.0,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-03-01T06:30:00Z,28.3507,-96.0058,2.0,266.9668836,45.36353161,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-03-01T07:00:00Z,28.3507,-96.0058,2.0,276.0788983,52.22361343,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-03-01T07:30:00Z,28.3507,-96.0058,2.0,274.5776921,54.38345061,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-03-01T08:00:00Z,28.3507,-96.0058,2.0,273.8002572,53.56776083,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-03-01T08:30:00Z,28.3507,-96.0058,2.0,265.2729191,48.90632372,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-03-01T09:00:00Z,28.3507,-96.0058,2.0,264.8568266,44.1778406,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-03-01T09:30:00Z,28.3507,-96.0058,2.0,261.7318764,44.15894587,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-03-01T10:00:00Z,28.3507,-96.0058,2.0,262.8260755,39.55965243,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-03-01T10:30:00Z,28.3507,-96.0058,2.0,261.8862207,38.75793854,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-03-01T11:00:00Z,28.3507,-96.0058,2.0,258.642021,37.72883513,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-03-01T11:30:00Z,28.3507,-96.0058,2.0,255.3851683,37.49306603,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-03-01T12:00:00Z,28.3507,-96.0058,2.0,245.9906035,34.99797851,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-03-01T12:30:00Z,28.3507,-96.0058,2.0,239.9955506,33.99578797,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-03-01T13:00:00Z,28.3507,-96.0058,2.0,252.0047036,27.99963214,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-03-01T13:30:00Z,28.3507,-96.0058,2.0,249.0032503,30.00204326,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-03-01T14:00:00Z,28.3507,-96.0058,2.0,245.0043798,31.99672483,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-03-01T14:30:00Z,28.3507,-96.0058,2.0,245.0049307,39.00272939,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-03-01T15:00:00Z,28.3507,-96.0058,2.0,248.0027025,37.00372549,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-03-01T15:30:00Z,28.3507,-96.0058,2.0,242.0009395,37.00061891,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-03-01T16:00:00Z,28.3507,-96.0058,2.0,257.9976131,44.00186473,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-03-01T16:30:00Z,28.3507,-96.0058,2.0,255.002064,47.99485389,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-03-01T17:00:00Z,28.3507,-96.0058,2.0,255.0053761,47.00027234,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-03-01T17:30:00Z,28.3507,-96.0058,2.0,251.9995466,49.99704991,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-03-01T18:00:00Z,28.3507,-96.0058,2.0,250.9946426,47.9962634,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-03-01T18:30:00Z,28.3507,-96.0058,2.0,249.000684,47.99766765,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-03-01T19:00:00Z,28.3507,-96.0058,2.0,245.9975414,47.0044466,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-03-01T19:30:00Z,28.3507,-96.0058,2.0,246.0029241,50.99780093,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-03-01T20:00:00Z,28.3507,-96.0058,2.0,249.0002087,53.99620913,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-03-01T20:30:00Z,28.3507,-96.0058,2.0,245.9980069,54.99522252,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-03-01T21:00:00Z,28.3507,-96.0058,2.0,248.0022271,56.99951754,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-03-01T21:30:00Z,28.3507,-96.0058,2.0,249.0002087,53.99620913,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-03-01T22:00:00Z,28.3507,-96.0058,2.0,251.0009958,54.00166664,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-03-01T22:30:00Z,28.3507,-96.0058,2.0,251.0033176,50.99733719,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-03-01T23:00:00Z,28.3507,-96.0058,2.0,254.9957503,54.00098147,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-03-01T23:30:00Z,28.3507,-96.0058,2.0,260.9977413,54.00516735,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-03-02T00:00:00Z,28.3507,-96.0058,2.0,268.9996193,50.99776662,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-03-02T00:30:00Z,28.3507,-96.0058,2.0,270.0004209,50.0,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-03-02T01:00:00Z,28.3507,-96.0058,2.0,270.0004209,48.0,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-03-02T01:30:00Z,28.3507,-96.0058,2.0,272.0062029,47.99940937,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-03-02T02:00:00Z,28.3507,-96.0058,2.0,275.9972885,46.99718821,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-03-02T02:30:00Z,28.3507,-96.0058,2.0,276.0031653,48.00320823,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-03-02T03:00:00Z,28.3507,-96.0058,2.0,277.9983854,45.99741841,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-03-02T03:30:00Z,28.3507,-96.0058,2.0,279.0015714,48.00112707,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-03-02T04:00:00Z,28.3507,-96.0058,2.0,277.9983854,45.99741841,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-03-02T04:30:00Z,28.3507,-96.0058,2.0,275.9960828,44.99613872,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-03-02T05:00:00Z,28.3507,-96.0058,2.0,279.0015714,48.00112707,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-03-02T05:30:00Z,28.3507,-96.0058,2.0,282.0023869,44.00186473,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-03-02T06:00:00Z,28.3507,-96.0058,2.0,281.0064215,43.99927386,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-03-02T06:30:00Z,28.3507,-96.0058,2.0,281.0064215,43.99927386,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-03-02T07:00:00Z,28.3507,-96.0058,2.0,276.0001302,42.00005952,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-03-02T07:30:00Z,28.3507,-96.0058,2.0,273.0065904,40.9964157,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-03-02T08:00:00Z,28.3507,-96.0058,2.0,271.9986375,39.00371777,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-03-02T09:00:00Z,28.3507,-96.0058,2.0,333.0039653,40.99723161,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-03-02T09:30:00Z,28.3507,-96.0058,2.0,258.0044167,40.99512654,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-03-02T10:00:00Z,28.3507,-96.0058,2.0,257.9982174,39.00249479,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-03-02T10:30:00Z,28.3507,-96.0058,2.0,258.0006799,38.00024868,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-03-02T11:00:00Z,28.3507,-96.0058,2.0,261.0029806,36.00292349,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-03-02T11:30:00Z,28.3507,-96.0058,2.0,262.992342,35.00143568,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-03-02T12:00:00Z,28.3507,-96.0058,2.0,263.9974416,35.00188138,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-03-02T12:30:00Z,28.3507,-96.0058,2.0,266.9941235,37.00089323,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-03-02T13:00:00Z,28.3507,-96.0058,2.0,260.0077689,37.0012162,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-03-02T13:30:00Z,28.3507,-96.0058,2.0,260.937612,3.999924999,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-03-02T14:00:00Z,28.3507,-96.0058,2.0,261.0029806,36.00292349,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-03-02T14:30:00Z,28.3507,-96.0058,2.0,254.9943768,35.99743463,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-03-02T15:00:00Z,28.3507,-96.0058,2.0,254.0065863,38.00081315,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-03-02T15:30:00Z,28.3507,-96.0058,2.0,258.0060164,35.99575669,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-03-02T16:00:00Z,28.3507,-96.0058,2.0,252.0075683,36.00044444,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-03-02T16:30:00Z,28.3507,-96.0058,2.0,252.0054004,36.99974324,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-03-02T17:00:00Z,28.3507,-96.0058,2.0,250.991687,36.99733639,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-03-02T17:30:00Z,28.3507,-96.0058,2.0,247.9943118,36.00284017,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-03-02T18:00:00Z,28.3507,-96.0058,2.0,243.0033339,40.99723161,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-03-02T18:30:00Z,28.3507,-96.0058,2.0,242.9995472,42.9963545,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-03-02T19:00:00Z,28.3507,-96.0058,2.0,240.0002539,43.00078604,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-03-02T19:30:00Z,28.3507,-96.0058,2.0,240.0028277,44.00422821,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-03-02T20:00:00Z,28.3507,-96.0058,2.0,240.0028277,44.00422821,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-03-02T20:30:00Z,28.3507,-96.0058,2.0,239.0046322,44.00311353,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-03-02T21:00:00Z,28.3507,-96.0058,2.0,240.0028277,44.00422821,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-03-02T21:30:00Z,28.3507,-96.0058,2.0,245.9975414,47.0044466,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-03-02T22:00:00Z,28.3507,-96.0058,2.0,249.000684,47.99766765,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-03-02T22:30:00Z,28.3507,-96.0058,2.0,250.9946426,47.9962634,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-03-02T23:00:00Z,28.3507,-96.0058,2.0,249.000684,47.99766765,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-03-02T23:30:00Z,28.3507,-96.0058,2.0,247.9967631,47.00349455,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-03-03T00:00:00Z,28.3507,-96.0058,2.0,139.99976,46.00263579,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-03-03T00:30:00Z,28.3507,-96.0058,2.0,249.0015707,49.00424573,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-03-03T01:00:00Z,28.3507,-96.0058,2.0,249.004128,47.00042553,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-03-03T01:30:00Z,28.3507,-96.0058,2.0,251.9789139,13.99660673,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-03-03T02:00:00Z,28.3507,-96.0058,2.0,254.9935775,45.99861954,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-03-03T02:30:00Z,28.3507,-96.0058,2.0,254.9935775,45.99861954,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-03-03T03:00:00Z,28.3507,-96.0058,2.0,253.9987777,44.00485087,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-03-03T03:30:00Z,28.3507,-96.0058,2.0,251.9977855,40.99693891,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-03-03T04:00:00Z,28.3507,-96.0058,2.0,255.0006779,40.9967328,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-03-03T04:30:00Z,28.3507,-96.0058,2.0,254.0004704,40.99802556,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-03-03T05:30:00Z,28.3507,-96.0058,2.0,252.0054004,36.99974324,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-03-03T06:00:00Z,28.3507,-96.0058,2.0,245.9912153,37.99731175,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-03-03T06:30:00Z,28.3507,-96.0058,2.0,245.0049307,39.00272939,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-03-03T07:00:00Z,28.3507,-96.0058,2.0,243.0075496,36.0016944,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-03-03T07:30:00Z,28.3507,-96.0058,2.0,239.0039617,40.0020512,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-03-03T08:00:00Z,28.3507,-96.0058,2.0,237.0020998,41.99387217,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-03-03T08:30:00Z,28.3507,-96.0058,2.0,239.0046322,44.00311353,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-03-03T09:00:00Z,28.3507,-96.0058,2.0,232.9981266,47.00612407,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-03-03T09:30:00Z,28.3507,-96.0058,2.0,232.9933497,42.00011905,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-03-03T11:00:00Z,28.3507,-96.0058,2.0,228.0052329,52.99984623,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-03-03T11:30:00Z,28.3507,-96.0058,2.0,224.9996843,53.99467381,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-03-03T12:00:00Z,28.3507,-96.0058,2.0,232.9954241,58.00215944,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-03-03T12:30:00Z,28.3507,-96.0058,2.0,234.0010411,63.00128411,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-03-03T13:00:00Z,28.3507,-96.0058,2.0,274.9960003,48.00234161,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-03-03T13:30:00Z,28.3507,-96.0058,2.0,239.0015028,59.99879082,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-03-03T14:00:00Z,28.3507,-96.0058,2.0,241.9986328,57.99945689,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-03-03T14:30:00Z,28.3507,-96.0058,2.0,239.9999093,58.00045603,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-03-03T15:00:00Z,28.3507,-96.0058,2.0,242.9959675,59.00261859,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-03-03T15:30:00Z,28.3507,-96.0058,2.0,190.9951036,40.00437226,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-03-03T16:00:00Z,28.3507,-96.0058,2.0,244.9977427,60.00261661,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-03-03T16:30:00Z,28.3507,-96.0058,2.0,238.9988479,61.00377447,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-03-03T17:00:00Z,28.3507,-96.0058,2.0,242.994171,63.99815622,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-03-03T17:30:00Z,28.3507,-96.0058,2.0,246.0018857,65.99446719,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-03-03T18:00:00Z,28.3507,-96.0058,2.0,243.0019088,60.99720158,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-03-03T18:30:00Z,28.3507,-96.0058,2.0,240.0016071,64.00378817,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-03-03T19:00:00Z,28.3507,-96.0058,2.0,236.0008321,69.99586059,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-03-03T19:30:00Z,28.3507,-96.0058,2.0,238.9985291,71.00214433,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-03-03T20:00:00Z,28.3507,-96.0058,2.0,236.9995157,81.99895426,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-03-03T20:30:00Z,28.3507,-96.0058,2.0,239.9982227,81.99646395,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-03-03T21:00:00Z,28.3507,-96.0058,2.0,240.0010972,79.00345815,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-03-03T21:30:00Z,28.3507,-96.0058,2.0,235.9957427,80.0000625,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-03-03T22:00:00Z,28.3507,-96.0058,2.0,236.9988715,77.00350641,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-03-03T22:30:00Z,28.3507,-96.0058,2.0,241.9981154,75.99652887,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-03-03T23:00:00Z,28.3507,-96.0058,2.0,236.0002536,75.00210664,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-03-03T23:30:00Z,28.3507,-96.0058,2.0,237.0042691,69.99998929,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-03-04T00:00:00Z,28.3507,-96.0058,2.0,236.0008321,69.99586059,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-03-04T00:30:00Z,28.3507,-96.0058,2.0,232.9955286,69.99819212,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-03-04T01:00:00Z,28.3507,-96.0058,2.0,236.0009578,68.99461138,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-03-04T01:30:00Z,28.3507,-96.0058,2.0,231.0043103,68.00078382,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-03-04T02:00:00Z,28.3507,-96.0058,2.0,230.9990897,72.99846916,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-03-04T02:30:00Z,28.3507,-96.0058,2.0,227.9957753,74.00088175,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-03-04T03:00:00Z,28.3507,-96.0058,2.0,230.9972359,75.99863486,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-03-04T03:30:00Z,28.3507,-96.0058,2.0,229.9975768,81.00300859,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-03-04T04:00:00Z,28.3507,-96.0058,2.0,231.0011024,69.99830355,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-03-04T04:30:00Z,28.3507,-96.0058,2.0,230.0045104,77.00052078,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-03-04T05:00:00Z,28.3507,-96.0058,2.0,230.9955229,78.99880062,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-03-04T05:30:00Z,28.3507,-96.0058,2.0,230.9991612,78.00392618,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-03-04T06:00:00Z,28.3507,-96.0058,2.0,232.9965588,80.00221622,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-03-04T06:30:00Z,28.3507,-96.0058,2.0,233.9981726,83.00353366,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-03-04T07:00:00Z,28.3507,-96.0058,2.0,236.0015627,80.99571964,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-03-04T07:30:00Z,28.3507,-96.0058,2.0,19.99656503,81.00336042,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-03-04T08:00:00Z,28.3507,-96.0058,2.0,235.9992295,64.00224762,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-03-04T08:30:00Z,28.3507,-96.0058,2.0,236.9962498,81.00036605,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-03-04T09:00:00Z,28.3507,-96.0058,2.0,239.0002733,79.9955305,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-03-04T09:30:00Z,28.3507,-96.0058,2.0,239.9989215,79.99823998,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-03-04T10:00:00Z,28.3507,-96.0058,2.0,243.0011875,80.99717156,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-03-04T10:30:00Z,28.3507,-96.0058,2.0,243.0030434,76.00163419,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-03-04T11:00:00Z,28.3507,-96.0058,2.0,244.9961282,74.99873932,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-03-04T11:30:00Z,28.3507,-96.0058,2.0,248.0019986,76.9953096,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-03-04T12:00:00Z,28.3507,-96.0058,2.0,247.9956243,72.99729379,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-03-04T12:30:00Z,28.3507,-96.0058,2.0,247.9967859,75.00281061,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-03-04T13:00:00Z,28.3507,-96.0058,2.0,247.9956243,72.99729379,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-03-04T13:30:00Z,28.3507,-96.0058,2.0,251.0027119,68.99789272,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-03-04T14:00:00Z,28.3507,-96.0058,2.0,248.9962008,70.00093285,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-03-04T14:30:00Z,28.3507,-96.0058,2.0,248.9978102,67.99711244,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-03-04T15:00:00Z,28.3507,-96.0058,2.0,251.0027119,68.99789272,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-03-04T15:30:00Z,28.3507,-96.0058,2.0,251.9989191,63.00386734,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-03-04T16:00:00Z,28.3507,-96.0058,2.0,250.9963754,65.99681886,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-03-04T16:30:00Z,28.3507,-96.0058,2.0,249.0005549,61.00132867,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-03-04T17:00:00Z,28.3507,-96.0058,2.0,248.0011313,61.00127949,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-03-04T17:30:00Z,28.3507,-96.0058,2.0,245.997672,56.00244638,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-03-04T18:00:00Z,28.3507,-96.0058,2.0,245.9980069,54.99522252,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-03-04T18:30:00Z,28.3507,-96.0058,2.0,244.9967217,52.00343546,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-03-04T19:00:00Z,28.3507,-96.0058,2.0,242.993279,53.99817127,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-03-04T19:30:00Z,28.3507,-96.0058,2.0,242.0014299,54.00004537,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-03-04T20:00:00Z,28.3507,-96.0058,2.0,240.0024291,49.00411819,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-03-04T20:30:00Z,28.3507,-96.0058,2.0,236.0062123,43.99943636,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-03-04T21:00:00Z,28.3507,-96.0058,2.0,230.0062237,40.99890974,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-03-05T01:00:00Z,28.3507,-96.0058,2.0,218.9982662,41.99898213,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-03-05T01:30:00Z,28.3507,-96.0058,2.0,219.0000032,40.99633642,-99999.0,'11111222,11111222,99999999' 