owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2016-04-01T00:00:00Z,30.6671,-87.9365,1.476,8.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-01T00:30:00Z,30.6671,-87.9365,1.462,8.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-01T01:00:00Z,30.6671,-87.9365,1.443,8.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-01T01:30:00Z,30.6671,-87.9365,1.422,8.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-01T02:00:00Z,30.6671,-87.9365,1.396,8.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-01T02:30:00Z,30.6671,-87.9365,1.384,8.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-01T03:00:00Z,30.6671,-87.9365,1.368,8.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-01T03:30:00Z,30.6671,-87.9365,1.345,8.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-01T04:00:00Z,30.6671,-87.9365,1.316,8.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-01T04:30:00Z,30.6671,-87.9365,1.298,8.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-01T05:00:00Z,30.6671,-87.9365,1.275,8.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-01T05:30:00Z,30.6671,-87.9365,1.26,8.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-01T06:00:00Z,30.6671,-87.9365,1.242,8.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-01T06:30:00Z,30.6671,-87.9365,1.226,7.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-01T07:00:00Z,30.6671,-87.9365,1.205,7.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-01T07:30:00Z,30.6671,-87.9365,1.194,7.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-01T08:00:00Z,30.6671,-87.9365,1.175,7.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-01T08:30:00Z,30.6671,-87.9365,1.157,7.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-01T09:00:00Z,30.6671,-87.9365,1.142,7.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-01T09:30:00Z,30.6671,-87.9365,1.128,7.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-01T10:00:00Z,30.6671,-87.9365,1.115,7.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-01T10:30:00Z,30.6671,-87.9365,1.096,7.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-01T11:00:00Z,30.6671,-87.9365,1.092,7.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-01T11:30:00Z,30.6671,-87.9365,1.107,7.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-01T12:00:00Z,30.6671,-87.9365,1.105,7.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-01T12:30:00Z,30.6671,-87.9365,1.115,7.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-01T13:00:00Z,30.6671,-87.9365,1.15,7.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-01T13:30:00Z,30.6671,-87.9365,1.187,7.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-01T14:00:00Z,30.6671,-87.9365,1.215,7.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-01T14:30:00Z,30.6671,-87.9365,1.316,7.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-01T15:00:00Z,30.6671,-87.9365,1.325,7.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-01T15:30:00Z,30.6671,-87.9365,1.315,7.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-01T16:00:00Z,30.6671,-87.9365,1.357,7.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-01T16:30:00Z,30.6671,-87.9365,1.427,7.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-01T17:00:00Z,30.6671,-87.9365,1.453,7.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-01T17:30:00Z,30.6671,-87.9365,1.385,7.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-01T18:00:00Z,30.6671,-87.9365,1.462,7.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-01T18:30:00Z,30.6671,-87.9365,1.5,7.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-01T19:00:00Z,30.6671,-87.9365,1.505,7.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-01T19:30:00Z,30.6671,-87.9365,1.483,7.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-01T20:00:00Z,30.6671,-87.9365,1.409,7.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-01T20:30:00Z,30.6671,-87.9365,1.402,7.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-01T21:00:00Z,30.6671,-87.9365,1.367,7.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-01T21:30:00Z,30.6671,-87.9365,1.318,7.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-01T22:00:00Z,30.6671,-87.9365,1.277,7.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-01T22:30:00Z,30.6671,-87.9365,1.284,7.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-01T23:00:00Z,30.6671,-87.9365,1.289,7.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-01T23:30:00Z,30.6671,-87.9365,1.286,7.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-02T00:00:00Z,30.6671,-87.9365,1.285,7.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-02T00:30:00Z,30.6671,-87.9365,1.239,7.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-02T01:00:00Z,30.6671,-87.9365,1.209,7.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-02T01:30:00Z,30.6671,-87.9365,1.158,7.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-02T02:00:00Z,30.6671,-87.9365,1.11,7.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-02T02:30:00Z,30.6671,-87.9365,1.118,7.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-02T03:00:00Z,30.6671,-87.9365,1.229,7.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-02T03:30:00Z,30.6671,-87.9365,1.233,7.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-02T04:00:00Z,30.6671,-87.9365,1.155,7.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-02T04:30:00Z,30.6671,-87.9365,1.104,7.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-02T05:00:00Z,30.6671,-87.9365,1.04,7.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-02T05:30:00Z,30.6671,-87.9365,0.979,7.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-02T06:00:00Z,30.6671,-87.9365,0.941,7.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-02T06:30:00Z,30.6671,-87.9365,0.924,7.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-02T07:00:00Z,30.6671,-87.9365,0.897,7.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-02T07:30:00Z,30.6671,-87.9365,0.876,7.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-02T08:00:00Z,30.6671,-87.9365,0.869,7.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-02T08:30:00Z,30.6671,-87.9365,0.864,7.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-02T09:00:00Z,30.6671,-87.9365,0.845,7.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-02T09:30:00Z,30.6671,-87.9365,0.819,7.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-02T10:00:00Z,30.6671,-87.9365,0.795,7.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-02T10:30:00Z,30.6671,-87.9365,0.768,7.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-02T11:00:00Z,30.6671,-87.9365,0.742,7.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-02T11:30:00Z,30.6671,-87.9365,0.717,7.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-02T12:00:00Z,30.6671,-87.9365,0.696,7.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-02T12:30:00Z,30.6671,-87.9365,0.684,7.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-02T13:00:00Z,30.6671,-87.9365,0.685,7.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-02T13:30:00Z,30.6671,-87.9365,0.686,7.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-02T14:00:00Z,30.6671,-87.9365,0.7,7.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-02T14:30:00Z,30.6671,-87.9365,0.711,7.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-02T15:00:00Z,30.6671,-87.9365,0.706,7.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-02T15:30:00Z,30.6671,-87.9365,0.691,7.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-02T16:00:00Z,30.6671,-87.9365,0.682,7.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-02T16:30:00Z,30.6671,-87.9365,0.679,7.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-02T17:00:00Z,30.6671,-87.9365,0.707,8.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-02T17:30:00Z,30.6671,-87.9365,0.767,8.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-02T18:00:00Z,30.6671,-87.9365,0.834,8.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-02T18:30:00Z,30.6671,-87.9365,0.894,8.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-02T19:00:00Z,30.6671,-87.9365,0.957,8.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-02T19:30:00Z,30.6671,-87.9365,1.002,8.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-02T20:00:00Z,30.6671,-87.9365,1.051,8.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-02T20:30:00Z,30.6671,-87.9365,1.124,8.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-02T21:00:00Z,30.6671,-87.9365,1.171,8.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-02T21:30:00Z,30.6671,-87.9365,1.196,8.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-02T22:00:00Z,30.6671,-87.9365,1.213,8.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-02T22:30:00Z,30.6671,-87.9365,1.215,8.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-02T23:00:00Z,30.6671,-87.9365,1.243,8.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-02T23:30:00Z,30.6671,-87.9365,1.254,8.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-03T00:00:00Z,30.6671,-87.9365,1.248,8.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-03T00:30:00Z,30.6671,-87.9365,1.255,8.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-03T01:00:00Z,30.6671,-87.9365,1.234,8.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-03T01:30:00Z,30.6671,-87.9365,1.231,8.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-03T02:00:00Z,30.6671,-87.9365,1.233,8.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-03T02:30:00Z,30.6671,-87.9365,1.208,8.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-03T03:00:00Z,30.6671,-87.9365,1.175,8.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-03T03:30:00Z,30.6671,-87.9365,1.146,8.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-03T04:00:00Z,30.6671,-87.9365,1.117,8.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-03T04:30:00Z,30.6671,-87.9365,1.083,8.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-03T05:00:00Z,30.6671,-87.9365,1.048,8.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-03T05:30:00Z,30.6671,-87.9365,1.017,8.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-03T06:00:00Z,30.6671,-87.9365,0.981,7.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-03T06:30:00Z,30.6671,-87.9365,0.946,7.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-03T07:00:00Z,30.6671,-87.9365,0.909,8.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-03T07:30:00Z,30.6671,-87.9365,0.877,8.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-03T08:00:00Z,30.6671,-87.9365,0.849,8.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-03T08:30:00Z,30.6671,-87.9365,0.828,8.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-03T09:00:00Z,30.6671,-87.9365,0.81,8.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-03T09:30:00Z,30.6671,-87.9365,0.793,7.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-03T10:00:00Z,30.6671,-87.9365,0.778,7.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-03T10:30:00Z,30.6671,-87.9365,0.764,8.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-03T11:00:00Z,30.6671,-87.9365,0.753,8.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-03T11:30:00Z,30.6671,-87.9365,0.743,7.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-03T12:00:00Z,30.6671,-87.9365,0.734,7.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-03T12:30:00Z,30.6671,-87.9365,0.732,7.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-03T13:00:00Z,30.6671,-87.9365,0.744,7.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-03T13:30:00Z,30.6671,-87.9365,0.762,7.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-03T14:00:00Z,30.6671,-87.9365,0.79,7.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-03T14:30:00Z,30.6671,-87.9365,0.818,7.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-03T15:00:00Z,30.6671,-87.9365,0.826,8.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-03T15:30:00Z,30.6671,-87.9365,0.833,8.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-03T16:00:00Z,30.6671,-87.9365,0.857,8.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-03T16:30:00Z,30.6671,-87.9365,0.894,8.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-03T17:00:00Z,30.6671,-87.9365,0.947,8.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-03T17:30:00Z,30.6671,-87.9365,0.997,8.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-03T18:00:00Z,30.6671,-87.9365,1.045,8.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-03T18:30:00Z,30.6671,-87.9365,1.079,8.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-03T19:00:00Z,30.6671,-87.9365,1.087,8.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-03T19:30:00Z,30.6671,-87.9365,1.095,8.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-03T20:00:00Z,30.6671,-87.9365,1.104,8.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-03T20:30:00Z,30.6671,-87.9365,1.107,8.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-03T21:00:00Z,30.6671,-87.9365,1.119,8.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-03T21:30:00Z,30.6671,-87.9365,1.14,8.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-03T22:00:00Z,30.6671,-87.9365,1.181,9.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-03T22:30:00Z,30.6671,-87.9365,1.234,8.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-03T23:00:00Z,30.6671,-87.9365,1.258,9.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-03T23:30:00Z,30.6671,-87.9365,1.268,9.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-04T00:00:00Z,30.6671,-87.9365,1.29,9.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-04T00:30:00Z,30.6671,-87.9365,1.328,9.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-04T01:00:00Z,30.6671,-87.9365,1.338,9.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-04T01:30:00Z,30.6671,-87.9365,1.324,9.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-04T02:00:00Z,30.6671,-87.9365,1.325,9.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-04T02:30:00Z,30.6671,-87.9365,1.317,9.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-04T03:00:00Z,30.6671,-87.9365,1.297,8.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-04T03:30:00Z,30.6671,-87.9365,1.279,8.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-04T04:00:00Z,30.6671,-87.9365,1.259,8.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-04T04:30:00Z,30.6671,-87.9365,1.244,8.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-04T05:00:00Z,30.6671,-87.9365,1.233,8.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-04T05:30:00Z,30.6671,-87.9365,1.211,8.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-04T06:00:00Z,30.6671,-87.9365,1.183,8.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-04T06:30:00Z,30.6671,-87.9365,1.154,8.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-04T07:00:00Z,30.6671,-87.9365,1.131,8.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-04T07:30:00Z,30.6671,-87.9365,1.105,8.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-04T08:00:00Z,30.6671,-87.9365,1.079,7.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-04T08:30:00Z,30.6671,-87.9365,1.051,7.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-04T09:00:00Z,30.6671,-87.9365,1.023,7.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-04T09:30:00Z,30.6671,-87.9365,0.993,7.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-04T10:00:00Z,30.6671,-87.9365,0.969,7.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-04T10:30:00Z,30.6671,-87.9365,0.943,7.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-04T11:00:00Z,30.6671,-87.9365,0.916,7.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-04T11:30:00Z,30.6671,-87.9365,0.895,7.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-04T12:00:00Z,30.6671,-87.9365,0.876,7.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-04T12:30:00Z,30.6671,-87.9365,0.856,7.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-04T13:00:00Z,30.6671,-87.9365,0.835,7.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-04T13:30:00Z,30.6671,-87.9365,0.821,7.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-04T14:00:00Z,30.6671,-87.9365,0.815,7.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-04T14:30:00Z,30.6671,-87.9365,0.809,7.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-04T15:00:00Z,30.6671,-87.9365,0.803,7.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-04T15:30:00Z,30.6671,-87.9365,0.799,8.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-04T16:00:00Z,30.6671,-87.9365,0.806,8.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-04T16:30:00Z,30.6671,-87.9365,0.829,8.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-04T17:00:00Z,30.6671,-87.9365,0.863,8.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-04T17:30:00Z,30.6671,-87.9365,0.894,8.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-04T18:00:00Z,30.6671,-87.9365,0.922,8.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-04T18:30:00Z,30.6671,-87.9365,0.944,8.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-04T19:00:00Z,30.6671,-87.9365,0.965,8.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-04T19:30:00Z,30.6671,-87.9365,0.978,8.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-04T20:00:00Z,30.6671,-87.9365,1.0,8.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-04T20:30:00Z,30.6671,-87.9365,1.022,8.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-04T21:00:00Z,30.6671,-87.9365,1.073,9.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-04T21:30:00Z,30.6671,-87.9365,1.109,9.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-04T22:00:00Z,30.6671,-87.9365,1.136,9.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-04T22:30:00Z,30.6671,-87.9365,1.152,8.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-04T23:00:00Z,30.6671,-87.9365,1.175,8.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-04T23:30:00Z,30.6671,-87.9365,1.206,9.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-05T00:00:00Z,30.6671,-87.9365,1.234,9.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-05T00:30:00Z,30.6671,-87.9365,1.246,9.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-05T01:00:00Z,30.6671,-87.9365,1.245,9.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-05T01:30:00Z,30.6671,-87.9365,1.239,8.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-05T02:00:00Z,30.6671,-87.9365,1.244,8.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-05T02:30:00Z,30.6671,-87.9365,1.252,8.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-05T03:00:00Z,30.6671,-87.9365,1.266,8.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-05T03:30:00Z,30.6671,-87.9365,1.264,8.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-05T04:00:00Z,30.6671,-87.9365,1.247,8.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-05T04:30:00Z,30.6671,-87.9365,1.243,8.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-05T05:00:00Z,30.6671,-87.9365,1.233,8.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-05T05:30:00Z,30.6671,-87.9365,1.232,8.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-05T06:00:00Z,30.6671,-87.9365,1.213,8.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-05T06:30:00Z,30.6671,-87.9365,1.198,8.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-05T07:00:00Z,30.6671,-87.9365,1.173,8.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-05T07:30:00Z,30.6671,-87.9365,1.147,7.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-05T08:00:00Z,30.6671,-87.9365,1.119,8.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-05T08:30:00Z,30.6671,-87.9365,1.084,8.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-05T09:00:00Z,30.6671,-87.9365,1.049,7.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-05T09:30:00Z,30.6671,-87.9365,1.021,7.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-05T10:00:00Z,30.6671,-87.9365,0.995,7.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-05T10:30:00Z,30.6671,-87.9365,0.969,7.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-05T11:00:00Z,30.6671,-87.9365,0.945,7.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-05T11:30:00Z,30.6671,-87.9365,0.921,7.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-05T12:00:00Z,30.6671,-87.9365,0.895,7.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-05T12:30:00Z,30.6671,-87.9365,0.875,7.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-05T13:00:00Z,30.6671,-87.9365,0.861,7.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-05T13:30:00Z,30.6671,-87.9365,0.852,7.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-05T14:00:00Z,30.6671,-87.9365,0.844,7.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-05T14:30:00Z,30.6671,-87.9365,0.836,7.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-05T15:00:00Z,30.6671,-87.9365,0.832,7.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-05T15:30:00Z,30.6671,-87.9365,0.831,7.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-05T16:00:00Z,30.6671,-87.9365,0.844,7.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-05T16:30:00Z,30.6671,-87.9365,0.887,7.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-05T17:00:00Z,30.6671,-87.9365,0.935,8.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-05T17:30:00Z,30.6671,-87.9365,0.962,7.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-05T18:00:00Z,30.6671,-87.9365,0.983,8.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-05T18:30:00Z,30.6671,-87.9365,1.008,7.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-05T19:00:00Z,30.6671,-87.9365,1.027,8.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-05T19:30:00Z,30.6671,-87.9365,1.043,8.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-05T20:00:00Z,30.6671,-87.9365,1.06,8.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-05T20:30:00Z,30.6671,-87.9365,1.072,8.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-05T21:00:00Z,30.6671,-87.9365,1.073,8.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-05T21:30:00Z,30.6671,-87.9365,1.069,8.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-05T22:00:00Z,30.6671,-87.9365,1.073,8.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-05T22:30:00Z,30.6671,-87.9365,1.08,8.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-05T23:00:00Z,30.6671,-87.9365,1.077,8.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-05T23:30:00Z,30.6671,-87.9365,1.1,8.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-06T00:00:00Z,30.6671,-87.9365,1.103,8.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-06T00:30:00Z,30.6671,-87.9365,1.108,8.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-06T01:00:00Z,30.6671,-87.9365,1.131,8.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-06T01:30:00Z,30.6671,-87.9365,1.148,8.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-06T02:00:00Z,30.6671,-87.9365,1.159,8.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-06T02:30:00Z,30.6671,-87.9365,1.181,7.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-06T03:00:00Z,30.6671,-87.9365,1.204,7.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-06T03:30:00Z,30.6671,-87.9365,1.207,7.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-06T04:00:00Z,30.6671,-87.9365,1.2,7.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-06T04:30:00Z,30.6671,-87.9365,1.209,7.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-06T05:00:00Z,30.6671,-87.9365,1.216,7.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-06T05:30:00Z,30.6671,-87.9365,1.214,7.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-06T06:00:00Z,30.6671,-87.9365,1.201,7.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-06T06:30:00Z,30.6671,-87.9365,1.19,7.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-06T07:00:00Z,30.6671,-87.9365,1.192,7.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-06T07:30:00Z,30.6671,-87.9365,1.188,7.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-06T08:00:00Z,30.6671,-87.9365,1.156,7.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-06T08:30:00Z,30.6671,-87.9365,1.129,7.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-06T09:00:00Z,30.6671,-87.9365,1.099,6.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-06T09:30:00Z,30.6671,-87.9365,1.067,6.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-06T10:00:00Z,30.6671,-87.9365,1.037,7.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-06T10:30:00Z,30.6671,-87.9365,1.013,6.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-06T11:00:00Z,30.6671,-87.9365,0.984,6.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-06T11:30:00Z,30.6671,-87.9365,0.964,6.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-06T12:00:00Z,30.6671,-87.9365,0.952,6.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-06T12:30:00Z,30.6671,-87.9365,0.946,6.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-06T13:00:00Z,30.6671,-87.9365,0.942,6.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-06T13:30:00Z,30.6671,-87.9365,0.95,6.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-06T14:00:00Z,30.6671,-87.9365,0.988,6.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-06T14:30:00Z,30.6671,-87.9365,1.022,6.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-06T15:00:00Z,30.6671,-87.9365,1.05,7.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-06T15:30:00Z,30.6671,-87.9365,1.096,7.15,1111122 