owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
ADCP,ioos:station:wmo:42394:1,2014-10-01T00:30:00Z,28.1570,-89.2400,27.3,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-01T01:30:00Z,28.1570,-89.2400,27.2,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-01T02:30:00Z,28.1570,-89.2400,27.1,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-01T03:30:00Z,28.1570,-89.2400,27.1,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-01T04:30:00Z,28.1570,-89.2400,27.0,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-01T05:30:00Z,28.1570,-89.2400,27.1,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-01T06:30:00Z,28.1570,-89.2400,27.1,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-01T07:30:00Z,28.1570,-89.2400,27.2,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-01T08:30:00Z,28.1570,-89.2400,26.8,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-01T09:30:00Z,28.1570,-89.2400,27.3,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-01T10:30:00Z,28.1570,-89.2400,27.3,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-01T11:30:00Z,28.1570,-89.2400,25.7,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-01T12:30:00Z,28.1570,-89.2400,25.2,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-01T13:30:00Z,28.1570,-89.2400,23.1,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-01T14:30:00Z,28.1570,-89.2400,26.8,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-20T15:30:00Z,28.1570,-89.2400,25.4,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-20T16:30:00Z,28.1570,-89.2400,25.5,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-20T17:30:00Z,28.1570,-89.2400,25.3,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-20T18:30:00Z,28.1570,-89.2400,25.4,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-20T19:30:00Z,28.1570,-89.2400,25.3,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-20T20:30:00Z,28.1570,-89.2400,25.3,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-20T21:30:00Z,28.1570,-89.2400,25.2,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-20T22:30:00Z,28.1570,-89.2400,25.1,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-20T23:30:00Z,28.1570,-89.2400,25.2,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-21T00:30:00Z,28.1570,-89.2400,25.4,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-21T01:30:00Z,28.1570,-89.2400,25.4,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-21T02:30:00Z,28.1570,-89.2400,25.3,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-21T03:30:00Z,28.1570,-89.2400,25.2,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-21T04:30:00Z,28.1570,-89.2400,25.0,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-21T05:30:00Z,28.1570,-89.2400,24.6,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-21T06:30:00Z,28.1570,-89.2400,24.3,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-21T07:30:00Z,28.1570,-89.2400,24.4,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-21T08:30:00Z,28.1570,-89.2400,24.3,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-21T09:30:00Z,28.1570,-89.2400,24.1,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-21T10:30:00Z,28.1570,-89.2400,24.1,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-21T11:30:00Z,28.1570,-89.2400,24.1,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-21T12:30:00Z,28.1570,-89.2400,24.1,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-21T13:30:00Z,28.1570,-89.2400,25.2,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-21T14:30:00Z,28.1570,-89.2400,25.2,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-21T15:30:00Z,28.1570,-89.2400,25.4,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-21T16:30:00Z,28.1570,-89.2400,26.2,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-21T17:30:00Z,28.1570,-89.2400,25.9,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-21T18:30:00Z,28.1570,-89.2400,26.9,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-21T19:30:00Z,28.1570,-89.2400,26.9,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-21T20:30:00Z,28.1570,-89.2400,26.5,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-21T21:30:00Z,28.1570,-89.2400,25.6,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-21T22:30:00Z,28.1570,-89.2400,24.9,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-21T23:30:00Z,28.1570,-89.2400,24.1,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-22T00:30:00Z,28.1570,-89.2400,24.0,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-22T01:30:00Z,28.1570,-89.2400,24.2,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-22T02:30:00Z,28.1570,-89.2400,24.0,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-22T03:30:00Z,28.1570,-89.2400,24.0,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-22T04:30:00Z,28.1570,-89.2400,24.0,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-22T05:30:00Z,28.1570,-89.2400,24.0,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-22T06:30:00Z,28.1570,-89.2400,24.2,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-22T07:30:00Z,28.1570,-89.2400,24.5,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-22T08:30:00Z,28.1570,-89.2400,24.5,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-22T09:30:00Z,28.1570,-89.2400,24.5,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-22T10:30:00Z,28.1570,-89.2400,24.4,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-22T11:30:00Z,28.1570,-89.2400,24.6,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-22T12:30:00Z,28.1570,-89.2400,24.8,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-22T13:30:00Z,28.1570,-89.2400,24.9,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-22T14:30:00Z,28.1570,-89.2400,24.9,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-22T15:30:00Z,28.1570,-89.2400,25.4,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-22T16:30:00Z,28.1570,-89.2400,25.4,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-22T17:30:00Z,28.1570,-89.2400,25.4,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-22T18:30:00Z,28.1570,-89.2400,25.4,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-22T19:30:00Z,28.1570,-89.2400,25.4,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-22T20:30:00Z,28.1570,-89.2400,25.6,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-22T21:30:00Z,28.1570,-89.2400,25.1,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-22T22:30:00Z,28.1570,-89.2400,24.9,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-22T23:30:00Z,28.1570,-89.2400,24.7,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-23T00:30:00Z,28.1570,-89.2400,24.4,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-23T01:30:00Z,28.1570,-89.2400,24.2,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-23T02:30:00Z,28.1570,-89.2400,23.8,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-23T03:30:00Z,28.1570,-89.2400,23.5,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-23T04:30:00Z,28.1570,-89.2400,23.5,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-23T05:30:00Z,28.1570,-89.2400,23.6,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-23T06:30:00Z,28.1570,-89.2400,23.7,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-23T07:30:00Z,28.1570,-89.2400,23.9,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-23T08:30:00Z,28.1570,-89.2400,23.9,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-23T09:30:00Z,28.1570,-89.2400,23.8,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-23T10:30:00Z,28.1570,-89.2400,23.6,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-23T11:30:00Z,28.1570,-89.2400,23.4,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-23T12:30:00Z,28.1570,-89.2400,23.5,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-23T13:30:00Z,28.1570,-89.2400,24.2,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-23T14:30:00Z,28.1570,-89.2400,24.5,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-23T15:30:00Z,28.1570,-89.2400,24.5,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-23T16:30:00Z,28.1570,-89.2400,23.9,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-23T17:30:00Z,28.1570,-89.2400,26.5,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-23T18:30:00Z,28.1570,-89.2400,25.7,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-23T19:30:00Z,28.1570,-89.2400,25.9,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-23T20:30:00Z,28.1570,-89.2400,25.3,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-23T21:30:00Z,28.1570,-89.2400,25.1,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-23T22:30:00Z,28.1570,-89.2400,24.0,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-23T23:30:00Z,28.1570,-89.2400,23.2,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-24T00:30:00Z,28.1570,-89.2400,23.1,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-24T01:30:00Z,28.1570,-89.2400,23.1,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-24T02:30:00Z,28.1570,-89.2400,23.0,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-24T03:30:00Z,28.1570,-89.2400,22.9,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-24T04:30:00Z,28.1570,-89.2400,22.7,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-24T05:30:00Z,28.1570,-89.2400,22.7,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-24T06:30:00Z,28.1570,-89.2400,22.5,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-24T07:30:00Z,28.1570,-89.2400,22.3,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-24T08:30:00Z,28.1570,-89.2400,22.1,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-24T09:30:00Z,28.1570,-89.2400,21.9,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-24T10:30:00Z,28.1570,-89.2400,22.4,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-24T11:30:00Z,28.1570,-89.2400,22.5,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-24T12:30:00Z,28.1570,-89.2400,22.8,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-24T13:30:00Z,28.1570,-89.2400,23.5,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-24T14:30:00Z,28.1570,-89.2400,23.8,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-24T15:30:00Z,28.1570,-89.2400,24.3,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-24T16:30:00Z,28.1570,-89.2400,25.4,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-24T17:30:00Z,28.1570,-89.2400,25.4,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-24T18:30:00Z,28.1570,-89.2400,25.7,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-24T19:30:00Z,28.1570,-89.2400,25.0,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-24T20:30:00Z,28.1570,-89.2400,24.9,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-24T21:30:00Z,28.1570,-89.2400,24.2,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-24T22:30:00Z,28.1570,-89.2400,23.3,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-24T23:30:00Z,28.1570,-89.2400,22.7,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-25T00:30:00Z,28.1570,-89.2400,22.4,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-25T01:30:00Z,28.1570,-89.2400,22.2,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-25T02:30:00Z,28.1570,-89.2400,23.2,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-25T03:30:00Z,28.1570,-89.2400,23.1,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-25T04:30:00Z,28.1570,-89.2400,22.7,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-25T05:30:00Z,28.1570,-89.2400,22.7,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-25T06:30:00Z,28.1570,-89.2400,22.7,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-25T07:30:00Z,28.1570,-89.2400,22.7,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-25T08:30:00Z,28.1570,-89.2400,22.9,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-25T09:30:00Z,28.1570,-89.2400,23.4,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-25T10:30:00Z,28.1570,-89.2400,23.6,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-25T11:30:00Z,28.1570,-89.2400,23.5,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-25T12:30:00Z,28.1570,-89.2400,23.9,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-25T13:30:00Z,28.1570,-89.2400,24.7,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-25T14:30:00Z,28.1570,-89.2400,24.7,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-25T15:30:00Z,28.1570,-89.2400,25.3,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-25T16:30:00Z,28.1570,-89.2400,26.2,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-25T17:30:00Z,28.1570,-89.2400,26.0,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-25T18:30:00Z,28.1570,-89.2400,26.4,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-25T19:30:00Z,28.1570,-89.2400,25.9,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-25T20:30:00Z,28.1570,-89.2400,25.1,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-25T21:30:00Z,28.1570,-89.2400,25.0,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-25T22:30:00Z,28.1570,-89.2400,23.8,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-25T23:30:00Z,28.1570,-89.2400,23.3,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-26T00:30:00Z,28.1570,-89.2400,23.0,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-26T01:30:00Z,28.1570,-89.2400,23.2,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-26T02:30:00Z,28.1570,-89.2400,23.4,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-26T03:30:00Z,28.1570,-89.2400,23.5,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-26T04:30:00Z,28.1570,-89.2400,23.9,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-26T05:30:00Z,28.1570,-89.2400,23.9,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-26T06:30:00Z,28.1570,-89.2400,24.2,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-26T07:30:00Z,28.1570,-89.2400,24.3,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-26T08:30:00Z,28.1570,-89.2400,23.8,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-26T09:30:00Z,28.1570,-89.2400,23.5,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-26T10:30:00Z,28.1570,-89.2400,23.4,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-26T11:30:00Z,28.1570,-89.2400,23.9,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-26T12:30:00Z,28.1570,-89.2400,23.9,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-26T13:30:00Z,28.1570,-89.2400,24.7,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-26T14:30:00Z,28.1570,-89.2400,25.1,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-26T15:30:00Z,28.1570,-89.2400,26.2,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-26T16:30:00Z,28.1570,-89.2400,27.8,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-26T17:30:00Z,28.1570,-89.2400,27.9,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-26T18:30:00Z,28.1570,-89.2400,26.8,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-26T19:30:00Z,28.1570,-89.2400,25.2,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-26T20:30:00Z,28.1570,-89.2400,24.8,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-26T21:30:00Z,28.1570,-89.2400,24.7,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-26T22:30:00Z,28.1570,-89.2400,24.3,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-26T23:30:00Z,28.1570,-89.2400,24.1,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-27T00:30:00Z,28.1570,-89.2400,24.1,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-27T01:30:00Z,28.1570,-89.2400,24.1,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-27T02:30:00Z,28.1570,-89.2400,24.1,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-27T03:30:00Z,28.1570,-89.2400,24.2,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-27T04:30:00Z,28.1570,-89.2400,24.3,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-27T05:30:00Z,28.1570,-89.2400,24.2,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-27T06:30:00Z,28.1570,-89.2400,24.5,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-27T07:30:00Z,28.1570,-89.2400,24.4,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-27T08:30:00Z,28.1570,-89.2400,24.3,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-27T09:30:00Z,28.1570,-89.2400,24.2,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-27T10:30:00Z,28.1570,-89.2400,23.9,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-27T11:30:00Z,28.1570,-89.2400,23.9,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-27T12:30:00Z,28.1570,-89.2400,24.2,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-27T13:30:00Z,28.1570,-89.2400,24.6,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-27T14:30:00Z,28.1570,-89.2400,24.4,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-27T15:30:00Z,28.1570,-89.2400,24.8,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-27T16:30:00Z,28.1570,-89.2400,24.9,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-27T17:30:00Z,28.1570,-89.2400,25.5,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-27T18:30:00Z,28.1570,-89.2400,26.0,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-27T19:30:00Z,28.1570,-89.2400,26.1,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-27T20:30:00Z,28.1570,-89.2400,26.1,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-27T21:30:00Z,28.1570,-89.2400,25.9,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-27T22:30:00Z,28.1570,-89.2400,25.7,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-27T23:30:00Z,28.1570,-89.2400,25.6,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-28T00:30:00Z,28.1570,-89.2400,25.6,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-28T01:30:00Z,28.1570,-89.2400,25.7,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-28T02:30:00Z,28.1570,-89.2400,25.7,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-28T03:30:00Z,28.1570,-89.2400,25.7,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-28T04:30:00Z,28.1570,-89.2400,25.8,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-28T05:30:00Z,28.1570,-89.2400,25.7,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-28T06:30:00Z,28.1570,-89.2400,25.7,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-28T07:30:00Z,28.1570,-89.2400,25.8,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-28T08:30:00Z,28.1570,-89.2400,25.9,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-28T09:30:00Z,28.1570,-89.2400,25.7,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-28T10:30:00Z,28.1570,-89.2400,26.2,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-28T11:30:00Z,28.1570,-89.2400,26.1,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-28T12:30:00Z,28.1570,-89.2400,26.4,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-28T13:30:00Z,28.1570,-89.2400,26.9,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-28T14:30:00Z,28.1570,-89.2400,27.4,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-28T15:30:00Z,28.1570,-89.2400,27.7,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-28T16:30:00Z,28.1570,-89.2400,27.1,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-28T17:30:00Z,28.1570,-89.2400,29.2,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-28T18:30:00Z,28.1570,-89.2400,27.7,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-28T19:30:00Z,28.1570,-89.2400,25.2,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-28T20:30:00Z,28.1570,-89.2400,23.5,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-28T21:30:00Z,28.1570,-89.2400,23.5,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-28T22:30:00Z,28.1570,-89.2400,22.7,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-28T23:30:00Z,28.1570,-89.2400,23.0,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-29T00:30:00Z,28.1570,-89.2400,24.0,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-29T01:30:00Z,28.1570,-89.2400,23.8,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-29T02:30:00Z,28.1570,-89.2400,24.3,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-29T03:30:00Z,28.1570,-89.2400,24.3,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-29T04:30:00Z,28.1570,-89.2400,24.6,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-29T05:30:00Z,28.1570,-89.2400,24.9,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-29T06:30:00Z,28.1570,-89.2400,25.0,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-29T07:30:00Z,28.1570,-89.2400,24.8,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-29T08:30:00Z,28.1570,-89.2400,24.8,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-29T09:30:00Z,28.1570,-89.2400,24.6,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-29T10:30:00Z,28.1570,-89.2400,24.9,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-29T11:30:00Z,28.1570,-89.2400,24.6,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-29T12:30:00Z,28.1570,-89.2400,25.1,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-29T13:30:00Z,28.1570,-89.2400,26.9,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-29T14:30:00Z,28.1570,-89.2400,26.7,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-29T15:30:00Z,28.1570,-89.2400,27.6,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-29T16:30:00Z,28.1570,-89.2400,29.5,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-29T17:30:00Z,28.1570,-89.2400,29.8,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-29T18:30:00Z,28.1570,-89.2400,28.2,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-29T19:30:00Z,28.1570,-89.2400,27.8,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-29T20:30:00Z,28.1570,-89.2400,27.9,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-29T21:30:00Z,28.1570,-89.2400,26.2,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-29T22:30:00Z,28.1570,-89.2400,25.3,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-29T23:30:00Z,28.1570,-89.2400,24.9,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-30T00:30:00Z,28.1570,-89.2400,24.7,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-30T01:30:00Z,28.1570,-89.2400,24.6,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-30T02:30:00Z,28.1570,-89.2400,24.5,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-30T03:30:00Z,28.1570,-89.2400,24.3,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-30T04:30:00Z,28.1570,-89.2400,24.3,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-30T05:30:00Z,28.1570,-89.2400,24.2,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-30T06:30:00Z,28.1570,-89.2400,24.4,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-30T07:30:00Z,28.1570,-89.2400,24.7,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-30T08:30:00Z,28.1570,-89.2400,23.9,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-30T09:30:00Z,28.1570,-89.2400,24.1,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-30T10:30:00Z,28.1570,-89.2400,24.4,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-30T11:30:00Z,28.1570,-89.2400,24.1,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-30T12:30:00Z,28.1570,-89.2400,24.1,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-30T13:30:00Z,28.1570,-89.2400,24.4,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-30T14:30:00Z,28.1570,-89.2400,24.6,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-30T15:30:00Z,28.1570,-89.2400,24.8,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-30T16:30:00Z,28.1570,-89.2400,24.7,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-30T17:30:00Z,28.1570,-89.2400,24.8,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-30T18:30:00Z,28.1570,-89.2400,24.1,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-30T19:30:00Z,28.1570,-89.2400,24.0,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-30T20:30:00Z,28.1570,-89.2400,23.7,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-30T21:30:00Z,28.1570,-89.2400,23.9,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-30T22:30:00Z,28.1570,-89.2400,22.8,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-30T23:30:00Z,28.1570,-89.2400,22.1,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-31T00:30:00Z,28.1570,-89.2400,22.1,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-31T01:30:00Z,28.1570,-89.2400,21.9,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-31T02:30:00Z,28.1570,-89.2400,21.7,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-31T03:30:00Z,28.1570,-89.2400,21.4,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-31T04:30:00Z,28.1570,-89.2400,21.7,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-31T05:30:00Z,28.1570,-89.2400,21.6,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-31T06:30:00Z,28.1570,-89.2400,21.7,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-31T07:30:00Z,28.1570,-89.2400,21.8,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-31T08:30:00Z,28.1570,-89.2400,21.6,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-31T09:30:00Z,28.1570,-89.2400,21.7,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-31T10:30:00Z,28.1570,-89.2400,21.5,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-31T11:30:00Z,28.1570,-89.2400,21.6,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-31T12:30:00Z,28.1570,-89.2400,21.7,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-31T13:30:00Z,28.1570,-89.2400,22.2,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-31T14:30:00Z,28.1570,-89.2400,22.8,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-31T15:30:00Z,28.1570,-89.2400,24.6,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-31T16:30:00Z,28.1570,-89.2400,24.8,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-31T17:30:00Z,28.1570,-89.2400,25.0,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-31T18:30:00Z,28.1570,-89.2400,24.2,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-31T19:30:00Z,28.1570,-89.2400,23.4,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-31T20:30:00Z,28.1570,-89.2400,23.1,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-31T21:30:00Z,28.1570,-89.2400,23.1,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-31T22:30:00Z,28.1570,-89.2400,22.8,11111222 
ADCP,ioos:station:wmo:42394:1,2014-10-31T23:30:00Z,28.1570,-89.2400,23.0,11111222 
 