owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42044:1,2016-05-01T00:00:00Z,26.1914,-97.0507,2.0,316.6746946,20.81196771,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-05-01T00:30:00Z,26.1914,-97.0507,2.0,324.7289082,22.01056564,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-05-01T01:00:00Z,26.1914,-97.0507,2.0,338.595966,24.11311884,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-05-01T01:30:00Z,26.1914,-97.0507,2.0,322.3434701,12.66919492,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-05-01T02:00:00Z,26.1914,-97.0507,2.0,324.8113343,27.88600007,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-05-01T02:30:00Z,26.1914,-97.0507,2.0,321.1684413,37.44595172,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-05-01T03:00:00Z,26.1914,-97.0507,2.0,318.9387611,37.26768573,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-05-01T03:30:00Z,26.1914,-97.0507,2.0,328.6963434,36.10623353,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-05-01T04:00:00Z,26.1914,-97.0507,2.0,334.1296801,33.20804872,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-05-01T04:30:00Z,26.1914,-97.0507,2.0,342.833494,28.29034111,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-05-01T05:00:00Z,26.1914,-97.0507,2.0,348.103012,27.55184204,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-05-01T05:30:00Z,26.1914,-97.0507,2.0,12.18335368,26.25123235,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-05-01T06:00:00Z,26.1914,-97.0507,2.0,30.48907966,22.35046308,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-05-01T06:30:00Z,26.1914,-97.0507,2.0,49.63833139,23.6098327,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-05-01T07:00:00Z,26.1914,-97.0507,2.0,54.5838878,24.12376422,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-05-01T07:30:00Z,26.1914,-97.0507,2.0,57.14435488,18.85625891,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-05-01T08:00:00Z,26.1914,-97.0507,2.0,62.05101993,16.10886092,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-05-01T08:30:00Z,26.1914,-97.0507,2.0,79.60618244,20.73016401,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-05-01T09:00:00Z,26.1914,-97.0507,2.0,100.3977353,24.26852488,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-05-01T09:30:00Z,26.1914,-97.0507,2.0,125.4229271,27.88088951,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-05-01T10:00:00Z,26.1914,-97.0507,2.0,110.0040441,23.32738305,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-05-01T10:30:00Z,26.1914,-97.0507,2.0,113.2241109,26.47531869,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-05-01T11:00:00Z,26.1914,-97.0507,2.0,114.3714888,28.15931285,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-05-01T11:30:00Z,26.1914,-97.0507,2.0,125.035536,27.9923436,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-05-01T12:00:00Z,26.1914,-97.0507,2.0,127.9206808,34.02372261,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-05-01T12:30:00Z,26.1914,-97.0507,2.0,143.0651139,33.56602151,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-05-01T13:00:00Z,26.1914,-97.0507,2.0,136.4179912,34.00103675,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-05-01T13:30:00Z,26.1914,-97.0507,2.0,143.9438301,33.79340912,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-05-01T14:00:00Z,26.1914,-97.0507,2.0,150.1651415,35.59801258,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-05-01T14:30:00Z,26.1914,-97.0507,2.0,153.4268955,32.41404171,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-05-01T15:00:00Z,26.1914,-97.0507,2.0,160.5878435,30.59948529,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-05-01T15:30:00Z,26.1914,-97.0507,2.0,173.5625583,35.85606364,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-05-01T16:00:00Z,26.1914,-97.0507,2.0,167.0258635,37.41512528,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-05-01T16:30:00Z,26.1914,-97.0507,2.0,168.9749341,35.87204622,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-05-01T17:00:00Z,26.1914,-97.0507,2.0,168.5019905,37.67607331,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-05-01T17:30:00Z,26.1914,-97.0507,2.0,172.3988044,47.62850092,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-05-01T18:00:00Z,26.1914,-97.0507,2.0,175.8565711,47.47407082,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-05-01T18:30:00Z,26.1914,-97.0507,2.0,182.7899145,38.00505361,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-05-01T19:00:00Z,26.1914,-97.0507,2.0,188.2741824,34.81239147,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-05-01T19:30:00Z,26.1914,-97.0507,2.0,184.5030037,39.10070715,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-05-01T20:00:00Z,26.1914,-97.0507,2.0,181.6893873,34.25489308,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-05-01T20:30:00Z,26.1914,-97.0507,2.0,179.0652508,34.33456713,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-05-01T21:00:00Z,26.1914,-97.0507,2.0,178.0952459,37.31061109,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-05-01T21:30:00Z,26.1914,-97.0507,2.0,176.7088729,35.18802779,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-05-01T22:00:00Z,26.1914,-97.0507,2.0,179.6859221,40.16060259,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-05-01T22:30:00Z,26.1914,-97.0507,2.0,182.4066675,42.14718259,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-05-01T23:00:00Z,26.1914,-97.0507,2.0,183.6595188,43.7091352,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-05-01T23:30:00Z,26.1914,-97.0507,2.0,187.2504546,45.24177826,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-05-02T00:00:00Z,26.1914,-97.0507,2.0,185.1297542,45.07053361,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-05-02T00:30:00Z,26.1914,-97.0507,2.0,190.8060106,46.4028706,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-05-02T01:00:00Z,26.1914,-97.0507,2.0,190.6032862,45.81228874,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-05-02T01:30:00Z,26.1914,-97.0507,2.0,194.3127313,35.15109813,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-05-02T02:00:00Z,26.1914,-97.0507,2.0,193.8940703,44.05915682,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-05-02T02:30:00Z,26.1914,-97.0507,2.0,189.8523809,44.64851285,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-05-02T03:00:00Z,26.1914,-97.0507,2.0,191.6046443,41.90665102,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-05-02T03:30:00Z,26.1914,-97.0507,2.0,183.8729405,45.15312835,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-05-02T04:00:00Z,26.1914,-97.0507,2.0,181.8842778,42.5730255,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-05-02T04:30:00Z,26.1914,-97.0507,2.0,189.3537036,48.66711929,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-05-02T05:00:00Z,26.1914,-97.0507,2.0,187.5318562,45.39165672,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-05-02T05:30:00Z,26.1914,-97.0507,2.0,183.0212768,44.96250549,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-05-02T06:00:00Z,26.1914,-97.0507,2.0,185.1558154,47.29135756,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-05-02T06:30:00Z,26.1914,-97.0507,2.0,181.6418794,47.45949009,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-05-02T07:00:00Z,26.1914,-97.0507,2.0,185.7365838,50.02052479,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-05-02T07:30:00Z,26.1914,-97.0507,2.0,184.6438606,50.14463082,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-05-02T08:00:00Z,26.1914,-97.0507,2.0,183.2203341,50.73011926,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-05-02T08:30:00Z,26.1914,-97.0507,2.0,181.0813693,49.26877815,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-05-02T09:00:00Z,26.1914,-97.0507,2.0,182.2989929,50.60073616,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-05-02T09:30:00Z,26.1914,-97.0507,2.0,181.3811357,48.5341045,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-05-02T10:00:00Z,26.1914,-97.0507,2.0,171.0631726,52.14297748,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-05-02T10:30:00Z,26.1914,-97.0507,2.0,164.9696797,53.83160503,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-05-02T11:00:00Z,26.1914,-97.0507,2.0,164.8431279,52.58935349,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-05-02T11:30:00Z,26.1914,-97.0507,2.0,166.4605668,42.50111646,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-05-02T12:00:00Z,26.1914,-97.0507,2.0,167.7924488,63.60826519,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-05-02T12:30:00Z,26.1914,-97.0507,2.0,169.2466477,68.0143257,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-05-02T13:00:00Z,26.1914,-97.0507,2.0,169.5114002,68.11813562,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-05-02T13:30:00Z,26.1914,-97.0507,2.0,167.9735997,67.14364452,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-05-02T14:00:00Z,26.1914,-97.0507,2.0,168.9371965,67.69795935,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-05-02T14:30:00Z,26.1914,-97.0507,2.0,164.924584,78.78124777,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-05-02T15:00:00Z,26.1914,-97.0507,2.0,167.2117998,78.1586745,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-05-02T15:30:00Z,26.1914,-97.0507,2.0,170.1206626,79.09280182,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-05-02T16:00:00Z,26.1914,-97.0507,2.0,169.0014649,78.25737857,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-05-02T16:30:00Z,26.1914,-97.0507,2.0,168.7498918,91.75298415,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-05-02T17:00:00Z,26.1914,-97.0507,2.0,167.2115762,95.098949,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-05-02T17:30:00Z,26.1914,-97.0507,2.0,171.1430137,94.89146274,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-05-02T18:00:00Z,26.1914,-97.0507,2.0,173.7492085,95.33675734,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-05-02T18:30:00Z,26.1914,-97.0507,2.0,174.4625902,97.00263965,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-05-02T19:00:00Z,26.1914,-97.0507,2.0,171.7760387,92.56181556,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-05-02T19:30:00Z,26.1914,-97.0507,2.0,173.9707527,104.729282,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-05-02T20:00:00Z,26.1914,-97.0507,2.0,175.561754,112.8182756,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-05-02T20:30:00Z,26.1914,-97.0507,2.0,175.1804781,123.9080667,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-05-02T21:00:00Z,26.1914,-97.0507,2.0,177.3427865,126.6261308,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-05-02T21:30:00Z,26.1914,-97.0507,2.0,176.2978963,129.7908117,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-05-02T22:00:00Z,26.1914,-97.0507,2.0,178.7727612,134.4908398,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-05-02T22:30:00Z,26.1914,-97.0507,2.0,176.8899174,135.8500622,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-05-02T23:00:00Z,26.1914,-97.0507,2.0,177.3891995,129.5344356,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-05-02T23:30:00Z,26.1914,-97.0507,2.0,177.962981,135.6156824,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-05-03T00:00:00Z,26.1914,-97.0507,2.0,178.4291013,140.8229118,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-05-03T00:30:00Z,26.1914,-97.0507,2.0,176.9647716,135.4199461,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-05-03T01:00:00Z,26.1914,-97.0507,2.0,177.397975,140.3246568,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-05-03T01:30:00Z,26.1914,-97.0507,2.0,178.3565932,145.7699437,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-05-03T02:00:00Z,26.1914,-97.0507,2.0,182.0999582,148.9900792,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-05-03T02:30:00Z,26.1914,-97.0507,2.0,180.7110583,145.0011728,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-05-03T03:00:00Z,26.1914,-97.0507,2.0,178.3800358,147.8790884,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-05-03T03:30:00Z,26.1914,-97.0507,2.0,179.6163918,135.9930447,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-05-03T04:00:00Z,26.1914,-97.0507,2.0,177.7391024,118.6423403,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-05-03T04:30:00Z,26.1914,-97.0507,2.0,171.4956777,94.67088729,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-05-03T05:00:00Z,26.1914,-97.0507,2.0,173.8523812,87.96583428,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-05-03T05:30:00Z,26.1914,-97.0507,2.0,177.4295043,83.84435103,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-05-03T06:00:00Z,26.1914,-97.0507,2.0,175.4245005,82.86405795,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-05-03T06:30:00Z,26.1914,-97.0507,2.0,173.0816502,72.14527358,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-05-03T07:00:00Z,26.1914,-97.0507,2.0,168.438772,69.80624757,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-05-03T07:30:00Z,26.1914,-97.0507,2.0,172.1206585,59.08782362,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-05-03T08:00:00Z,26.1914,-97.0507,2.0,168.6662085,52.20808079,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-05-03T08:30:00Z,26.1914,-97.0507,2.0,168.8919027,48.94696926,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-05-03T09:00:00Z,26.1914,-97.0507,2.0,168.3805324,55.21141911,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-05-03T09:30:00Z,26.1914,-97.0507,2.0,166.311908,53.45826503,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-05-03T10:00:00Z,26.1914,-97.0507,2.0,165.4709432,58.95531359,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-05-03T10:30:00Z,26.1914,-97.0507,2.0,159.8666054,58.3664981,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-05-03T11:00:00Z,26.1914,-97.0507,2.0,156.5392682,51.11550254,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-05-03T11:30:00Z,26.1914,-97.0507,2.0,153.6267375,57.40465922,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-05-03T12:00:00Z,26.1914,-97.0507,2.0,149.2213563,37.12963776,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-05-03T12:30:00Z,26.1914,-97.0507,2.0,154.0887334,41.53543186,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-05-03T13:00:00Z,26.1914,-97.0507,2.0,150.3797368,59.24161038,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-05-03T13:30:00Z,26.1914,-97.0507,2.0,163.2245865,72.93374665,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-05-03T14:00:00Z,26.1914,-97.0507,2.0,156.2818939,87.78458293,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-05-03T14:30:00Z,26.1914,-97.0507,2.0,165.6408757,68.46889294,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-05-03T15:00:00Z,26.1914,-97.0507,2.0,163.4380441,56.69198532,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-05-03T15:30:00Z,26.1914,-97.0507,2.0,162.3809846,48.40040702,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-05-03T16:00:00Z,26.1914,-97.0507,2.0,163.7475209,55.13320052,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-05-03T16:30:00Z,26.1914,-97.0507,2.0,152.0375099,55.38598469,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-05-03T17:00:00Z,26.1914,-97.0507,2.0,171.9466647,42.11531788,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-05-03T17:30:00Z,26.1914,-97.0507,2.0,170.2971515,44.67910585,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-05-03T18:00:00Z,26.1914,-97.0507,2.0,160.1707053,44.1901007,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-05-03T18:30:00Z,26.1914,-97.0507,2.0,171.1454039,57.95061691,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-05-03T19:00:00Z,26.1914,-97.0507,2.0,171.3276836,64.13321214,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-05-03T19:30:00Z,26.1914,-97.0507,2.0,172.2707834,62.83080534,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-05-03T20:00:00Z,26.1914,-97.0507,2.0,180.0142217,79.40000252,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-05-03T20:30:00Z,26.1914,-97.0507,2.0,178.0555722,95.79514654,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-05-03T21:00:00Z,26.1914,-97.0507,2.0,177.7690689,99.42534586,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-05-03T21:30:00Z,26.1914,-97.0507,2.0,175.2483924,89.45742339,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-05-03T22:00:00Z,26.1914,-97.0507,2.0,172.6344118,77.4591331,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-05-03T22:30:00Z,26.1914,-97.0507,2.0,173.0309528,74.1780082,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-05-03T23:00:00Z,26.1914,-97.0507,2.0,175.3541886,66.91985057,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-05-03T23:30:00Z,26.1914,-97.0507,2.0,173.6579891,77.9469884,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-05-04T00:00:00Z,26.1914,-97.0507,2.0,170.9121471,77.93829418,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-05-04T00:30:00Z,26.1914,-97.0507,2.0,173.7591115,80.12481888,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-05-04T01:00:00Z,26.1914,-97.0507,2.0,176.5972702,76.49484427,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-05-04T01:30:00Z,26.1914,-97.0507,2.0,169.9500202,64.29653568,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-05-04T02:00:00Z,26.1914,-97.0507,2.0,180.4655442,87.3428858,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-05-04T02:30:00Z,26.1914,-97.0507,2.0,178.2378847,91.39320872,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-05-04T03:00:00Z,26.1914,-97.0507,2.0,177.6874763,86.50043352,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-05-04T03:30:00Z,26.1914,-97.0507,2.0,176.6305518,84.56617113,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-05-04T04:00:00Z,26.1914,-97.0507,2.0,177.1097193,77.54863377,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-05-04T04:30:00Z,26.1914,-97.0507,2.0,180.9404899,62.12837355,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-05-04T05:00:00Z,26.1914,-97.0507,2.0,185.0176473,50.53367194,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-05-04T05:30:00Z,26.1914,-97.0507,2.0,182.8168938,54.32565232,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-05-04T06:00:00Z,26.1914,-97.0507,2.0,187.8596124,62.96148823,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-05-04T06:30:00Z,26.1914,-97.0507,2.0,189.6028877,70.91371729,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-05-04T07:00:00Z,26.1914,-97.0507,2.0,190.5068873,70.68523255,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-05-04T07:30:00Z,26.1914,-97.0507,2.0,190.1888828,63.76563338,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-05-04T08:00:00Z,26.1914,-97.0507,2.0,188.5231837,65.51357264,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-05-04T08:30:00Z,26.1914,-97.0507,2.0,188.5113408,57.56401046,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-05-04T09:00:00Z,26.1914,-97.0507,2.0,188.4671226,54.0592499,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-05-04T09:30:00Z,26.1914,-97.0507,2.0,191.2447559,53.63975858,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-05-04T10:00:00Z,26.1914,-97.0507,2.0,185.5505118,53.13917293,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-05-04T10:30:00Z,26.1914,-97.0507,2.0,186.4367372,69.30692462,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-05-04T11:00:00Z,26.1914,-97.0507,2.0,191.6637595,54.90376034,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-05-04T11:30:00Z,26.1914,-97.0507,2.0,190.756577,43.88106881,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-05-04T12:00:00Z,26.1914,-97.0507,2.0,191.4884388,74.80886378,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-05-04T12:30:00Z,26.1914,-97.0507,2.0,194.5116034,74.50708557,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-05-04T13:00:00Z,26.1914,-97.0507,2.0,189.8674461,65.52943232,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-05-04T13:30:00Z,26.1914,-97.0507,2.0,191.394149,65.19495763,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-05-04T14:00:00Z,26.1914,-97.0507,2.0,190.2065247,64.78524523,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-05-04T14:30:00Z,26.1914,-97.0507,2.0,191.6085305,65.05064565,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-05-04T15:00:00Z,26.1914,-97.0507,2.0,188.5837254,63.91597296,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-05-04T15:30:00Z,26.1914,-97.0507,2.0,192.0005522,79.21118166,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-05-04T16:00:00Z,26.1914,-97.0507,2.0,192.9695463,76.10145859,-99999.0,'11111222,11111222,99999999' 