owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2011-05-01T00:02:00Z,30.4367,-88.0117,3.012,7.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-01T00:05:00Z,30.4367,-88.0117,2.595,8.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-01T00:08:00Z,30.4367,-88.0117,1.901,8.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-01T00:10:00Z,30.4367,-88.0117,1.401,9.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-01T00:12:00Z,30.4367,-88.0117,0.804,9.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-01T00:15:00Z,30.4367,-88.0117,0.484,9.02,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-01T01:02:00Z,30.4367,-88.0117,3.006,7.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-01T01:05:00Z,30.4367,-88.0117,2.447,7.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-01T01:07:00Z,30.4367,-88.0117,1.962,8.36,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-01T01:10:00Z,30.4367,-88.0117,1.419,8.51,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-01T01:12:00Z,30.4367,-88.0117,1.056,8.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-01T01:15:00Z,30.4367,-88.0117,0.633,8.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-01T02:02:00Z,30.4367,-88.0117,3.021,7.46,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-01T02:05:00Z,30.4367,-88.0117,2.485,8.02,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-01T02:07:00Z,30.4367,-88.0117,2.063,8.22,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-01T02:10:00Z,30.4367,-88.0117,1.553,8.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-01T02:13:00Z,30.4367,-88.0117,1.042,8.58,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-01T02:15:00Z,30.4367,-88.0117,0.497,8.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-01T03:02:00Z,30.4367,-88.0117,2.981,7.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-01T03:05:00Z,30.4367,-88.0117,2.444,8.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-01T03:07:00Z,30.4367,-88.0117,1.96,8.34,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-01T03:10:00Z,30.4367,-88.0117,1.383,8.38,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-01T03:12:00Z,30.4367,-88.0117,1.211,8.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-01T03:15:00Z,30.4367,-88.0117,0.364,8.44,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-01T04:02:00Z,30.4367,-88.0117,3.044,7.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-01T04:05:00Z,30.4367,-88.0117,2.459,8.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-01T04:08:00Z,30.4367,-88.0117,1.98,8.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-01T04:10:00Z,30.4367,-88.0117,1.498,8.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-01T04:12:00Z,30.4367,-88.0117,0.891,8.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-01T04:15:00Z,30.4367,-88.0117,0.383,8.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-01T05:03:00Z,30.4367,-88.0117,3.148,7.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-01T05:05:00Z,30.4367,-88.0117,2.516,7.95,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-01T05:07:00Z,30.4367,-88.0117,2.15,8.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-01T05:10:00Z,30.4367,-88.0117,1.492,8.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-01T05:12:00Z,30.4367,-88.0117,1.221,8.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-01T05:15:00Z,30.4367,-88.0117,0.503,8.17,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-01T06:02:00Z,30.4367,-88.0117,3.018,7.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-01T06:05:00Z,30.4367,-88.0117,2.504,7.95,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-01T06:08:00Z,30.4367,-88.0117,1.964,7.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-01T06:10:00Z,30.4367,-88.0117,1.457,8.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-01T06:12:00Z,30.4367,-88.0117,0.884,8.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-01T06:15:00Z,30.4367,-88.0117,0.301,8.02,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-01T07:02:00Z,30.4367,-88.0117,3.094,7.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-01T07:05:00Z,30.4367,-88.0117,2.502,7.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-01T07:07:00Z,30.4367,-88.0117,2.091,8.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-01T07:10:00Z,30.4367,-88.0117,1.43,8.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-01T07:13:00Z,30.4367,-88.0117,0.905,8.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-01T07:15:00Z,30.4367,-88.0117,0.431,8.07,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-01T08:03:00Z,30.4367,-88.0117,3.119,7.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-01T08:05:00Z,30.4367,-88.0117,2.472,8.02,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-01T08:08:00Z,30.4367,-88.0117,1.893,8.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-01T08:10:00Z,30.4367,-88.0117,1.338,8.05,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-01T08:13:00Z,30.4367,-88.0117,0.908,8.07,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-01T08:15:00Z,30.4367,-88.0117,0.403,8.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-01T09:02:00Z,30.4367,-88.0117,3.045,8.17,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-01T09:05:00Z,30.4367,-88.0117,2.499,8.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-01T09:07:00Z,30.4367,-88.0117,1.936,8.21,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-01T09:10:00Z,30.4367,-88.0117,1.513,8.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-01T09:12:00Z,30.4367,-88.0117,1.187,8.22,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-01T09:15:00Z,30.4367,-88.0117,0.515,8.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-01T10:03:00Z,30.4367,-88.0117,2.95,8.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-01T10:05:00Z,30.4367,-88.0117,2.413,8.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-01T10:07:00Z,30.4367,-88.0117,1.939,8.29,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-01T10:10:00Z,30.4367,-88.0117,1.489,8.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-01T10:12:00Z,30.4367,-88.0117,0.936,8.29,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-01T10:15:00Z,30.4367,-88.0117,0.562,8.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-01T11:02:00Z,30.4367,-88.0117,3.011,8.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-01T11:05:00Z,30.4367,-88.0117,2.57,8.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-01T11:08:00Z,30.4367,-88.0117,2.03,8.22,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-01T11:10:00Z,30.4367,-88.0117,1.429,8.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-01T11:13:00Z,30.4367,-88.0117,1.111,8.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-01T11:15:00Z,30.4367,-88.0117,0.523,8.21,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-01T12:02:00Z,30.4367,-88.0117,3.004,8.05,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-01T12:05:00Z,30.4367,-88.0117,2.453,8.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-01T12:07:00Z,30.4367,-88.0117,1.977,8.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-01T12:10:00Z,30.4367,-88.0117,1.513,8.14,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-01T12:12:00Z,30.4367,-88.0117,0.906,8.14,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-01T12:14:00Z,30.4367,-88.0117,0.647,8.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-01T13:02:00Z,30.4367,-88.0117,3.04,8.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-01T13:05:00Z,30.4367,-88.0117,2.425,8.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-01T13:08:00Z,30.4367,-88.0117,1.801,8.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-01T13:10:00Z,30.4367,-88.0117,1.437,8.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-01T13:12:00Z,30.4367,-88.0117,0.969,8.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-01T13:15:00Z,30.4367,-88.0117,0.38,8.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-01T14:02:00Z,30.4367,-88.0117,3.101,7.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-01T14:05:00Z,30.4367,-88.0117,2.442,8.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-01T14:07:00Z,30.4367,-88.0117,1.933,8.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-01T14:10:00Z,30.4367,-88.0117,1.426,8.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-01T14:12:00Z,30.4367,-88.0117,1.168,8.07,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-01T14:15:00Z,30.4367,-88.0117,0.365,8.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-01T15:03:00Z,30.4367,-88.0117,2.988,7.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-01T15:05:00Z,30.4367,-88.0117,2.565,7.95,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-01T15:08:00Z,30.4367,-88.0117,2.082,8.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-01T15:11:00Z,30.4367,-88.0117,1.411,8.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-01T15:13:00Z,30.4367,-88.0117,1.04,8.14,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-01T15:16:00Z,30.4367,-88.0117,0.404,8.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-01T16:03:00Z,30.4367,-88.0117,3.08,7.63,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-01T16:05:00Z,30.4367,-88.0117,2.38,7.78,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-01T16:08:00Z,30.4367,-88.0117,2.022,7.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-01T16:11:00Z,30.4367,-88.0117,1.477,7.91,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-01T16:13:00Z,30.4367,-88.0117,0.939,7.98,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-01T16:15:00Z,30.4367,-88.0117,0.431,8.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-01T17:03:00Z,30.4367,-88.0117,3.113,7.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-01T17:05:00Z,30.4367,-88.0117,2.43,7.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-01T17:08:00Z,30.4367,-88.0117,1.999,7.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-01T17:10:00Z,30.4367,-88.0117,1.438,7.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-01T17:12:00Z,30.4367,-88.0117,1.006,7.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-01T17:16:00Z,30.4367,-88.0117,0.516,7.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-01T18:02:00Z,30.4367,-88.0117,3.082,7.58,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-01T18:05:00Z,30.4367,-88.0117,2.577,7.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-01T18:07:00Z,30.4367,-88.0117,1.905,7.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-01T18:10:00Z,30.4367,-88.0117,1.551,7.78,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-01T18:13:00Z,30.4367,-88.0117,0.888,7.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-01T18:15:00Z,30.4367,-88.0117,0.573,7.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-01T19:03:00Z,30.4367,-88.0117,3.041,7.51,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-01T19:05:00Z,30.4367,-88.0117,2.54,7.68,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-01T19:08:00Z,30.4367,-88.0117,1.967,7.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-01T19:10:00Z,30.4367,-88.0117,1.438,7.93,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-01T19:13:00Z,30.4367,-88.0117,0.921,7.98,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-01T19:16:00Z,30.4367,-88.0117,0.413,8.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-01T20:03:00Z,30.4367,-88.0117,3.04,7.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-01T20:05:00Z,30.4367,-88.0117,2.44,7.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-01T20:07:00Z,30.4367,-88.0117,1.907,8.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-01T20:10:00Z,30.4367,-88.0117,1.553,8.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-01T20:12:00Z,30.4367,-88.0117,1.066,8.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-01T20:15:00Z,30.4367,-88.0117,0.401,8.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-01T21:02:00Z,30.4367,-88.0117,3.109,7.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-01T21:05:00Z,30.4367,-88.0117,2.49,8.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-01T21:08:00Z,30.4367,-88.0117,1.963,8.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-01T21:10:00Z,30.4367,-88.0117,1.45,8.63,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-01T21:12:00Z,30.4367,-88.0117,0.956,8.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-01T21:15:00Z,30.4367,-88.0117,0.273,8.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-01T22:03:00Z,30.4367,-88.0117,3.001,7.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-01T22:05:00Z,30.4367,-88.0117,2.493,8.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-01T22:07:00Z,30.4367,-88.0117,2.129,8.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-01T22:10:00Z,30.4367,-88.0117,1.443,8.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-01T22:12:00Z,30.4367,-88.0117,0.892,8.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-01T22:15:00Z,30.4367,-88.0117,0.584,8.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-01T23:02:00Z,30.4367,-88.0117,3.02,7.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-01T23:05:00Z,30.4367,-88.0117,2.528,8.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-01T23:08:00Z,30.4367,-88.0117,2.029,8.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-01T23:10:00Z,30.4367,-88.0117,1.409,8.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-01T23:13:00Z,30.4367,-88.0117,0.866,8.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-01T23:16:00Z,30.4367,-88.0117,0.158,8.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-02T00:02:00Z,30.4367,-88.0117,3.122,7.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-02T00:05:00Z,30.4367,-88.0117,2.455,7.93,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-02T00:07:00Z,30.4367,-88.0117,2.024,7.98,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-02T00:10:00Z,30.4367,-88.0117,1.466,8.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-02T00:12:00Z,30.4367,-88.0117,0.939,7.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-02T00:15:00Z,30.4367,-88.0117,0.383,8.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-02T01:02:00Z,30.4367,-88.0117,3.079,7.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-02T01:05:00Z,30.4367,-88.0117,2.468,7.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-02T01:07:00Z,30.4367,-88.0117,2.021,7.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-02T01:10:00Z,30.4367,-88.0117,1.421,7.91,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-02T01:12:00Z,30.4367,-88.0117,0.813,7.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-02T01:15:00Z,30.4367,-88.0117,0.561,7.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-02T02:02:00Z,30.4367,-88.0117,3.049,7.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-02T02:05:00Z,30.4367,-88.0117,2.508,7.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-02T02:07:00Z,30.4367,-88.0117,2.031,7.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-02T02:10:00Z,30.4367,-88.0117,1.531,7.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-02T02:13:00Z,30.4367,-88.0117,0.965,7.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-02T02:15:00Z,30.4367,-88.0117,0.37,7.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-02T03:02:00Z,30.4367,-88.0117,2.948,7.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-02T03:05:00Z,30.4367,-88.0117,2.428,7.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-02T03:07:00Z,30.4367,-88.0117,1.954,7.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-02T03:10:00Z,30.4367,-88.0117,1.584,7.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-02T03:12:00Z,30.4367,-88.0117,0.981,7.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-02T03:15:00Z,30.4367,-88.0117,0.533,7.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-02T04:02:00Z,30.4367,-88.0117,2.997,7.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-02T04:05:00Z,30.4367,-88.0117,2.435,7.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-02T04:07:00Z,30.4367,-88.0117,2.131,7.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-02T04:10:00Z,30.4367,-88.0117,1.784,7.88,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-02T04:13:00Z,30.4367,-88.0117,0.927,7.88,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-02T04:15:00Z,30.4367,-88.0117,0.44,7.91,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-02T05:02:00Z,30.4367,-88.0117,2.971,7.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-02T05:06:00Z,30.4367,-88.0117,2.416,7.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-02T05:08:00Z,30.4367,-88.0117,2.037,7.88,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-02T05:10:00Z,30.4367,-88.0117,1.416,7.91,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-02T05:13:00Z,30.4367,-88.0117,1.115,7.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-02T05:15:00Z,30.4367,-88.0117,0.562,7.91,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-02T06:02:00Z,30.4367,-88.0117,2.953,7.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-02T06:05:00Z,30.4367,-88.0117,2.479,7.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-02T06:07:00Z,30.4367,-88.0117,1.954,7.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-02T06:10:00Z,30.4367,-88.0117,1.583,7.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-02T06:12:00Z,30.4367,-88.0117,1.1,7.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-02T06:15:00Z,30.4367,-88.0117,0.492,7.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-02T07:02:00Z,30.4367,-88.0117,3.009,7.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-02T07:05:00Z,30.4367,-88.0117,2.448,7.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-02T07:07:00Z,30.4367,-88.0117,1.911,7.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-02T07:10:00Z,30.4367,-88.0117,1.458,7.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-02T07:12:00Z,30.4367,-88.0117,0.843,7.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-02T07:15:00Z,30.4367,-88.0117,0.605,7.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-02T08:02:00Z,30.4367,-88.0117,2.936,7.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-02T08:05:00Z,30.4367,-88.0117,2.479,7.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-02T08:07:00Z,30.4367,-88.0117,2.005,7.88,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-02T08:10:00Z,30.4367,-88.0117,1.407,7.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-02T08:12:00Z,30.4367,-88.0117,0.903,7.88,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-02T08:15:00Z,30.4367,-88.0117,0.427,7.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-02T09:02:00Z,30.4367,-88.0117,3.026,7.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-02T09:05:00Z,30.4367,-88.0117,2.478,7.88,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-02T09:07:00Z,30.4367,-88.0117,2.003,7.88,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-02T09:10:00Z,30.4367,-88.0117,1.412,7.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-02T09:12:00Z,30.4367,-88.0117,0.988,7.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-02T09:15:00Z,30.4367,-88.0117,0.383,7.88,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-02T10:02:00Z,30.4367,-88.0117,2.989,7.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-02T10:05:00Z,30.4367,-88.0117,2.44,7.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-02T10:07:00Z,30.4367,-88.0117,1.965,7.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-02T10:10:00Z,30.4367,-88.0117,1.413,7.88,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-02T10:12:00Z,30.4367,-88.0117,0.905,7.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-02T10:15:00Z,30.4367,-88.0117,0.503,7.88,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-02T11:02:00Z,30.4367,-88.0117,3.005,7.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-02T11:05:00Z,30.4367,-88.0117,2.471,7.88,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-02T11:07:00Z,30.4367,-88.0117,1.993,7.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-02T11:10:00Z,30.4367,-88.0117,1.454,7.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-02T11:12:00Z,30.4367,-88.0117,1.008,7.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-02T11:15:00Z,30.4367,-88.0117,0.558,7.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-02T12:02:00Z,30.4367,-88.0117,3.002,7.66,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-02T12:05:00Z,30.4367,-88.0117,2.461,7.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-02T12:07:00Z,30.4367,-88.0117,1.91,7.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-02T12:10:00Z,30.4367,-88.0117,1.415,7.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-02T12:12:00Z,30.4367,-88.0117,0.941,7.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-02T12:14:00Z,30.4367,-88.0117,0.44,7.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-02T13:02:00Z,30.4367,-88.0117,3.01,7.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-02T13:05:00Z,30.4367,-88.0117,2.453,7.74,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-02T13:07:00Z,30.4367,-88.0117,1.966,7.74,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-02T13:10:00Z,30.4367,-88.0117,1.567,7.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-02T13:12:00Z,30.4367,-88.0117,0.946,7.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-02T13:15:00Z,30.4367,-88.0117,0.444,7.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-02T14:03:00Z,30.4367,-88.0117,3.068,7.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-02T14:05:00Z,30.4367,-88.0117,2.417,7.66,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-02T14:07:00Z,30.4367,-88.0117,1.91,7.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-02T14:10:00Z,30.4367,-88.0117,1.407,7.78,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-02T14:12:00Z,30.4367,-88.0117,1.059,7.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-02T14:15:00Z,30.4367,-88.0117,0.574,7.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-02T15:02:00Z,30.4367,-88.0117,3.081,7.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-02T15:05:00Z,30.4367,-88.0117,2.414,7.63,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-02T15:07:00Z,30.4367,-88.0117,1.895,7.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-02T15:10:00Z,30.4367,-88.0117,1.435,7.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-02T15:12:00Z,30.4367,-88.0117,0.908,7.88,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-02T15:15:00Z,30.4367,-88.0117,0.552,7.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-02T16:02:00Z,30.4367,-88.0117,3.076,7.58,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-02T16:05:00Z,30.4367,-88.0117,2.481,7.67,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-02T16:08:00Z,30.4367,-88.0117,1.867,7.74,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-02T16:10:00Z,30.4367,-88.0117,1.495,7.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-02T16:13:00Z,30.4367,-88.0117,0.972,7.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-02T16:15:00Z,30.4367,-88.0117,0.363,7.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-02T17:02:00Z,30.4367,-88.0117,3.065,7.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-02T17:05:00Z,30.4367,-88.0117,2.381,7.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-02T17:07:00Z,30.4367,-88.0117,2.029,7.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-02T17:10:00Z,30.4367,-88.0117,1.499,7.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-02T17:13:00Z,30.4367,-88.0117,0.914,7.88,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-02T17:15:00Z,30.4367,-88.0117,0.366,7.94,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-02T18:02:00Z,30.4367,-88.0117,3.045,7.68,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-02T18:05:00Z,30.4367,-88.0117,2.437,7.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-02T18:07:00Z,30.4367,-88.0117,1.913,7.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-02T18:10:00Z,30.4367,-88.0117,1.38,8.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-02T18:12:00Z,30.4367,-88.0117,0.89,8.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-02T18:15:00Z,30.4367,-88.0117,0.304,8.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-02T19:02:00Z,30.4367,-88.0117,3.051,7.69,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-02T19:05:00Z,30.4367,-88.0117,2.446,7.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-02T19:07:00Z,30.4367,-88.0117,1.931,8.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-02T19:10:00Z,30.4367,-88.0117,1.569,8.17,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-02T19:12:00Z,30.4367,-88.0117,0.895,8.24,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-02T19:15:00Z,30.4367,-88.0117,0.489,8.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-02T20:03:00Z,30.4367,-88.0117,2.976,7.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-02T20:05:00Z,30.4367,-88.0117,2.427,8.05,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-02T20:08:00Z,30.4367,-88.0117,1.945,8.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-02T20:10:00Z,30.4367,-88.0117,1.435,8.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-02T20:13:00Z,30.4367,-88.0117,0.988,8.36,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-02T20:15:00Z,30.4367,-88.0117,0.582,8.39,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-02T21:02:00Z,30.4367,-88.0117,3.047,7.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-05-02T21:05:00Z,30.4367,-88.0117,2.414,8.0,1111122 