owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
ADCP,ioos:station:wmo:42369:1,2012-11-01T00:00:00Z,27.2070,-90.2830,60.4,4.2,244.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-11-01T00:20:00Z,27.2070,-90.2830,60.4,4.2,238.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-11-01T00:40:00Z,27.2070,-90.2830,60.4,4.4,237.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-11-01T01:00:00Z,27.2070,-90.2830,60.4,4.2,237.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-11-01T01:20:00Z,27.2070,-90.2830,60.4,4.3,244.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-11-01T01:40:00Z,27.2070,-90.2830,60.4,4.0,242.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-11-01T02:00:00Z,27.2070,-90.2830,60.4,4.5,243.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-11-01T02:20:00Z,27.2070,-90.2830,60.4,4.9,231.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-11-01T02:40:00Z,27.2070,-90.2830,60.4,4.5,240.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-11-01T03:00:00Z,27.2070,-90.2830,60.4,4.8,239.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-11-01T03:20:00Z,27.2070,-90.2830,60.4,4.9,237.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-11-01T03:40:00Z,27.2070,-90.2830,60.4,5.3,239.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-11-01T04:00:00Z,27.2070,-90.2830,60.4,5.9,242.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-11-01T04:20:00Z,27.2070,-90.2830,60.4,5.6,245.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-11-01T04:40:00Z,27.2070,-90.2830,60.4,5.6,249.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-11-01T05:00:00Z,27.2070,-90.2830,60.4,5.5,250.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-11-01T05:20:00Z,27.2070,-90.2830,60.4,5.4,256.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-11-01T05:40:00Z,27.2070,-90.2830,60.4,4.2,270.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-11-01T06:00:00Z,27.2070,-90.2830,60.4,5.1,251.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-11-01T06:20:00Z,27.2070,-90.2830,60.4,5.0,254.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-11-01T06:40:00Z,27.2070,-90.2830,60.4,4.7,257.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-11-01T07:00:00Z,27.2070,-90.2830,60.4,4.9,248.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-11-01T07:20:00Z,27.2070,-90.2830,60.4,4.9,251.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-11-01T07:40:00Z,27.2070,-90.2830,60.4,6.4,250.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-11-01T08:00:00Z,27.2070,-90.2830,60.4,5.9,251.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-11-01T08:20:00Z,27.2070,-90.2830,60.4,6.0,259.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-11-01T08:40:00Z,27.2070,-90.2830,60.4,6.1,258.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-11-01T09:00:00Z,27.2070,-90.2830,60.4,6.0,251.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-11-01T09:20:00Z,27.2070,-90.2830,60.4,5.8,255.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-11-01T09:40:00Z,27.2070,-90.2830,60.4,5.8,248.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-11-01T10:00:00Z,27.2070,-90.2830,60.4,6.7,253.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-11-01T10:20:00Z,27.2070,-90.2830,60.4,6.1,272.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-11-01T10:40:00Z,27.2070,-90.2830,60.4,5.4,274.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-11-01T11:00:00Z,27.2070,-90.2830,60.4,5.4,271.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-11-01T11:20:00Z,27.2070,-90.2830,60.4,4.6,285.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-11-01T11:40:00Z,27.2070,-90.2830,60.4,5.5,299.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-11-01T12:00:00Z,27.2070,-90.2830,60.4,5.5,300.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-11-01T12:20:00Z,27.2070,-90.2830,60.4,5.1,297.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-11-01T12:40:00Z,27.2070,-90.2830,60.4,5.1,297.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-11-01T13:00:00Z,27.2070,-90.2830,60.4,4.0,303.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-11-01T13:20:00Z,27.2070,-90.2830,60.4,5.3,296.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-11-01T13:40:00Z,27.2070,-90.2830,60.4,5.1,291.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-11-01T14:00:00Z,27.2070,-90.2830,60.4,5.0,294.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-11-01T14:20:00Z,27.2070,-90.2830,60.4,4.9,292.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-11-01T14:40:00Z,27.2070,-90.2830,60.4,4.1,287.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-11-01T15:00:00Z,27.2070,-90.2830,60.4,3.7,300.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-11-01T15:20:00Z,27.2070,-90.2830,60.4,3.1,318.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-11-01T15:40:00Z,27.2070,-90.2830,60.4,2.7,331.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-11-01T16:00:00Z,27.2070,-90.2830,60.4,3.4,336.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-11-01T16:20:00Z,27.2070,-90.2830,60.4,2.9,337.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-11-01T16:40:00Z,27.2070,-90.2830,60.4,2.4,340.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-11-01T17:00:00Z,27.2070,-90.2830,60.4,2.7,248.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-11-01T17:20:00Z,27.2070,-90.2830,60.4,2.8,273.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-11-01T17:40:00Z,27.2070,-90.2830,60.4,2.6,263.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-11-01T18:00:00Z,27.2070,-90.2830,60.4,2.4,242.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-11-01T18:20:00Z,27.2070,-90.2830,60.4,2.7,194.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-11-01T18:40:00Z,27.2070,-90.2830,60.4,3.9,114.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-11-01T19:00:00Z,27.2070,-90.2830,60.4,5.2,59.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-11-01T19:20:00Z,27.2070,-90.2830,60.4,5.2,116.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-11-01T19:40:00Z,27.2070,-90.2830,60.4,5.1,139.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-11-01T20:00:00Z,27.2070,-90.2830,60.4,4.9,102.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-11-01T20:20:00Z,27.2070,-90.2830,60.4,4.4,61.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-11-01T20:40:00Z,27.2070,-90.2830,60.4,4.0,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-11-01T21:00:00Z,27.2070,-90.2830,60.4,4.0,127.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-11-01T21:20:00Z,27.2070,-90.2830,60.4,4.4,32.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-11-01T21:40:00Z,27.2070,-90.2830,60.4,4.7,23.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-11-01T22:00:00Z,27.2070,-90.2830,60.4,3.3,37.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-11-01T22:20:00Z,27.2070,-90.2830,60.4,4.3,25.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-11-01T22:40:00Z,27.2070,-90.2830,60.4,3.3,44.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-11-01T23:00:00Z,27.2070,-90.2830,60.4,2.9,44.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-11-01T23:20:00Z,27.2070,-90.2830,60.4,2.6,40.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-11-01T23:40:00Z,27.2070,-90.2830,60.4,2.8,70.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-11-02T00:00:00Z,27.2070,-90.2830,60.4,2.5,59.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-11-02T00:20:00Z,27.2070,-90.2830,60.4,2.5,39.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-11-02T00:40:00Z,27.2070,-90.2830,60.4,2.0,35.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-11-02T01:00:00Z,27.2070,-90.2830,60.4,2.6,109.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-11-02T01:20:00Z,27.2070,-90.2830,60.4,2.1,68.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-11-02T01:40:00Z,27.2070,-90.2830,60.4,1.9,70.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-11-02T02:00:00Z,27.2070,-90.2830,60.4,1.8,48.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-11-02T02:20:00Z,27.2070,-90.2830,60.4,1.9,41.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-11-02T02:40:00Z,27.2070,-90.2830,60.4,2.0,106.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-11-02T03:00:00Z,27.2070,-90.2830,60.4,1.6,292.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-11-02T03:20:00Z,27.2070,-90.2830,60.4,1.8,240.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-11-02T03:40:00Z,27.2070,-90.2830,60.4,1.5,101.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-11-02T04:00:00Z,27.2070,-90.2830,60.4,0.8,59.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-11-02T04:20:00Z,27.2070,-90.2830,60.4,0.9,97.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-11-02T04:40:00Z,27.2070,-90.2830,60.4,0.2,157.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-11-02T05:00:00Z,27.2070,-90.2830,60.4,0.2,117.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-11-02T05:20:00Z,27.2070,-90.2830,60.4,0.8,89.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-11-02T05:40:00Z,27.2070,-90.2830,60.4,0.8,121.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-11-02T06:00:00Z,27.2070,-90.2830,60.4,0.9,143.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-11-02T06:20:00Z,27.2070,-90.2830,60.4,0.8,122.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-11-02T06:40:00Z,27.2070,-90.2830,60.4,0.6,117.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-11-02T07:00:00Z,27.2070,-90.2830,60.4,0.8,137.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-11-02T07:20:00Z,27.2070,-90.2830,60.4,0.9,143.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-11-02T07:40:00Z,27.2070,-90.2830,60.4,1.4,174.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-11-02T08:00:00Z,27.2070,-90.2830,60.4,1.5,198.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-11-02T08:20:00Z,27.2070,-90.2830,60.4,1.1,203.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-11-02T08:40:00Z,27.2070,-90.2830,60.4,1.4,186.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-11-02T09:00:00Z,27.2070,-90.2830,60.4,1.7,219.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-11-02T09:20:00Z,27.2070,-90.2830,60.4,2.4,202.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-11-02T09:40:00Z,27.2070,-90.2830,60.4,2.7,205.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-11-02T10:00:00Z,27.2070,-90.2830,60.4,2.6,192.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-11-02T10:20:00Z,27.2070,-90.2830,60.4,2.9,187.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-11-02T10:40:00Z,27.2070,-90.2830,60.4,2.4,196.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-11-02T11:00:00Z,27.2070,-90.2830,60.4,2.0,193.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-11-02T11:20:00Z,27.2070,-90.2830,60.4,2.0,194.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-11-02T11:40:00Z,27.2070,-90.2830,60.4,2.0,182.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-11-02T12:00:00Z,27.2070,-90.2830,60.4,1.6,193.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-11-02T12:20:00Z,27.2070,-90.2830,60.4,1.7,178.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-11-02T12:40:00Z,27.2070,-90.2830,60.4,1.7,177.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-11-02T13:00:00Z,27.2070,-90.2830,60.4,1.2,159.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-11-02T13:20:00Z,27.2070,-90.2830,60.4,1.3,188.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-11-02T13:40:00Z,27.2070,-90.2830,60.4,1.2,151.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-11-02T14:00:00Z,27.2070,-90.2830,60.4,1.3,153.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-11-02T14:20:00Z,27.2070,-90.2830,60.4,0.9,138.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-11-02T14:40:00Z,27.2070,-90.2830,60.4,1.1,167.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-11-02T15:00:00Z,27.2070,-90.2830,60.4,0.8,159.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-11-02T15:20:00Z,27.2070,-90.2830,60.4,1.2,142.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-11-02T15:40:00Z,27.2070,-90.2830,60.4,0.9,154.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-11-02T16:00:00Z,27.2070,-90.2830,60.4,1.3,157.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-11-02T16:20:00Z,27.2070,-90.2830,60.4,1.6,159.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-11-02T16:40:00Z,27.2070,-90.2830,60.4,1.7,152.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-11-02T17:00:00Z,27.2070,-90.2830,60.4,1.8,147.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-11-02T17:20:00Z,27.2070,-90.2830,60.4,2.5,177.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-11-02T18:00:00Z,27.2070,-90.2830,60.4,2.1,162.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-11-02T18:20:00Z,27.2070,-90.2830,60.4,1.6,149.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-11-02T18:40:00Z,27.2070,-90.2830,60.4,1.7,166.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-11-02T19:00:00Z,27.2070,-90.2830,60.4,2.3,168.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-11-02T19:20:00Z,27.2070,-90.2830,60.4,1.8,165.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-11-02T19:40:00Z,27.2070,-90.2830,60.4,1.3,154.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-11-02T20:00:00Z,27.2070,-90.2830,60.4,1.3,156.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-11-02T20:20:00Z,27.2070,-90.2830,60.4,1.2,171.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-11-02T20:40:00Z,27.2070,-90.2830,60.4,1.2,160.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-11-02T21:00:00Z,27.2070,-90.2830,60.4,1.2,151.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-11-02T21:20:00Z,27.2070,-90.2830,60.4,1.2,122.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-11-02T21:40:00Z,27.2070,-90.2830,60.4,1.1,132.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-11-02T22:00:00Z,27.2070,-90.2830,60.4,1.3,147.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-11-02T22:20:00Z,27.2070,-90.2830,60.4,0.8,141.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-11-02T22:40:00Z,27.2070,-90.2830,60.4,1.1,123.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-11-02T23:00:00Z,27.2070,-90.2830,60.4,2.0,104.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-11-02T23:20:00Z,27.2070,-90.2830,60.4,1.9,105.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-11-02T23:40:00Z,27.2070,-90.2830,60.4,1.9,112.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-11-03T00:00:00Z,27.2070,-90.2830,60.4,1.9,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-11-03T00:20:00Z,27.2070,-90.2830,60.4,1.7,115.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-11-03T00:40:00Z,27.2070,-90.2830,60.4,1.8,122.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-11-03T01:00:00Z,27.2070,-90.2830,60.4,2.0,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-11-03T01:20:00Z,27.2070,-90.2830,60.4,2.0,114.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-11-03T01:40:00Z,27.2070,-90.2830,60.4,1.9,119.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-11-03T02:00:00Z,27.2070,-90.2830,60.4,1.7,123.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-11-03T02:20:00Z,27.2070,-90.2830,60.4,1.4,130.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-11-03T02:40:00Z,27.2070,-90.2830,60.4,1.1,133.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-11-03T03:00:00Z,27.2070,-90.2830,60.4,1.6,138.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-11-03T03:20:00Z,27.2070,-90.2830,60.4,1.7,131.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-11-03T03:40:00Z,27.2070,-90.2830,60.4,1.7,149.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-11-03T04:00:00Z,27.2070,-90.2830,60.4,1.8,146.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-11-03T04:20:00Z,27.2070,-90.2830,60.4,1.7,145.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-11-03T04:40:00Z,27.2070,-90.2830,60.4,2.1,153.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-11-03T05:00:00Z,27.2070,-90.2830,60.4,2.3,160.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-11-03T05:20:00Z,27.2070,-90.2830,60.4,2.1,152.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-11-03T05:40:00Z,27.2070,-90.2830,60.4,2.5,161.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-11-03T06:00:00Z,27.2070,-90.2830,60.4,2.8,164.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-11-03T06:20:00Z,27.2070,-90.2830,60.4,2.9,166.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-11-03T06:40:00Z,27.2070,-90.2830,60.4,3.4,172.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-11-03T07:00:00Z,27.2070,-90.2830,60.4,3.3,171.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-11-03T07:20:00Z,27.2070,-90.2830,60.4,2.8,163.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-11-03T07:40:00Z,27.2070,-90.2830,60.4,2.9,168.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-11-03T08:00:00Z,27.2070,-90.2830,60.4,2.2,147.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-11-03T08:20:00Z,27.2070,-90.2830,60.4,3.0,162.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-11-03T08:40:00Z,27.2070,-90.2830,60.4,3.1,173.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-11-03T09:00:00Z,27.2070,-90.2830,60.4,2.6,161.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-11-03T09:20:00Z,27.2070,-90.2830,60.4,2.9,161.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-11-03T09:40:00Z,27.2070,-90.2830,60.4,2.5,163.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-11-03T10:00:00Z,27.2070,-90.2830,60.4,2.6,165.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-11-03T10:20:00Z,27.2070,-90.2830,60.4,2.7,161.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-11-03T10:40:00Z,27.2070,-90.2830,60.4,2.8,167.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-11-03T11:00:00Z,27.2070,-90.2830,60.4,2.5,164.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-11-03T11:20:00Z,27.2070,-90.2830,60.4,2.4,159.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-11-03T11:40:00Z,27.2070,-90.2830,60.4,2.0,153.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-11-03T12:00:00Z,27.2070,-90.2830,60.4,2.4,146.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-11-03T12:20:00Z,27.2070,-90.2830,60.4,1.9,152.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-11-03T12:40:00Z,27.2070,-90.2830,60.4,2.4,145.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-11-03T13:00:00Z,27.2070,-90.2830,60.4,2.5,144.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-11-03T13:20:00Z,27.2070,-90.2830,60.4,2.6,137.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-11-03T13:40:00Z,27.2070,-90.2830,60.4,2.2,143.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-11-03T14:00:00Z,27.2070,-90.2830,60.4,2.6,133.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-11-03T14:20:00Z,27.2070,-90.2830,60.4,2.1,135.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-11-03T14:40:00Z,27.2070,-90.2830,60.4,2.8,128.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-11-03T15:00:00Z,27.2070,-90.2830,60.4,3.1,121.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-11-03T15:20:00Z,27.2070,-90.2830,60.4,3.3,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-11-03T15:40:00Z,27.2070,-90.2830,60.4,3.2,126.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-11-03T16:00:00Z,27.2070,-90.2830,60.4,3.1,124.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-11-03T16:20:00Z,27.2070,-90.2830,60.4,3.4,121.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-11-03T16:40:00Z,27.2070,-90.2830,60.4,3.2,124.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-11-03T17:00:00Z,27.2070,-90.2830,60.4,3.0,130.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-11-03T17:20:00Z,27.2070,-90.2830,60.4,3.1,130.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-11-03T17:40:00Z,27.2070,-90.2830,60.4,3.2,128.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-11-03T18:00:00Z,27.2070,-90.2830,60.4,3.2,127.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-11-03T18:20:00Z,27.2070,-90.2830,60.4,3.2,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-11-03T18:40:00Z,27.2070,-90.2830,60.4,3.4,115.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-11-03T19:00:00Z,27.2070,-90.2830,60.4,3.2,123.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-11-03T19:20:00Z,27.2070,-90.2830,60.4,2.8,130.0,99.0,'11111222,11111222,11144222' 