owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-01T00:00:00Z,29.4412,-92.0613,29.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-01T01:00:00Z,29.4412,-92.0613,29.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-01T02:00:00Z,29.4412,-92.0613,28.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-01T03:00:00Z,29.4412,-92.0613,28.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-01T04:00:00Z,29.4412,-92.0613,29.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-01T05:00:00Z,29.4412,-92.0613,30.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-01T06:00:00Z,29.4412,-92.0613,29.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-01T07:00:00Z,29.4412,-92.0613,29.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-01T08:00:00Z,29.4412,-92.0613,29.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-01T09:00:00Z,29.4412,-92.0613,29.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-01T10:00:00Z,29.4412,-92.0613,28.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-01T11:00:00Z,29.4412,-92.0613,28.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-01T12:00:00Z,29.4412,-92.0613,28.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-01T13:00:00Z,29.4412,-92.0613,30.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-01T14:00:00Z,29.4412,-92.0613,29.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-01T15:00:00Z,29.4412,-92.0613,29.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-01T16:00:00Z,29.4412,-92.0613,30.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-01T17:00:00Z,29.4412,-92.0613,30.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-01T18:00:00Z,29.4412,-92.0613,30.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-01T19:00:00Z,29.4412,-92.0613,30.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-01T20:00:00Z,29.4412,-92.0613,30.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-01T21:00:00Z,29.4412,-92.0613,31.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-01T22:00:00Z,29.4412,-92.0613,31.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-01T23:00:00Z,29.4412,-92.0613,30.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-02T00:00:00Z,29.4412,-92.0613,30.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-02T01:00:00Z,29.4412,-92.0613,29.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-02T02:00:00Z,29.4412,-92.0613,29.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-02T03:00:00Z,29.4412,-92.0613,29.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-02T04:00:00Z,29.4412,-92.0613,28.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-02T05:00:00Z,29.4412,-92.0613,29.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-02T06:00:00Z,29.4412,-92.0613,28.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-02T07:00:00Z,29.4412,-92.0613,28.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-02T08:00:00Z,29.4412,-92.0613,28.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-02T09:00:00Z,29.4412,-92.0613,28.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-02T10:00:00Z,29.4412,-92.0613,28.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-02T11:00:00Z,29.4412,-92.0613,28.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-02T12:00:00Z,29.4412,-92.0613,28.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-02T13:00:00Z,29.4412,-92.0613,29.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-02T14:00:00Z,29.4412,-92.0613,31.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-02T15:00:00Z,29.4412,-92.0613,29.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-02T16:00:00Z,29.4412,-92.0613,32.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-02T17:00:00Z,29.4412,-92.0613,32.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-02T18:00:00Z,29.4412,-92.0613,31.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-02T19:00:00Z,29.4412,-92.0613,30.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-02T20:00:00Z,29.4412,-92.0613,30.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-02T21:00:00Z,29.4412,-92.0613,31.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-02T22:00:00Z,29.4412,-92.0613,32.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-02T23:00:00Z,29.4412,-92.0613,33.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-03T00:00:00Z,29.4412,-92.0613,32.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-03T01:00:00Z,29.4412,-92.0613,30.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-03T02:00:00Z,29.4412,-92.0613,30.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-03T03:00:00Z,29.4412,-92.0613,30.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-03T04:00:00Z,29.4412,-92.0613,29.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-03T05:00:00Z,29.4412,-92.0613,29.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-03T06:00:00Z,29.4412,-92.0613,29.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-03T07:00:00Z,29.4412,-92.0613,29.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-03T08:00:00Z,29.4412,-92.0613,29.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-03T09:00:00Z,29.4412,-92.0613,28.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-03T10:00:00Z,29.4412,-92.0613,28.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-03T11:00:00Z,29.4412,-92.0613,28.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-03T12:00:00Z,29.4412,-92.0613,28.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-03T13:00:00Z,29.4412,-92.0613,29.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-03T14:00:00Z,29.4412,-92.0613,29.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-03T15:00:00Z,29.4412,-92.0613,29.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-03T16:00:00Z,29.4412,-92.0613,29.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-03T17:00:00Z,29.4412,-92.0613,31.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-03T18:00:00Z,29.4412,-92.0613,31.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-03T19:00:00Z,29.4412,-92.0613,31.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-03T20:00:00Z,29.4412,-92.0613,31.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-03T21:00:00Z,29.4412,-92.0613,31.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-03T22:00:00Z,29.4412,-92.0613,31.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-03T23:00:00Z,29.4412,-92.0613,31.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-04T00:00:00Z,29.4412,-92.0613,30.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-04T01:00:00Z,29.4412,-92.0613,30.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-04T02:00:00Z,29.4412,-92.0613,29.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-04T03:00:00Z,29.4412,-92.0613,29.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-04T04:00:00Z,29.4412,-92.0613,29.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-04T05:00:00Z,29.4412,-92.0613,29.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-04T06:00:00Z,29.4412,-92.0613,29.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-04T07:00:00Z,29.4412,-92.0613,29.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-04T08:00:00Z,29.4412,-92.0613,29.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-04T09:00:00Z,29.4412,-92.0613,29.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-04T10:00:00Z,29.4412,-92.0613,28.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-04T11:00:00Z,29.4412,-92.0613,28.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-04T12:00:00Z,29.4412,-92.0613,29.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-04T13:00:00Z,29.4412,-92.0613,29.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-04T14:00:00Z,29.4412,-92.0613,29.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-04T15:00:00Z,29.4412,-92.0613,30.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-04T16:00:00Z,29.4412,-92.0613,30.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-04T17:00:00Z,29.4412,-92.0613,30.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-04T18:00:00Z,29.4412,-92.0613,30.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-04T19:00:00Z,29.4412,-92.0613,31.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-04T20:00:00Z,29.4412,-92.0613,31.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-04T21:00:00Z,29.4412,-92.0613,31.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-04T22:00:00Z,29.4412,-92.0613,32.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-04T23:00:00Z,29.4412,-92.0613,32.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-05T00:00:00Z,29.4412,-92.0613,31.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-05T01:00:00Z,29.4412,-92.0613,30.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-05T02:00:00Z,29.4412,-92.0613,29.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-05T03:00:00Z,29.4412,-92.0613,29.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-05T04:00:00Z,29.4412,-92.0613,29.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-05T05:00:00Z,29.4412,-92.0613,29.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-05T06:00:00Z,29.4412,-92.0613,29.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-05T07:00:00Z,29.4412,-92.0613,29.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-05T08:00:00Z,29.4412,-92.0613,29.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-05T09:00:00Z,29.4412,-92.0613,29.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-05T10:00:00Z,29.4412,-92.0613,29.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-05T11:00:00Z,29.4412,-92.0613,29.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-05T12:00:00Z,29.4412,-92.0613,28.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-05T13:00:00Z,29.4412,-92.0613,29.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-05T14:00:00Z,29.4412,-92.0613,29.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-05T15:00:00Z,29.4412,-92.0613,28.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-05T16:00:00Z,29.4412,-92.0613,28.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-05T17:00:00Z,29.4412,-92.0613,28.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-05T18:00:00Z,29.4412,-92.0613,28.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-05T19:00:00Z,29.4412,-92.0613,29.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-05T20:00:00Z,29.4412,-92.0613,30.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-05T21:00:00Z,29.4412,-92.0613,31.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-05T22:00:00Z,29.4412,-92.0613,30.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-05T23:00:00Z,29.4412,-92.0613,31.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-06T00:00:00Z,29.4412,-92.0613,30.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-06T01:00:00Z,29.4412,-92.0613,30.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-06T02:00:00Z,29.4412,-92.0613,29.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-06T03:00:00Z,29.4412,-92.0613,29.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-06T04:00:00Z,29.4412,-92.0613,29.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-06T05:00:00Z,29.4412,-92.0613,29.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-06T06:00:00Z,29.4412,-92.0613,29.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-06T07:00:00Z,29.4412,-92.0613,29.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-06T08:00:00Z,29.4412,-92.0613,29.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-06T09:00:00Z,29.4412,-92.0613,29.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-06T10:00:00Z,29.4412,-92.0613,28.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-06T11:00:00Z,29.4412,-92.0613,28.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-06T12:00:00Z,29.4412,-92.0613,28.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-06T13:00:00Z,29.4412,-92.0613,29.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-06T14:00:00Z,29.4412,-92.0613,29.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-06T15:00:00Z,29.4412,-92.0613,29.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-06T16:00:00Z,29.4412,-92.0613,30.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-06T17:00:00Z,29.4412,-92.0613,30.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-06T18:00:00Z,29.4412,-92.0613,30.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-06T19:00:00Z,29.4412,-92.0613,30.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-06T20:00:00Z,29.4412,-92.0613,30.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-06T21:00:00Z,29.4412,-92.0613,30.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-06T22:00:00Z,29.4412,-92.0613,30.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-06T23:00:00Z,29.4412,-92.0613,30.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-07T00:00:00Z,29.4412,-92.0613,29.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-07T01:00:00Z,29.4412,-92.0613,25.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-07T02:00:00Z,29.4412,-92.0613,26.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-07T03:00:00Z,29.4412,-92.0613,27.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-07T04:00:00Z,29.4412,-92.0613,28.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-07T05:00:00Z,29.4412,-92.0613,28.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-07T06:00:00Z,29.4412,-92.0613,28.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-07T07:00:00Z,29.4412,-92.0613,28.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-07T08:00:00Z,29.4412,-92.0613,28.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-07T09:00:00Z,29.4412,-92.0613,28.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-07T10:00:00Z,29.4412,-92.0613,28.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-07T11:00:00Z,29.4412,-92.0613,28.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-07T12:00:00Z,29.4412,-92.0613,27.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-07T13:00:00Z,29.4412,-92.0613,28.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-07T14:00:00Z,29.4412,-92.0613,25.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-07T15:00:00Z,29.4412,-92.0613,26.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-07T16:00:00Z,29.4412,-92.0613,26.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-07T17:00:00Z,29.4412,-92.0613,27.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-07T18:00:00Z,29.4412,-92.0613,28.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-07T19:00:00Z,29.4412,-92.0613,28.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-07T20:00:00Z,29.4412,-92.0613,29.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-07T21:00:00Z,29.4412,-92.0613,30.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-07T22:00:00Z,29.4412,-92.0613,31.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-07T23:00:00Z,29.4412,-92.0613,32.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-08T00:00:00Z,29.4412,-92.0613,31.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-08T01:00:00Z,29.4412,-92.0613,29.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-08T02:00:00Z,29.4412,-92.0613,29.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-08T03:00:00Z,29.4412,-92.0613,29.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-08T04:00:00Z,29.4412,-92.0613,29.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-08T05:00:00Z,29.4412,-92.0613,29.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-08T06:00:00Z,29.4412,-92.0613,29.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-08T07:00:00Z,29.4412,-92.0613,29.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-08T08:00:00Z,29.4412,-92.0613,29.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-08T09:00:00Z,29.4412,-92.0613,29.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-08T10:00:00Z,29.4412,-92.0613,29.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-08T11:00:00Z,29.4412,-92.0613,29.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-08T12:00:00Z,29.4412,-92.0613,29.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-08T13:00:00Z,29.4412,-92.0613,28.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-08T14:00:00Z,29.4412,-92.0613,29.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-08T15:00:00Z,29.4412,-92.0613,25.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-08T16:00:00Z,29.4412,-92.0613,26.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-08T17:00:00Z,29.4412,-92.0613,27.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-08T18:00:00Z,29.4412,-92.0613,28.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-08T19:00:00Z,29.4412,-92.0613,27.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-08T20:00:00Z,29.4412,-92.0613,28.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-08T21:00:00Z,29.4412,-92.0613,28.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-08T22:00:00Z,29.4412,-92.0613,28.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-08T23:00:00Z,29.4412,-92.0613,29.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-09T00:00:00Z,29.4412,-92.0613,28.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-09T01:00:00Z,29.4412,-92.0613,28.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-09T02:00:00Z,29.4412,-92.0613,28.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-09T03:00:00Z,29.4412,-92.0613,29.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-09T04:00:00Z,29.4412,-92.0613,28.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-09T05:00:00Z,29.4412,-92.0613,29.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-09T06:00:00Z,29.4412,-92.0613,29.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-09T07:00:00Z,29.4412,-92.0613,29.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-09T08:00:00Z,29.4412,-92.0613,28.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-09T09:00:00Z,29.4412,-92.0613,26.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-09T10:00:00Z,29.4412,-92.0613,25.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-09T11:00:00Z,29.4412,-92.0613,22.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-09T12:00:00Z,29.4412,-92.0613,22.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-09T13:00:00Z,29.4412,-92.0613,22.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-09T14:00:00Z,29.4412,-92.0613,23.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-09T15:00:00Z,29.4412,-92.0613,24.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-09T16:00:00Z,29.4412,-92.0613,23.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-09T17:00:00Z,29.4412,-92.0613,24.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-09T18:00:00Z,29.4412,-92.0613,24.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-09T19:00:00Z,29.4412,-92.0613,25.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-09T20:00:00Z,29.4412,-92.0613,26.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-09T21:00:00Z,29.4412,-92.0613,26.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-09T22:00:00Z,29.4412,-92.0613,27.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-09T23:00:00Z,29.4412,-92.0613,28.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-10T00:00:00Z,29.4412,-92.0613,26.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-10T01:00:00Z,29.4412,-92.0613,27.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-10T02:00:00Z,29.4412,-92.0613,27.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-10T03:00:00Z,29.4412,-92.0613,27.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-10T04:00:00Z,29.4412,-92.0613,27.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-10T05:00:00Z,29.4412,-92.0613,28.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-10T06:00:00Z,29.4412,-92.0613,28.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-10T07:00:00Z,29.4412,-92.0613,28.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-10T08:00:00Z,29.4412,-92.0613,28.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-10T09:00:00Z,29.4412,-92.0613,28.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-10T10:00:00Z,29.4412,-92.0613,22.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-10T11:00:00Z,29.4412,-92.0613,24.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-10T12:00:00Z,29.4412,-92.0613,24.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-10T13:00:00Z,29.4412,-92.0613,22.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-10T14:00:00Z,29.4412,-92.0613,22.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-10T15:00:00Z,29.4412,-92.0613,24.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-10T16:00:00Z,29.4412,-92.0613,23.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-10T17:00:00Z,29.4412,-92.0613,24.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-10T18:00:00Z,29.4412,-92.0613,25.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-10T19:00:00Z,29.4412,-92.0613,27.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-10T20:00:00Z,29.4412,-92.0613,27.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-10T21:00:00Z,29.4412,-92.0613,29.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-10T22:00:00Z,29.4412,-92.0613,28.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-10T23:00:00Z,29.4412,-92.0613,27.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-11T00:00:00Z,29.4412,-92.0613,27.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-11T01:00:00Z,29.4412,-92.0613,28.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-11T02:00:00Z,29.4412,-92.0613,27.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-11T03:00:00Z,29.4412,-92.0613,27.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-11T04:00:00Z,29.4412,-92.0613,27.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-11T05:00:00Z,29.4412,-92.0613,27.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-11T06:00:00Z,29.4412,-92.0613,27.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-11T07:00:00Z,29.4412,-92.0613,27.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-11T08:00:00Z,29.4412,-92.0613,28.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-11T09:00:00Z,29.4412,-92.0613,30.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-11T10:00:00Z,29.4412,-92.0613,29.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-11T11:00:00Z,29.4412,-92.0613,28.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-11T12:00:00Z,29.4412,-92.0613,28.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-11T13:00:00Z,29.4412,-92.0613,28.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-11T14:00:00Z,29.4412,-92.0613,30.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-11T15:00:00Z,29.4412,-92.0613,27.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-11T16:00:00Z,29.4412,-92.0613,25.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-11T17:00:00Z,29.4412,-92.0613,26.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-11T18:00:00Z,29.4412,-92.0613,27.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-11T19:00:00Z,29.4412,-92.0613,27.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-11T20:00:00Z,29.4412,-92.0613,27.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-11T21:00:00Z,29.4412,-92.0613,27.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-11T22:00:00Z,29.4412,-92.0613,29.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-11T23:00:00Z,29.4412,-92.0613,28.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-12T00:00:00Z,29.4412,-92.0613,27.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-12T01:00:00Z,29.4412,-92.0613,27.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-12T02:00:00Z,29.4412,-92.0613,27.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-12T03:00:00Z,29.4412,-92.0613,27.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-07-12T04:00:00Z,29.4412,-92.0613,27.55,11111222 