owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-01T00:00:00Z,29.4412,-92.0613,10.0,10.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-01T01:00:00Z,29.4412,-92.0613,10.0,10.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-01T02:00:00Z,29.4412,-92.0613,10.0,11.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-01T03:00:00Z,29.4412,-92.0613,10.0,11.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-01T04:00:00Z,29.4412,-92.0613,10.0,11.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-01T05:00:00Z,29.4412,-92.0613,10.0,11.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-01T06:00:00Z,29.4412,-92.0613,10.0,11.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-01T07:00:00Z,29.4412,-92.0613,10.0,11.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-01T08:00:00Z,29.4412,-92.0613,10.0,10.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-01T09:00:00Z,29.4412,-92.0613,10.0,10.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-01T10:00:00Z,29.4412,-92.0613,10.0,10.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-01T11:00:00Z,29.4412,-92.0613,10.0,10.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-01T12:00:00Z,29.4412,-92.0613,10.0,10.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-01T13:00:00Z,29.4412,-92.0613,10.0,10.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-01T14:00:00Z,29.4412,-92.0613,10.0,10.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-01T15:00:00Z,29.4412,-92.0613,10.0,10.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-01T16:00:00Z,29.4412,-92.0613,10.0,10.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-01T17:00:00Z,29.4412,-92.0613,10.0,10.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-01T18:00:00Z,29.4412,-92.0613,10.0,10.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-01T19:00:00Z,29.4412,-92.0613,10.0,10.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-01T20:00:00Z,29.4412,-92.0613,10.0,10.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-01T21:00:00Z,29.4412,-92.0613,10.0,11.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-01T22:00:00Z,29.4412,-92.0613,10.0,11.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-01T23:00:00Z,29.4412,-92.0613,10.0,10.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-02T00:00:00Z,29.4412,-92.0613,10.0,10.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-02T01:00:00Z,29.4412,-92.0613,10.0,11.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-02T02:00:00Z,29.4412,-92.0613,10.0,11.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-02T03:00:00Z,29.4412,-92.0613,10.0,11.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-02T04:00:00Z,29.4412,-92.0613,10.0,11.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-02T05:00:00Z,29.4412,-92.0613,10.0,10.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-02T06:00:00Z,29.4412,-92.0613,10.0,10.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-02T07:00:00Z,29.4412,-92.0613,10.0,10.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-02T08:00:00Z,29.4412,-92.0613,10.0,10.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-02T09:00:00Z,29.4412,-92.0613,10.0,10.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-02T10:00:00Z,29.4412,-92.0613,10.0,10.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-02T11:00:00Z,29.4412,-92.0613,10.0,10.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-02T12:00:00Z,29.4412,-92.0613,10.0,10.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-02T13:00:00Z,29.4412,-92.0613,10.0,10.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-02T14:00:00Z,29.4412,-92.0613,10.0,10.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-02T15:00:00Z,29.4412,-92.0613,10.0,10.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-02T16:00:00Z,29.4412,-92.0613,10.0,10.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-02T17:00:00Z,29.4412,-92.0613,10.0,10.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-02T18:00:00Z,29.4412,-92.0613,10.0,10.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-02T19:00:00Z,29.4412,-92.0613,10.0,10.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-02T20:00:00Z,29.4412,-92.0613,10.0,10.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-02T21:00:00Z,29.4412,-92.0613,10.0,10.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-02T22:00:00Z,29.4412,-92.0613,10.0,10.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-02T23:00:00Z,29.4412,-92.0613,10.0,10.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-03T00:00:00Z,29.4412,-92.0613,10.0,10.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-03T01:00:00Z,29.4412,-92.0613,10.0,10.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-03T02:00:00Z,29.4412,-92.0613,10.0,10.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-03T03:00:00Z,29.4412,-92.0613,10.0,10.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-03T04:00:00Z,29.4412,-92.0613,10.0,10.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-03T05:00:00Z,29.4412,-92.0613,10.0,10.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-03T06:00:00Z,29.4412,-92.0613,10.0,10.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-03T07:00:00Z,29.4412,-92.0613,10.0,10.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-03T08:00:00Z,29.4412,-92.0613,10.0,10.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-03T09:00:00Z,29.4412,-92.0613,10.0,10.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-03T10:00:00Z,29.4412,-92.0613,10.0,10.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-03T11:00:00Z,29.4412,-92.0613,10.0,10.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-03T12:00:00Z,29.4412,-92.0613,10.0,10.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-03T13:00:00Z,29.4412,-92.0613,10.0,10.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-03T14:00:00Z,29.4412,-92.0613,10.0,9.98,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-03T15:00:00Z,29.4412,-92.0613,10.0,9.99,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-03T16:00:00Z,29.4412,-92.0613,10.0,10.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-03T17:00:00Z,29.4412,-92.0613,10.0,10.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-03T18:00:00Z,29.4412,-92.0613,10.0,10.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-03T19:00:00Z,29.4412,-92.0613,10.0,9.89,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-03T20:00:00Z,29.4412,-92.0613,10.0,9.89,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-03T21:00:00Z,29.4412,-92.0613,10.0,9.92,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-03T22:00:00Z,29.4412,-92.0613,10.0,10.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-03T23:00:00Z,29.4412,-92.0613,10.0,10.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-04T00:00:00Z,29.4412,-92.0613,10.0,10.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-04T01:00:00Z,29.4412,-92.0613,10.0,10.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-04T02:00:00Z,29.4412,-92.0613,10.0,10.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-04T03:00:00Z,29.4412,-92.0613,10.0,10.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-04T04:00:00Z,29.4412,-92.0613,10.0,10.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-04T05:00:00Z,29.4412,-92.0613,10.0,9.95,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-04T06:00:00Z,29.4412,-92.0613,10.0,9.85,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-04T07:00:00Z,29.4412,-92.0613,10.0,9.63,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-04T08:00:00Z,29.4412,-92.0613,10.0,9.53,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-04T09:00:00Z,29.4412,-92.0613,10.0,9.45,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-04T10:00:00Z,29.4412,-92.0613,10.0,9.47,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-04T11:00:00Z,29.4412,-92.0613,10.0,9.42,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-04T12:00:00Z,29.4412,-92.0613,10.0,9.33,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-04T13:00:00Z,29.4412,-92.0613,10.0,9.29,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-04T14:00:00Z,29.4412,-92.0613,10.0,9.33,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-04T15:00:00Z,29.4412,-92.0613,10.0,9.24,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-04T16:00:00Z,29.4412,-92.0613,10.0,9.21,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-04T17:00:00Z,29.4412,-92.0613,10.0,9.18,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-04T18:00:00Z,29.4412,-92.0613,10.0,9.26,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-04T19:00:00Z,29.4412,-92.0613,10.0,9.34,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-04T20:00:00Z,29.4412,-92.0613,10.0,9.39,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-04T21:00:00Z,29.4412,-92.0613,10.0,9.79,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-04T22:00:00Z,29.4412,-92.0613,10.0,10.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-04T23:00:00Z,29.4412,-92.0613,10.0,10.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-05T00:00:00Z,29.4412,-92.0613,10.0,10.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-05T01:00:00Z,29.4412,-92.0613,10.0,10.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-05T02:00:00Z,29.4412,-92.0613,10.0,10.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-05T03:00:00Z,29.4412,-92.0613,10.0,10.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-05T04:00:00Z,29.4412,-92.0613,10.0,10.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-05T05:00:00Z,29.4412,-92.0613,10.0,10.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-05T06:00:00Z,29.4412,-92.0613,10.0,10.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-05T07:00:00Z,29.4412,-92.0613,10.0,9.91,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-05T08:00:00Z,29.4412,-92.0613,10.0,9.78,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-05T09:00:00Z,29.4412,-92.0613,10.0,9.75,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-05T10:00:00Z,29.4412,-92.0613,10.0,9.59,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-05T11:00:00Z,29.4412,-92.0613,10.0,9.57,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-05T12:00:00Z,29.4412,-92.0613,10.0,9.5,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-05T13:00:00Z,29.4412,-92.0613,10.0,9.73,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-05T14:00:00Z,29.4412,-92.0613,10.0,9.78,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-05T15:00:00Z,29.4412,-92.0613,10.0,9.91,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-05T16:00:00Z,29.4412,-92.0613,10.0,9.95,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-05T17:00:00Z,29.4412,-92.0613,10.0,10.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-05T18:00:00Z,29.4412,-92.0613,10.0,10.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-05T19:00:00Z,29.4412,-92.0613,10.0,10.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-05T20:00:00Z,29.4412,-92.0613,10.0,10.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-05T21:00:00Z,29.4412,-92.0613,10.0,10.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-05T22:00:00Z,29.4412,-92.0613,10.0,10.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-05T23:00:00Z,29.4412,-92.0613,10.0,10.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-06T00:00:00Z,29.4412,-92.0613,10.0,10.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-06T01:00:00Z,29.4412,-92.0613,10.0,10.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-06T02:00:00Z,29.4412,-92.0613,10.0,10.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-06T03:00:00Z,29.4412,-92.0613,10.0,10.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-06T04:00:00Z,29.4412,-92.0613,10.0,10.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-06T05:00:00Z,29.4412,-92.0613,10.0,10.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-06T06:00:00Z,29.4412,-92.0613,10.0,10.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-06T07:00:00Z,29.4412,-92.0613,10.0,10.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-06T08:00:00Z,29.4412,-92.0613,10.0,9.95,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-06T09:00:00Z,29.4412,-92.0613,10.0,9.74,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-06T10:00:00Z,29.4412,-92.0613,10.0,9.7,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-06T11:00:00Z,29.4412,-92.0613,10.0,9.67,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-06T12:00:00Z,29.4412,-92.0613,10.0,9.65,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-06T13:00:00Z,29.4412,-92.0613,10.0,9.64,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-06T14:00:00Z,29.4412,-92.0613,10.0,9.6,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-06T15:00:00Z,29.4412,-92.0613,10.0,9.56,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-06T16:00:00Z,29.4412,-92.0613,10.0,9.56,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-06T17:00:00Z,29.4412,-92.0613,10.0,9.56,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-06T18:00:00Z,29.4412,-92.0613,10.0,9.6,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-06T19:00:00Z,29.4412,-92.0613,10.0,9.62,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-06T20:00:00Z,29.4412,-92.0613,10.0,9.67,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-06T21:00:00Z,29.4412,-92.0613,10.0,9.76,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-06T22:00:00Z,29.4412,-92.0613,10.0,9.86,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-06T23:00:00Z,29.4412,-92.0613,10.0,9.94,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-07T00:00:00Z,29.4412,-92.0613,10.0,9.94,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-07T01:00:00Z,29.4412,-92.0613,10.0,9.92,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-07T02:00:00Z,29.4412,-92.0613,10.0,10.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-07T03:00:00Z,29.4412,-92.0613,10.0,10.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-07T04:00:00Z,29.4412,-92.0613,10.0,10.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-07T05:00:00Z,29.4412,-92.0613,10.0,10.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-07T06:00:00Z,29.4412,-92.0613,10.0,9.9,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-07T07:00:00Z,29.4412,-92.0613,10.0,9.78,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-07T08:00:00Z,29.4412,-92.0613,10.0,9.75,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-07T09:00:00Z,29.4412,-92.0613,10.0,9.72,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-07T10:00:00Z,29.4412,-92.0613,10.0,9.59,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-07T11:00:00Z,29.4412,-92.0613,10.0,9.53,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-07T12:00:00Z,29.4412,-92.0613,10.0,9.47,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-07T13:00:00Z,29.4412,-92.0613,10.0,9.48,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-07T14:00:00Z,29.4412,-92.0613,10.0,9.48,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-07T15:00:00Z,29.4412,-92.0613,10.0,9.56,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-07T16:00:00Z,29.4412,-92.0613,10.0,9.75,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-07T17:00:00Z,29.4412,-92.0613,10.0,9.81,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-07T18:00:00Z,29.4412,-92.0613,10.0,9.93,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-07T19:00:00Z,29.4412,-92.0613,10.0,10.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-07T20:00:00Z,29.4412,-92.0613,10.0,10.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-07T21:00:00Z,29.4412,-92.0613,10.0,10.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-07T22:00:00Z,29.4412,-92.0613,10.0,10.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-07T23:00:00Z,29.4412,-92.0613,10.0,10.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-08T00:00:00Z,29.4412,-92.0613,10.0,10.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-08T01:00:00Z,29.4412,-92.0613,10.0,10.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-08T02:00:00Z,29.4412,-92.0613,10.0,10.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-08T03:00:00Z,29.4412,-92.0613,10.0,10.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-08T04:00:00Z,29.4412,-92.0613,10.0,10.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-08T05:00:00Z,29.4412,-92.0613,10.0,10.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-08T06:00:00Z,29.4412,-92.0613,10.0,10.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-08T07:00:00Z,29.4412,-92.0613,10.0,10.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-08T08:00:00Z,29.4412,-92.0613,10.0,10.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-08T09:00:00Z,29.4412,-92.0613,10.0,10.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-08T10:00:00Z,29.4412,-92.0613,10.0,10.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-08T11:00:00Z,29.4412,-92.0613,10.0,10.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-08T12:00:00Z,29.4412,-92.0613,10.0,10.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-08T13:00:00Z,29.4412,-92.0613,10.0,10.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-08T14:00:00Z,29.4412,-92.0613,10.0,10.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-08T15:00:00Z,29.4412,-92.0613,10.0,10.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-08T16:00:00Z,29.4412,-92.0613,10.0,10.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-08T17:00:00Z,29.4412,-92.0613,10.0,10.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-08T18:00:00Z,29.4412,-92.0613,10.0,10.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-08T19:00:00Z,29.4412,-92.0613,10.0,10.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-08T20:00:00Z,29.4412,-92.0613,10.0,10.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-08T21:00:00Z,29.4412,-92.0613,10.0,10.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-08T22:00:00Z,29.4412,-92.0613,10.0,11.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-08T23:00:00Z,29.4412,-92.0613,10.0,11.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-09T00:00:00Z,29.4412,-92.0613,10.0,11.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-09T01:00:00Z,29.4412,-92.0613,10.0,11.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-09T02:00:00Z,29.4412,-92.0613,10.0,11.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-09T03:00:00Z,29.4412,-92.0613,10.0,11.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-09T04:00:00Z,29.4412,-92.0613,10.0,11.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-09T05:00:00Z,29.4412,-92.0613,10.0,11.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-09T06:00:00Z,29.4412,-92.0613,10.0,11.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-09T07:00:00Z,29.4412,-92.0613,10.0,11.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-09T08:00:00Z,29.4412,-92.0613,10.0,11.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-09T09:00:00Z,29.4412,-92.0613,10.0,11.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-09T10:00:00Z,29.4412,-92.0613,10.0,11.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-09T11:00:00Z,29.4412,-92.0613,10.0,11.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-09T12:00:00Z,29.4412,-92.0613,10.0,10.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-09T13:00:00Z,29.4412,-92.0613,10.0,11.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-09T14:00:00Z,29.4412,-92.0613,10.0,11.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-09T15:00:00Z,29.4412,-92.0613,10.0,11.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-09T16:00:00Z,29.4412,-92.0613,10.0,11.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-09T17:00:00Z,29.4412,-92.0613,10.0,11.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-09T18:00:00Z,29.4412,-92.0613,10.0,10.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-09T19:00:00Z,29.4412,-92.0613,10.0,11.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-09T20:00:00Z,29.4412,-92.0613,10.0,11.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-09T21:00:00Z,29.4412,-92.0613,10.0,11.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-09T22:00:00Z,29.4412,-92.0613,10.0,11.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-09T23:00:00Z,29.4412,-92.0613,10.0,11.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-10T00:00:00Z,29.4412,-92.0613,10.0,11.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-10T01:00:00Z,29.4412,-92.0613,10.0,11.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-10T02:00:00Z,29.4412,-92.0613,10.0,11.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-10T03:00:00Z,29.4412,-92.0613,10.0,11.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-10T04:00:00Z,29.4412,-92.0613,10.0,11.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-10T05:00:00Z,29.4412,-92.0613,10.0,11.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-10T06:00:00Z,29.4412,-92.0613,10.0,11.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-10T07:00:00Z,29.4412,-92.0613,10.0,11.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-10T08:00:00Z,29.4412,-92.0613,10.0,11.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-10T09:00:00Z,29.4412,-92.0613,10.0,11.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-10T10:00:00Z,29.4412,-92.0613,10.0,11.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-10T11:00:00Z,29.4412,-92.0613,10.0,11.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-10T12:00:00Z,29.4412,-92.0613,10.0,11.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-10T13:00:00Z,29.4412,-92.0613,10.0,11.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-10T14:00:00Z,29.4412,-92.0613,10.0,11.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-10T15:00:00Z,29.4412,-92.0613,10.0,11.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-10T16:00:00Z,29.4412,-92.0613,10.0,11.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-10T17:00:00Z,29.4412,-92.0613,10.0,11.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-10T18:00:00Z,29.4412,-92.0613,10.0,11.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-10T19:00:00Z,29.4412,-92.0613,10.0,11.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-10T20:00:00Z,29.4412,-92.0613,10.0,11.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-10T21:00:00Z,29.4412,-92.0613,10.0,11.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-10T22:00:00Z,29.4412,-92.0613,10.0,11.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-10T23:00:00Z,29.4412,-92.0613,10.0,11.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-11T00:00:00Z,29.4412,-92.0613,10.0,11.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-11T01:00:00Z,29.4412,-92.0613,10.0,11.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-11T02:00:00Z,29.4412,-92.0613,10.0,11.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-11T03:00:00Z,29.4412,-92.0613,10.0,11.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-11T04:00:00Z,29.4412,-92.0613,10.0,11.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-11T05:00:00Z,29.4412,-92.0613,10.0,11.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-11T06:00:00Z,29.4412,-92.0613,10.0,11.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-11T07:00:00Z,29.4412,-92.0613,10.0,11.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-11T08:00:00Z,29.4412,-92.0613,10.0,11.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-11T09:00:00Z,29.4412,-92.0613,10.0,11.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-11T10:00:00Z,29.4412,-92.0613,10.0,11.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-11T11:00:00Z,29.4412,-92.0613,10.0,12.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-11T12:00:00Z,29.4412,-92.0613,10.0,12.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-11T13:00:00Z,29.4412,-92.0613,10.0,12.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-11T14:00:00Z,29.4412,-92.0613,10.0,12.19,11111222 