owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T00:05:00Z,27.1690,-82.9260,1021.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T00:35:00Z,27.1690,-82.9260,1021.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T01:05:00Z,27.1690,-82.9260,1021.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T01:35:00Z,27.1690,-82.9260,1021.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T02:05:00Z,27.1690,-82.9260,1021.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T02:35:00Z,27.1690,-82.9260,1021.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T03:05:00Z,27.1690,-82.9260,1021.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T03:35:00Z,27.1690,-82.9260,1021.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T04:05:00Z,27.1690,-82.9260,1021.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T04:35:00Z,27.1690,-82.9260,1021.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T05:05:00Z,27.1690,-82.9260,1021.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T05:35:00Z,27.1690,-82.9260,1021.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T06:05:00Z,27.1690,-82.9260,1021.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T06:35:00Z,27.1690,-82.9260,1021.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T07:05:00Z,27.1690,-82.9260,1021.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T07:35:00Z,27.1690,-82.9260,1021.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T08:05:00Z,27.1690,-82.9260,1020.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T08:35:00Z,27.1690,-82.9260,1020.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T09:05:00Z,27.1690,-82.9260,1020.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T09:35:00Z,27.1690,-82.9260,1020.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T10:05:00Z,27.1690,-82.9260,1020.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T10:35:00Z,27.1690,-82.9260,1020.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T11:05:00Z,27.1690,-82.9260,1020.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T11:35:00Z,27.1690,-82.9260,1020.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T12:05:00Z,27.1690,-82.9260,1021.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T12:35:00Z,27.1690,-82.9260,1021.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T13:05:00Z,27.1690,-82.9260,1021.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T13:35:00Z,27.1690,-82.9260,1021.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T14:05:00Z,27.1690,-82.9260,1021.22,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T14:35:00Z,27.1690,-82.9260,1021.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T15:05:00Z,27.1690,-82.9260,1021.44,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T15:35:00Z,27.1690,-82.9260,1021.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T16:05:00Z,27.1690,-82.9260,1021.12,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T16:35:00Z,27.1690,-82.9260,1020.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T17:05:00Z,27.1690,-82.9260,1020.01,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T17:35:00Z,27.1690,-82.9260,1019.69,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T18:05:00Z,27.1690,-82.9260,1019.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T18:35:00Z,27.1690,-82.9260,1018.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T19:05:00Z,27.1690,-82.9260,1017.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T19:35:00Z,27.1690,-82.9260,1017.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T20:05:00Z,27.1690,-82.9260,1016.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T20:35:00Z,27.1690,-82.9260,1016.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T21:05:00Z,27.1690,-82.9260,1016.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T21:35:00Z,27.1690,-82.9260,1016.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T22:05:00Z,27.1690,-82.9260,1016.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T22:35:00Z,27.1690,-82.9260,1015.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T23:05:00Z,27.1690,-82.9260,1015.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T23:35:00Z,27.1690,-82.9260,1015.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T00:05:00Z,27.1690,-82.9260,1016.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T00:35:00Z,27.1690,-82.9260,1016.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T01:05:00Z,27.1690,-82.9260,1015.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T01:35:00Z,27.1690,-82.9260,1016.02,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T02:05:00Z,27.1690,-82.9260,1016.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T02:35:00Z,27.1690,-82.9260,1016.02,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T03:05:00Z,27.1690,-82.9260,1016.02,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T03:35:00Z,27.1690,-82.9260,1016.02,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T04:05:00Z,27.1690,-82.9260,1015.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T04:35:00Z,27.1690,-82.9260,1015.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T05:05:00Z,27.1690,-82.9260,1014.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T05:35:00Z,27.1690,-82.9260,1014.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T06:05:00Z,27.1690,-82.9260,1015.02,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T06:35:00Z,27.1690,-82.9260,1014.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T07:05:00Z,27.1690,-82.9260,1014.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T07:35:00Z,27.1690,-82.9260,1014.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T08:05:00Z,27.1690,-82.9260,1014.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T08:35:00Z,27.1690,-82.9260,1013.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T09:05:00Z,27.1690,-82.9260,1014.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T09:35:00Z,27.1690,-82.9260,1013.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T10:05:00Z,27.1690,-82.9260,1013.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T10:35:00Z,27.1690,-82.9260,1013.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T11:05:00Z,27.1690,-82.9260,1013.28,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T11:35:00Z,27.1690,-82.9260,1013.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T12:05:00Z,27.1690,-82.9260,1013.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T12:35:00Z,27.1690,-82.9260,1013.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T13:05:00Z,27.1690,-82.9260,1014.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T13:35:00Z,27.1690,-82.9260,1014.28,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T15:05:00Z,27.1690,-82.9260,1015.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T15:35:00Z,27.1690,-82.9260,1015.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T16:05:00Z,27.1690,-82.9260,1015.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T16:35:00Z,27.1690,-82.9260,1015.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T17:05:00Z,27.1690,-82.9260,1014.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T17:35:00Z,27.1690,-82.9260,1014.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T18:05:00Z,27.1690,-82.9260,1014.28,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T18:35:00Z,27.1690,-82.9260,1014.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T19:05:00Z,27.1690,-82.9260,1014.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T19:35:00Z,27.1690,-82.9260,1014.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T20:05:00Z,27.1690,-82.9260,1014.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T20:35:00Z,27.1690,-82.9260,1014.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T21:05:00Z,27.1690,-82.9260,1014.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T21:35:00Z,27.1690,-82.9260,1015.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T22:05:00Z,27.1690,-82.9260,1015.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T22:35:00Z,27.1690,-82.9260,1015.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T23:05:00Z,27.1690,-82.9260,1015.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T23:35:00Z,27.1690,-82.9260,1015.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T00:05:00Z,27.1690,-82.9260,1016.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T00:35:00Z,27.1690,-82.9260,1016.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T01:05:00Z,27.1690,-82.9260,1017.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T01:35:00Z,27.1690,-82.9260,1017.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T02:05:00Z,27.1690,-82.9260,1017.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T02:35:00Z,27.1690,-82.9260,1018.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T04:05:00Z,27.1690,-82.9260,1018.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T04:35:00Z,27.1690,-82.9260,1018.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T05:05:00Z,27.1690,-82.9260,1018.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T05:35:00Z,27.1690,-82.9260,1018.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T06:05:00Z,27.1690,-82.9260,1018.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T06:35:00Z,27.1690,-82.9260,1018.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T07:05:00Z,27.1690,-82.9260,1018.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T07:35:00Z,27.1690,-82.9260,1018.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T08:05:00Z,27.1690,-82.9260,1018.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T08:35:00Z,27.1690,-82.9260,1018.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T09:05:00Z,27.1690,-82.9260,1018.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T09:35:00Z,27.1690,-82.9260,1019.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T10:05:00Z,27.1690,-82.9260,1019.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T10:35:00Z,27.1690,-82.9260,1019.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T11:05:00Z,27.1690,-82.9260,1020.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T11:35:00Z,27.1690,-82.9260,1020.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T12:05:00Z,27.1690,-82.9260,1021.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T12:35:00Z,27.1690,-82.9260,1021.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T13:05:00Z,27.1690,-82.9260,1022.12,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T13:35:00Z,27.1690,-82.9260,1022.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T14:05:00Z,27.1690,-82.9260,1022.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T14:35:00Z,27.1690,-82.9260,1023.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T15:05:00Z,27.1690,-82.9260,1023.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T15:35:00Z,27.1690,-82.9260,1023.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T16:05:00Z,27.1690,-82.9260,1023.25,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T16:35:00Z,27.1690,-82.9260,1023.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T17:05:00Z,27.1690,-82.9260,1022.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T17:35:00Z,27.1690,-82.9260,1022.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T18:05:00Z,27.1690,-82.9260,1022.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T18:35:00Z,27.1690,-82.9260,1021.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T19:05:00Z,27.1690,-82.9260,1021.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T19:35:00Z,27.1690,-82.9260,1021.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T20:05:00Z,27.1690,-82.9260,1020.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T20:35:00Z,27.1690,-82.9260,1020.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T21:05:00Z,27.1690,-82.9260,1019.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T21:35:00Z,27.1690,-82.9260,1019.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T22:05:00Z,27.1690,-82.9260,1019.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T22:35:00Z,27.1690,-82.9260,1019.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T23:05:00Z,27.1690,-82.9260,1019.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T23:35:00Z,27.1690,-82.9260,1020.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T00:05:00Z,27.1690,-82.9260,1020.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T00:35:00Z,27.1690,-82.9260,1020.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T01:05:00Z,27.1690,-82.9260,1020.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T01:35:00Z,27.1690,-82.9260,1021.28,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T02:05:00Z,27.1690,-82.9260,1021.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T02:35:00Z,27.1690,-82.9260,1021.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T03:05:00Z,27.1690,-82.9260,1021.28,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T03:35:00Z,27.1690,-82.9260,1021.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T04:05:00Z,27.1690,-82.9260,1021.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T04:35:00Z,27.1690,-82.9260,1021.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T05:05:00Z,27.1690,-82.9260,1021.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T05:35:00Z,27.1690,-82.9260,1021.12,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T06:05:00Z,27.1690,-82.9260,1021.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T06:35:00Z,27.1690,-82.9260,1020.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T07:05:00Z,27.1690,-82.9260,1020.46,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T07:35:00Z,27.1690,-82.9260,1019.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T08:05:00Z,27.1690,-82.9260,1019.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T08:35:00Z,27.1690,-82.9260,1018.98,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T09:05:00Z,27.1690,-82.9260,1019.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T09:35:00Z,27.1690,-82.9260,1019.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T10:05:00Z,27.1690,-82.9260,1019.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T10:35:00Z,27.1690,-82.9260,1019.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T11:05:00Z,27.1690,-82.9260,1018.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T11:35:00Z,27.1690,-82.9260,1019.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T12:05:00Z,27.1690,-82.9260,1019.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T12:35:00Z,27.1690,-82.9260,1019.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T13:05:00Z,27.1690,-82.9260,1019.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T13:35:00Z,27.1690,-82.9260,1019.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T14:05:00Z,27.1690,-82.9260,1019.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T14:35:00Z,27.1690,-82.9260,1019.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T15:05:00Z,27.1690,-82.9260,1019.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T15:35:00Z,27.1690,-82.9260,1019.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T16:05:00Z,27.1690,-82.9260,1019.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T16:35:00Z,27.1690,-82.9260,1019.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T17:05:00Z,27.1690,-82.9260,1018.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T17:35:00Z,27.1690,-82.9260,1017.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T18:05:00Z,27.1690,-82.9260,1017.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T18:35:00Z,27.1690,-82.9260,1016.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T19:05:00Z,27.1690,-82.9260,1016.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T19:35:00Z,27.1690,-82.9260,1015.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T20:05:00Z,27.1690,-82.9260,1014.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T20:35:00Z,27.1690,-82.9260,1014.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T21:05:00Z,27.1690,-82.9260,1014.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T21:35:00Z,27.1690,-82.9260,1014.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T22:05:00Z,27.1690,-82.9260,1013.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T22:35:00Z,27.1690,-82.9260,1014.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T23:05:00Z,27.1690,-82.9260,1014.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T23:35:00Z,27.1690,-82.9260,1014.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-05T00:05:00Z,27.1690,-82.9260,1014.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-05T00:35:00Z,27.1690,-82.9260,1013.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-05T01:05:00Z,27.1690,-82.9260,1013.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-05T01:35:00Z,27.1690,-82.9260,1013.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-05T02:05:00Z,27.1690,-82.9260,1013.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-05T02:35:00Z,27.1690,-82.9260,1013.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-05T03:05:00Z,27.1690,-82.9260,1012.98,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-05T03:35:00Z,27.1690,-82.9260,1012.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-05T04:05:00Z,27.1690,-82.9260,1012.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-05T04:35:00Z,27.1690,-82.9260,1012.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-05T05:05:00Z,27.1690,-82.9260,1011.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-05T05:35:00Z,27.1690,-82.9260,1011.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-05T06:05:00Z,27.1690,-82.9260,1011.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-05T06:35:00Z,27.1690,-82.9260,1011.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-05T07:05:00Z,27.1690,-82.9260,1012.69,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-05T07:35:00Z,27.1690,-82.9260,1012.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-05T08:05:00Z,27.1690,-82.9260,1010.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-05T08:35:00Z,27.1690,-82.9260,1010.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-05T09:05:00Z,27.1690,-82.9260,1010.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-05T09:35:00Z,27.1690,-82.9260,1010.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-05T10:05:00Z,27.1690,-82.9260,1010.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-05T10:35:00Z,27.1690,-82.9260,1010.27,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-05T11:05:00Z,27.1690,-82.9260,1010.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-05T11:35:00Z,27.1690,-82.9260,1010.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-05T12:05:00Z,27.1690,-82.9260,1010.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-05T12:35:00Z,27.1690,-82.9260,1010.44,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-05T13:05:00Z,27.1690,-82.9260,1010.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-05T13:35:00Z,27.1690,-82.9260,1010.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-05T14:05:00Z,27.1690,-82.9260,1010.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-05T14:35:00Z,27.1690,-82.9260,1011.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-05T15:05:00Z,27.1690,-82.9260,1011.89,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-05T15:35:00Z,27.1690,-82.9260,1012.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-05T16:05:00Z,27.1690,-82.9260,1012.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-05T16:35:00Z,27.1690,-82.9260,1012.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-05T17:05:00Z,27.1690,-82.9260,1012.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-05T17:35:00Z,27.1690,-82.9260,1012.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-05T18:05:00Z,27.1690,-82.9260,1012.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-05T18:35:00Z,27.1690,-82.9260,1012.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-05T19:05:00Z,27.1690,-82.9260,1012.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-05T19:35:00Z,27.1690,-82.9260,1012.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-05T20:05:00Z,27.1690,-82.9260,1012.44,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-05T20:35:00Z,27.1690,-82.9260,1012.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-05T21:05:00Z,27.1690,-82.9260,1012.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-05T21:35:00Z,27.1690,-82.9260,1013.28,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-05T22:05:00Z,27.1690,-82.9260,1013.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-05T22:35:00Z,27.1690,-82.9260,1014.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-05T23:05:00Z,27.1690,-82.9260,1014.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-05T23:35:00Z,27.1690,-82.9260,1015.01,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-06T00:05:00Z,27.1690,-82.9260,1015.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-06T00:35:00Z,27.1690,-82.9260,1015.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-06T01:05:00Z,27.1690,-82.9260,1016.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-06T01:35:00Z,27.1690,-82.9260,1016.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-06T02:05:00Z,27.1690,-82.9260,1017.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-06T02:35:00Z,27.1690,-82.9260,1017.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-06T04:05:00Z,27.1690,-82.9260,1018.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-06T04:35:00Z,27.1690,-82.9260,1018.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-06T05:05:00Z,27.1690,-82.9260,1018.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-06T05:35:00Z,27.1690,-82.9260,1018.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-06T06:05:00Z,27.1690,-82.9260,1018.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-06T06:35:00Z,27.1690,-82.9260,1019.01,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-06T07:05:00Z,27.1690,-82.9260,1019.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-06T07:35:00Z,27.1690,-82.9260,1019.19,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-06T08:05:00Z,27.1690,-82.9260,1019.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-06T08:35:00Z,27.1690,-82.9260,1019.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-06T09:05:00Z,27.1690,-82.9260,1019.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-06T09:35:00Z,27.1690,-82.9260,1019.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-06T10:05:00Z,27.1690,-82.9260,1020.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-06T10:35:00Z,27.1690,-82.9260,1020.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-06T11:05:00Z,27.1690,-82.9260,1020.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-06T11:35:00Z,27.1690,-82.9260,1021.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-06T12:05:00Z,27.1690,-82.9260,1021.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-06T12:35:00Z,27.1690,-82.9260,1021.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-06T13:05:00Z,27.1690,-82.9260,1022.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-06T13:35:00Z,27.1690,-82.9260,1022.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-06T14:05:00Z,27.1690,-82.9260,1022.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-06T14:35:00Z,27.1690,-82.9260,1023.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-06T15:05:00Z,27.1690,-82.9260,1023.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-06T15:35:00Z,27.1690,-82.9260,1023.41,1111122 