owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42049:1,2003-08-01T00:00:00Z,28.3507,-96.0058,2.0,169.5657379,8.724265012,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-08-01T00:30:00Z,28.3507,-96.0058,2.0,157.5881622,5.927731438,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-08-01T01:00:00Z,28.3507,-96.0058,2.0,176.8140795,5.398342338,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-08-01T01:30:00Z,28.3507,-96.0058,2.0,165.1989541,2.544425279,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-08-01T02:00:00Z,28.3507,-96.0058,2.0,217.3036506,0.264007576,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-08-01T03:00:00Z,28.3507,-96.0058,2.0,347.5696833,8.222761093,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-08-01T03:30:00Z,28.3507,-96.0058,2.0,340.6811366,12.0908271,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-08-01T04:30:00Z,28.3507,-96.0058,2.0,353.2756543,22.7162761,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-08-01T05:00:00Z,28.3507,-96.0058,2.0,3.706739117,27.99856603,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-08-01T05:30:00Z,28.3507,-96.0058,2.0,9.817610636,28.9134052,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-08-01T06:00:00Z,28.3507,-96.0058,2.0,17.55967637,27.11337124,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-08-01T06:30:00Z,28.3507,-96.0058,2.0,25.17911813,24.77393792,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-08-01T07:00:00Z,28.3507,-96.0058,2.0,27.80649596,30.14032515,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-08-01T07:30:00Z,28.3507,-96.0058,2.0,25.47522503,31.50295383,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-08-01T08:00:00Z,28.3507,-96.0058,2.0,34.11750811,31.61046978,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-08-01T08:30:00Z,28.3507,-96.0058,2.0,34.29474199,33.38371609,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-08-01T09:00:00Z,28.3507,-96.0058,2.0,39.29477326,30.7275121,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-08-01T09:30:00Z,28.3507,-96.0058,2.0,56.486815,28.76134211,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-08-01T10:00:00Z,28.3507,-96.0058,2.0,64.28283495,26.29456598,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-08-01T10:30:00Z,28.3507,-96.0058,2.0,72.33456836,24.25369456,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-08-01T11:00:00Z,28.3507,-96.0058,2.0,72.57396993,25.14400525,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-08-01T11:30:00Z,28.3507,-96.0058,2.0,78.43553372,23.39492466,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-08-01T12:00:00Z,28.3507,-96.0058,2.0,85.96864865,28.59074151,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-08-01T12:30:00Z,28.3507,-96.0058,2.0,86.02042513,24.63940949,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-08-01T13:00:00Z,28.3507,-96.0058,2.0,85.90761784,24.10145224,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-08-01T13:30:00Z,28.3507,-96.0058,2.0,84.01487879,25.12696758,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-08-01T14:00:00Z,28.3507,-96.0058,2.0,86.32841433,28.8892956,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-08-01T14:30:00Z,28.3507,-96.0058,2.0,89.94289472,30.10001495,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-08-01T15:00:00Z,28.3507,-96.0058,2.0,89.62131652,30.26066093,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-08-01T15:30:00Z,28.3507,-96.0058,2.0,91.12446022,29.04559347,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-08-01T16:00:00Z,28.3507,-96.0058,2.0,81.60739853,30.55723319,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-08-01T16:30:00Z,28.3507,-96.0058,2.0,74.63530356,31.17420729,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-08-01T17:00:00Z,28.3507,-96.0058,2.0,72.49623079,31.71867116,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-08-01T17:30:00Z,28.3507,-96.0058,2.0,70.000364,35.43704841,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-08-01T18:00:00Z,28.3507,-96.0058,2.0,68.68213757,35.64920336,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-08-01T18:30:00Z,28.3507,-96.0058,2.0,70.33145498,33.92961686,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-08-01T19:00:00Z,28.3507,-96.0058,2.0,67.24458179,34.12624943,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-08-01T19:30:00Z,28.3507,-96.0058,2.0,68.45465523,34.90921512,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-08-01T20:00:00Z,28.3507,-96.0058,2.0,65.39230592,37.05537748,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-08-01T20:30:00Z,28.3507,-96.0058,2.0,64.12709467,30.73028799,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-08-01T21:00:00Z,28.3507,-96.0058,2.0,61.07839169,30.56159191,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-08-01T21:30:00Z,28.3507,-96.0058,2.0,51.86328353,29.94131928,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-08-01T22:00:00Z,28.3507,-96.0058,2.0,56.49463109,30.12592405,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-08-01T22:30:00Z,28.3507,-96.0058,2.0,55.58282091,31.68702731,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-08-01T23:00:00Z,28.3507,-96.0058,2.0,61.58324036,29.75524324,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-08-01T23:30:00Z,28.3507,-96.0058,2.0,57.88793337,30.71985189,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-08-02T00:00:00Z,28.3507,-96.0058,2.0,60.75984792,27.88284957,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-08-02T00:30:00Z,28.3507,-96.0058,2.0,59.5214868,28.96200442,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-08-02T01:00:00Z,28.3507,-96.0058,2.0,63.05936582,28.64911866,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-08-02T01:30:00Z,28.3507,-96.0058,2.0,64.83438984,28.38416812,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-08-02T02:00:00Z,28.3507,-96.0058,2.0,68.91530871,26.1293781,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-08-02T02:30:00Z,28.3507,-96.0058,2.0,66.47299107,27.25572417,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-08-02T03:00:00Z,28.3507,-96.0058,2.0,61.53562213,25.36647591,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-08-02T03:30:00Z,28.3507,-96.0058,2.0,58.62757988,23.31925599,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-08-02T04:00:00Z,28.3507,-96.0058,2.0,58.59671597,22.79969298,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-08-02T04:30:00Z,28.3507,-96.0058,2.0,62.26026026,24.2127611,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-08-02T05:00:00Z,28.3507,-96.0058,2.0,59.20127409,25.01831729,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-08-02T05:30:00Z,28.3507,-96.0058,2.0,57.66713553,22.2497191,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-08-02T06:00:00Z,28.3507,-96.0058,2.0,50.36646982,23.89178938,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-08-02T06:30:00Z,28.3507,-96.0058,2.0,55.68654373,19.37127771,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-08-02T07:00:00Z,28.3507,-96.0058,2.0,48.51498635,21.79868115,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-08-02T07:30:00Z,28.3507,-96.0058,2.0,48.96283118,16.67809641,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-08-02T08:00:00Z,28.3507,-96.0058,2.0,45.23492213,20.70426043,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-08-02T08:30:00Z,28.3507,-96.0058,2.0,45.71573735,19.24894802,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-08-02T09:00:00Z,28.3507,-96.0058,2.0,45.68064511,19.05080051,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-08-02T09:30:00Z,28.3507,-96.0058,2.0,40.4900485,18.97385833,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-08-02T10:00:00Z,28.3507,-96.0058,2.0,49.92750884,22.80361594,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-08-02T10:30:00Z,28.3507,-96.0058,2.0,46.49985262,20.80313678,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-08-02T11:00:00Z,28.3507,-96.0058,2.0,46.56647017,20.43595116,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-08-02T11:30:00Z,28.3507,-96.0058,2.0,43.98226937,22.29152305,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-08-02T12:00:00Z,28.3507,-96.0058,2.0,45.07014877,23.13655117,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-08-02T12:30:00Z,28.3507,-96.0058,2.0,41.2789423,23.20667361,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-08-02T13:00:00Z,28.3507,-96.0058,2.0,53.26695628,22.62206445,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-08-02T13:30:00Z,28.3507,-96.0058,2.0,49.64883299,21.37544619,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-08-02T14:00:00Z,28.3507,-96.0058,2.0,46.75350599,22.18525637,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-08-02T14:30:00Z,28.3507,-96.0058,2.0,47.85902307,23.25032473,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-08-02T15:00:00Z,28.3507,-96.0058,2.0,45.53903637,21.80106649,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-08-02T15:30:00Z,28.3507,-96.0058,2.0,96.4877618,33.0114056,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-08-02T16:00:00Z,28.3507,-96.0058,2.0,103.702142,31.19788775,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-08-02T16:30:00Z,28.3507,-96.0058,2.0,100.3555453,31.32016922,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-08-02T17:00:00Z,28.3507,-96.0058,2.0,102.8151009,30.3869133,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-08-02T17:30:00Z,28.3507,-96.0058,2.0,98.11362853,29.54575096,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-08-02T18:00:00Z,28.3507,-96.0058,2.0,101.4902049,25.55209776,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-08-02T18:30:00Z,28.3507,-96.0058,2.0,103.6882304,23.9605363,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-08-02T19:00:00Z,28.3507,-96.0058,2.0,98.68814016,21.77992195,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-08-02T19:30:00Z,28.3507,-96.0058,2.0,97.07389421,22.24935954,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-08-02T20:00:00Z,28.3507,-96.0058,2.0,98.82088233,18.6505898,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-08-02T20:30:00Z,28.3507,-96.0058,2.0,94.79556954,16.38736709,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-08-02T21:00:00Z,28.3507,-96.0058,2.0,88.01637194,15.8895217,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-08-02T21:30:00Z,28.3507,-96.0058,2.0,110.9442646,7.944935494,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-08-02T22:00:00Z,28.3507,-96.0058,2.0,85.75054734,9.716712407,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-08-02T22:30:00Z,28.3507,-96.0058,2.0,75.00153433,11.55360117,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-08-02T23:00:00Z,28.3507,-96.0058,2.0,60.9919927,11.96041805,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-08-02T23:30:00Z,28.3507,-96.0058,2.0,53.97655183,10.96719654,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-08-03T00:00:00Z,28.3507,-96.0058,2.0,50.62028825,7.58127298,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-08-03T00:30:00Z,28.3507,-96.0058,2.0,50.91858872,11.24637719,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-08-03T01:00:00Z,28.3507,-96.0058,2.0,42.81882069,10.96102641,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-08-03T01:30:00Z,28.3507,-96.0058,2.0,42.23080604,14.34273335,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-08-03T02:00:00Z,28.3507,-96.0058,2.0,30.2771646,12.01948418,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-08-03T02:30:00Z,28.3507,-96.0058,2.0,33.14417798,16.58906266,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-08-03T03:00:00Z,28.3507,-96.0058,2.0,17.5938561,21.10731627,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-08-03T03:30:00Z,28.3507,-96.0058,2.0,15.14653571,25.41280189,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-08-03T04:00:00Z,28.3507,-96.0058,2.0,21.78998707,27.5590457,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-08-03T04:30:00Z,28.3507,-96.0058,2.0,37.59478867,25.45603661,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-08-03T05:00:00Z,28.3507,-96.0058,2.0,41.64529119,24.52914389,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-08-03T05:30:00Z,28.3507,-96.0058,2.0,42.96965251,25.14636355,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-08-03T06:00:00Z,28.3507,-96.0058,2.0,48.34215773,25.35046548,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-08-03T06:30:00Z,28.3507,-96.0058,2.0,50.06371024,25.23613481,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-08-03T07:00:00Z,28.3507,-96.0058,2.0,46.61027408,25.41638251,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-08-03T07:30:00Z,28.3507,-96.0058,2.0,52.98203467,28.61809567,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-08-03T08:00:00Z,28.3507,-96.0058,2.0,55.24416872,28.6274833,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-08-03T08:30:00Z,28.3507,-96.0058,2.0,59.75445342,26.68213072,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-08-03T09:00:00Z,28.3507,-96.0058,2.0,60.56139877,27.38602016,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-08-03T09:30:00Z,28.3507,-96.0058,2.0,64.46160706,28.20581678,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-08-03T10:00:00Z,28.3507,-96.0058,2.0,68.57137742,27.97373768,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-08-03T10:30:00Z,28.3507,-96.0058,2.0,72.01493474,28.59735827,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-08-03T11:00:00Z,28.3507,-96.0058,2.0,80.11140656,24.74766454,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-08-03T11:30:00Z,28.3507,-96.0058,2.0,86.15434092,26.53975885,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-08-03T12:00:00Z,28.3507,-96.0058,2.0,86.49128178,26.96053783,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-08-03T12:30:00Z,28.3507,-96.0058,2.0,86.51390728,28.12203762,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-08-03T13:00:00Z,28.3507,-96.0058,2.0,86.76030728,26.0115705,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-08-03T13:30:00Z,28.3507,-96.0058,2.0,90.09960985,28.76004346,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-08-03T14:00:00Z,28.3507,-96.0058,2.0,89.7260475,29.2803347,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-08-03T14:30:00Z,28.3507,-96.0058,2.0,89.33448434,29.27197465,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-08-03T15:00:00Z,28.3507,-96.0058,2.0,93.88919852,29.92892414,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-08-03T15:30:00Z,28.3507,-96.0058,2.0,90.50613211,28.30110422,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-08-03T16:00:00Z,28.3507,-96.0058,2.0,90.32404403,28.29045245,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-08-03T16:30:00Z,28.3507,-96.0058,2.0,87.11156892,28.57630487,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-08-03T17:00:00Z,28.3507,-96.0058,2.0,87.76182148,29.70265981,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-08-03T17:30:00Z,28.3507,-96.0058,2.0,86.55709481,30.80560014,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-08-03T18:00:00Z,28.3507,-96.0058,2.0,87.9514522,26.01662738,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-08-03T18:30:00Z,28.3507,-96.0058,2.0,88.40064053,29.02130597,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-08-03T19:00:00Z,28.3507,-96.0058,2.0,94.32601864,24.79062928,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-08-03T19:30:00Z,28.3507,-96.0058,2.0,92.74035612,21.33439711,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-08-03T20:00:00Z,28.3507,-96.0058,2.0,86.14408955,21.85948307,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-08-03T20:30:00Z,28.3507,-96.0058,2.0,78.90316717,21.09439736,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-08-03T21:00:00Z,28.3507,-96.0058,2.0,84.6688729,22.38683765,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-08-03T21:30:00Z,28.3507,-96.0058,2.0,76.01246874,19.98251736,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-08-03T22:00:00Z,28.3507,-96.0058,2.0,85.15701952,19.18850698,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-08-03T22:30:00Z,28.3507,-96.0058,2.0,78.23448533,17.01753507,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-08-03T23:00:00Z,28.3507,-96.0058,2.0,70.48190232,15.05513202,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-08-03T23:30:00Z,28.3507,-96.0058,2.0,67.9373104,16.69232758,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-08-04T00:00:00Z,28.3507,-96.0058,2.0,67.07252331,13.32249977,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-08-04T00:30:00Z,28.3507,-96.0058,2.0,64.27242214,16.21769712,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-08-04T01:00:00Z,28.3507,-96.0058,2.0,63.72340941,13.32713398,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-08-04T01:30:00Z,28.3507,-96.0058,2.0,64.27935006,12.44283328,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-08-04T02:00:00Z,28.3507,-96.0058,2.0,56.96896599,13.26375889,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-08-04T02:30:00Z,28.3507,-96.0058,2.0,47.7762755,13.13932266,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-08-04T03:00:00Z,28.3507,-96.0058,2.0,39.73499387,15.56545534,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-08-04T03:30:00Z,28.3507,-96.0058,2.0,31.9694334,15.14737271,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-08-04T04:00:00Z,28.3507,-96.0058,2.0,31.14950156,13.76454867,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-08-04T04:30:00Z,28.3507,-96.0058,2.0,28.21912219,15.18475551,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-08-04T05:00:00Z,28.3507,-96.0058,2.0,37.66675866,15.67751575,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-08-04T05:30:00Z,28.3507,-96.0058,2.0,37.20086942,17.66429449,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-08-04T06:00:00Z,28.3507,-96.0058,2.0,40.98362351,18.37333394,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-08-04T06:30:00Z,28.3507,-96.0058,2.0,41.51857752,20.26064658,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-08-04T07:00:00Z,28.3507,-96.0058,2.0,48.80872686,19.80029293,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-08-04T07:30:00Z,28.3507,-96.0058,2.0,47.39395067,21.33081339,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-08-04T08:00:00Z,28.3507,-96.0058,2.0,41.95220196,20.61303714,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-08-04T08:30:00Z,28.3507,-96.0058,2.0,49.78936568,21.00369491,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-08-04T09:00:00Z,28.3507,-96.0058,2.0,49.07984531,19.6791514,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-08-04T09:30:00Z,28.3507,-96.0058,2.0,47.44775821,22.68346755,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-08-04T10:00:00Z,28.3507,-96.0058,2.0,47.48965233,21.9764078,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-08-04T10:30:00Z,28.3507,-96.0058,2.0,49.94061913,22.8253587,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-08-04T11:00:00Z,28.3507,-96.0058,2.0,54.70494907,20.59577869,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-08-04T11:30:00Z,28.3507,-96.0058,2.0,55.74821982,17.82060044,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-08-04T12:00:00Z,28.3507,-96.0058,2.0,60.28975692,18.50226473,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-08-04T12:30:00Z,28.3507,-96.0058,2.0,57.97063174,20.19402139,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-08-04T13:00:00Z,28.3507,-96.0058,2.0,61.27125708,16.22753524,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-08-04T13:30:00Z,28.3507,-96.0058,2.0,51.99244964,17.42543543,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-08-04T14:00:00Z,28.3507,-96.0058,2.0,49.17768463,18.83078862,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-08-04T14:30:00Z,28.3507,-96.0058,2.0,46.44533098,18.50379961,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-08-04T15:00:00Z,28.3507,-96.0058,2.0,43.97148831,18.11899556,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-08-04T15:30:00Z,28.3507,-96.0058,2.0,36.82213872,16.75200585,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-08-04T16:00:00Z,28.3507,-96.0058,2.0,32.2874696,17.44777636,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-08-04T16:30:00Z,28.3507,-96.0058,2.0,63.769814,17.60262764,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-08-04T17:00:00Z,28.3507,-96.0058,2.0,72.76139095,20.14493733,-99999.0,'11111222,11111222,99999999' 