owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42049:1,2003-11-01T00:00:00Z,28.3507,-96.0058,2.0,303.7732068,24.95044088,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-11-01T00:30:00Z,28.3507,-96.0058,2.0,304.3318639,26.50801011,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-11-01T01:00:00Z,28.3507,-96.0058,2.0,304.6699287,26.9318566,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-11-01T01:30:00Z,28.3507,-96.0058,2.0,303.9813349,27.85740297,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-11-01T02:00:00Z,28.3507,-96.0058,2.0,298.4294033,25.71049786,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-11-01T02:30:00Z,28.3507,-96.0058,2.0,296.0092506,27.18292295,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-11-01T03:00:00Z,28.3507,-96.0058,2.0,298.4196897,28.47110992,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-11-01T03:30:00Z,28.3507,-96.0058,2.0,298.6339842,27.62897211,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-11-01T04:00:00Z,28.3507,-96.0058,2.0,305.249068,48.63746807,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-11-01T04:30:00Z,28.3507,-96.0058,2.0,305.5560685,47.96261565,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-11-01T05:00:00Z,28.3507,-96.0058,2.0,303.2883894,46.64311418,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-11-01T05:30:00Z,28.3507,-96.0058,2.0,300.6827795,45.40651275,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-11-01T06:00:00Z,28.3507,-96.0058,2.0,300.9250487,42.77004209,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-11-01T06:30:00Z,28.3507,-96.0058,2.0,294.7976287,37.98203918,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-11-01T07:00:00Z,28.3507,-96.0058,2.0,294.6037935,34.49143662,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-11-01T07:30:00Z,28.3507,-96.0058,2.0,294.4848388,32.76658054,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-11-01T08:00:00Z,28.3507,-96.0058,2.0,288.2968759,31.40783342,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-11-01T08:30:00Z,28.3507,-96.0058,2.0,289.8658652,32.04702326,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-11-01T09:00:00Z,28.3507,-96.0058,2.0,292.7261049,30.38928265,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-11-01T09:30:00Z,28.3507,-96.0058,2.0,286.9019662,33.08927319,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-11-01T10:00:00Z,28.3507,-96.0058,2.0,282.8816171,33.32874135,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-11-01T10:30:00Z,28.3507,-96.0058,2.0,280.7918116,30.1227107,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-11-01T11:00:00Z,28.3507,-96.0058,2.0,288.4667445,34.60164736,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-11-01T11:30:00Z,28.3507,-96.0058,2.0,288.3758857,33.52964807,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-11-01T12:00:00Z,28.3507,-96.0058,2.0,289.5682241,31.82822175,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-11-01T12:30:00Z,28.3507,-96.0058,2.0,284.7911355,27.81154616,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-11-01T13:00:00Z,28.3507,-96.0058,2.0,282.4911797,27.78771311,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-11-01T13:30:00Z,28.3507,-96.0058,2.0,282.9484231,29.50007797,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-11-01T14:00:00Z,28.3507,-96.0058,2.0,286.3043787,27.21440795,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-11-01T14:30:00Z,28.3507,-96.0058,2.0,285.0459506,28.77646608,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-11-01T15:00:00Z,28.3507,-96.0058,2.0,279.6125132,30.18375722,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-11-01T15:30:00Z,28.3507,-96.0058,2.0,275.4645859,29.61457074,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-11-01T16:00:00Z,28.3507,-96.0058,2.0,271.123721,28.56548967,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-11-01T16:30:00Z,28.3507,-96.0058,2.0,266.32053,29.92166439,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-11-01T17:00:00Z,28.3507,-96.0058,2.0,266.4143578,32.14290746,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-11-01T17:30:00Z,28.3507,-96.0058,2.0,259.5203895,32.32922053,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-11-01T18:00:00Z,28.3507,-96.0058,2.0,254.3629547,31.60987188,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-11-01T18:30:00Z,28.3507,-96.0058,2.0,260.0671058,33.85746742,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-11-01T19:00:00Z,28.3507,-96.0058,2.0,258.7255951,40.66468861,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-11-01T19:30:00Z,28.3507,-96.0058,2.0,254.9978029,44.04102179,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-11-01T20:00:00Z,28.3507,-96.0058,2.0,249.3488014,44.57401149,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-11-01T20:30:00Z,28.3507,-96.0058,2.0,250.7930238,48.6054534,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-11-01T21:00:00Z,28.3507,-96.0058,2.0,248.4346976,48.59131301,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-11-01T21:30:00Z,28.3507,-96.0058,2.0,251.8518359,43.53562334,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-11-01T22:00:00Z,28.3507,-96.0058,2.0,247.8469448,46.03845349,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-11-01T22:30:00Z,28.3507,-96.0058,2.0,245.6242393,45.64911828,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-11-01T23:00:00Z,28.3507,-96.0058,2.0,261.7937716,47.08203904,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-11-01T23:30:00Z,28.3507,-96.0058,2.0,272.8047344,49.25899004,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-11-02T00:00:00Z,28.3507,-96.0058,2.0,276.4290002,52.24853012,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-11-02T00:30:00Z,28.3507,-96.0058,2.0,273.265869,51.96437241,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-11-02T01:00:00Z,28.3507,-96.0058,2.0,270.4443922,51.62154976,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-11-02T01:30:00Z,28.3507,-96.0058,2.0,262.7594075,58.00248012,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-11-02T02:00:00Z,28.3507,-96.0058,2.0,262.1992753,57.98654499,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-11-02T02:30:00Z,28.3507,-96.0058,2.0,259.4701436,56.58279332,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-11-02T03:00:00Z,28.3507,-96.0058,2.0,259.5959643,50.8357394,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-11-02T03:30:00Z,28.3507,-96.0058,2.0,261.6317445,59.30131364,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-11-02T04:00:00Z,28.3507,-96.0058,2.0,264.0009519,60.7627139,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-11-02T04:30:00Z,28.3507,-96.0058,2.0,259.0490594,61.90723706,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-11-02T05:00:00Z,28.3507,-96.0058,2.0,255.8162413,59.50388643,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-11-02T05:30:00Z,28.3507,-96.0058,2.0,254.9417318,64.20453567,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-11-02T06:00:00Z,28.3507,-96.0058,2.0,253.9646488,65.0197024,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-11-02T06:30:00Z,28.3507,-96.0058,2.0,252.3174025,61.8626519,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-11-02T07:00:00Z,28.3507,-96.0058,2.0,244.224477,60.98784141,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-11-02T07:30:00Z,28.3507,-96.0058,2.0,260.8512571,87.30046105,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-11-02T08:00:00Z,28.3507,-96.0058,2.0,257.1195352,72.36068339,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-11-02T08:30:00Z,28.3507,-96.0058,2.0,256.174207,79.09140282,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-11-02T09:00:00Z,28.3507,-96.0058,2.0,253.212194,74.68276173,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-11-02T09:30:00Z,28.3507,-96.0058,2.0,254.4297026,75.66669148,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-11-02T10:00:00Z,28.3507,-96.0058,2.0,252.2112664,71.45621387,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-11-02T10:30:00Z,28.3507,-96.0058,2.0,248.1173595,67.10479119,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-11-02T11:00:00Z,28.3507,-96.0058,2.0,250.9228654,60.97886355,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-11-02T11:30:00Z,28.3507,-96.0058,2.0,252.1009903,59.12137092,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-11-02T12:00:00Z,28.3507,-96.0058,2.0,251.2786236,59.54010581,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-11-02T12:30:00Z,28.3507,-96.0058,2.0,250.2514435,61.67745212,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-11-02T13:00:00Z,28.3507,-96.0058,2.0,255.1881482,61.84496908,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-11-02T13:30:00Z,28.3507,-96.0058,2.0,259.7865154,63.1099691,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-11-02T14:00:00Z,28.3507,-96.0058,2.0,256.0112617,63.83297345,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-11-02T14:30:00Z,28.3507,-96.0058,2.0,252.3529373,57.69489145,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-11-02T15:00:00Z,28.3507,-96.0058,2.0,250.3135658,56.19442143,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-11-02T15:30:00Z,28.3507,-96.0058,2.0,253.5210313,54.46719563,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-11-02T16:00:00Z,28.3507,-96.0058,2.0,251.6469237,55.0711222,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-11-02T16:30:00Z,28.3507,-96.0058,2.0,259.1099743,58.01467487,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-11-02T17:00:00Z,28.3507,-96.0058,2.0,261.553487,51.53896875,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-11-02T17:30:00Z,28.3507,-96.0058,2.0,258.8232914,50.45689646,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-11-02T18:00:00Z,28.3507,-96.0058,2.0,254.8836283,46.59209053,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-11-02T18:30:00Z,28.3507,-96.0058,2.0,264.7774949,58.12123966,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-11-02T19:00:00Z,28.3507,-96.0058,2.0,264.0721501,50.74128989,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-11-02T19:30:00Z,28.3507,-96.0058,2.0,259.8802564,49.17497026,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-11-02T20:00:00Z,28.3507,-96.0058,2.0,261.6409473,41.48062801,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-11-02T20:30:00Z,28.3507,-96.0058,2.0,268.6145459,47.16377953,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-11-02T21:00:00Z,28.3507,-96.0058,2.0,260.6140828,49.05670189,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-11-02T21:30:00Z,28.3507,-96.0058,2.0,266.781856,48.63667855,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-11-02T22:00:00Z,28.3507,-96.0058,2.0,270.2890615,47.64060453,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-11-02T22:30:00Z,28.3507,-96.0058,2.0,264.7517328,48.54347742,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-11-02T23:00:00Z,28.3507,-96.0058,2.0,262.522192,47.79644861,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-11-02T23:30:00Z,28.3507,-96.0058,2.0,264.1839662,49.93702034,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-11-03T00:00:00Z,28.3507,-96.0058,2.0,258.5273088,47.06021674,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-11-03T00:30:00Z,28.3507,-96.0058,2.0,260.597584,48.42046055,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-11-03T01:00:00Z,28.3507,-96.0058,2.0,260.2720233,47.93925844,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-11-03T01:30:00Z,28.3507,-96.0058,2.0,257.6941744,47.2966225,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-11-03T02:00:00Z,28.3507,-96.0058,2.0,258.0158082,46.5239261,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-11-03T02:30:00Z,28.3507,-96.0058,2.0,255.5338651,47.23756556,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-11-03T03:00:00Z,28.3507,-96.0058,2.0,257.0530998,49.09809059,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-11-03T03:30:00Z,28.3507,-96.0058,2.0,257.5312622,48.3093552,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-11-03T04:00:00Z,28.3507,-96.0058,2.0,257.6065257,47.61962306,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-11-03T04:30:00Z,28.3507,-96.0058,2.0,255.7219832,49.50923651,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-11-03T05:00:00Z,28.3507,-96.0058,2.0,257.3606767,51.91806237,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-11-03T05:30:00Z,28.3507,-96.0058,2.0,256.9870859,50.36328524,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-11-03T06:00:00Z,28.3507,-96.0058,2.0,258.7793603,46.35602766,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-11-03T06:30:00Z,28.3507,-96.0058,2.0,259.1014609,48.02615954,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-11-03T07:00:00Z,28.3507,-96.0058,2.0,255.1250584,46.08427606,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-11-03T07:30:00Z,28.3507,-96.0058,2.0,259.4061298,47.05193939,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-11-03T08:00:00Z,28.3507,-96.0058,2.0,260.5529346,48.1327373,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-11-03T08:30:00Z,28.3507,-96.0058,2.0,255.2762147,47.72716732,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-11-03T09:00:00Z,28.3507,-96.0058,2.0,259.3191081,45.70173957,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-11-03T09:30:00Z,28.3507,-96.0058,2.0,260.0195739,45.12278803,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-11-03T10:00:00Z,28.3507,-96.0058,2.0,259.6489731,40.29574667,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-11-03T10:30:00Z,28.3507,-96.0058,2.0,256.9051487,40.43129976,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-11-03T11:00:00Z,28.3507,-96.0058,2.0,259.281855,39.4685191,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-11-03T11:30:00Z,28.3507,-96.0058,2.0,246.0813148,32.92768592,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-11-03T12:00:00Z,28.3507,-96.0058,2.0,255.3961939,30.38150095,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-11-03T12:30:00Z,28.3507,-96.0058,2.0,242.873205,31.49429313,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-11-03T13:00:00Z,28.3507,-96.0058,2.0,244.4454736,27.12325386,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-11-03T17:30:00Z,28.3507,-96.0058,2.0,229.8343936,38.3413993,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-11-03T18:00:00Z,28.3507,-96.0058,2.0,224.921465,41.43649599,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-11-03T18:30:00Z,28.3507,-96.0058,2.0,229.5958498,45.00357541,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-11-03T19:00:00Z,28.3507,-96.0058,2.0,231.1341948,49.16381698,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-11-03T19:30:00Z,28.3507,-96.0058,2.0,229.7777798,46.51958727,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-11-03T20:00:00Z,28.3507,-96.0058,2.0,231.1241435,48.11747707,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-11-03T20:30:00Z,28.3507,-96.0058,2.0,251.5134849,46.0143206,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-11-03T21:00:00Z,28.3507,-96.0058,2.0,241.7187944,37.04142141,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-11-03T21:30:00Z,28.3507,-96.0058,2.0,237.5611535,38.98253583,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-11-03T22:00:00Z,28.3507,-96.0058,2.0,241.0074489,32.10295937,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-11-03T22:30:00Z,28.3507,-96.0058,2.0,238.4973638,23.90281364,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-11-03T23:00:00Z,28.3507,-96.0058,2.0,293.4248824,20.97899187,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-11-03T23:30:00Z,28.3507,-96.0058,2.0,294.028488,19.4997359,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-11-04T00:00:00Z,28.3507,-96.0058,2.0,278.7711637,19.47776681,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-11-04T00:30:00Z,28.3507,-96.0058,2.0,264.7130825,23.66064243,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-11-04T01:00:00Z,28.3507,-96.0058,2.0,266.528799,20.31726606,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-11-04T01:30:00Z,28.3507,-96.0058,2.0,265.8610952,16.21227313,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-11-04T02:00:00Z,28.3507,-96.0058,2.0,270.4570902,16.31051808,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-11-04T02:30:00Z,28.3507,-96.0058,2.0,291.6579473,14.79439421,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-11-04T03:00:00Z,28.3507,-96.0058,2.0,279.4549846,12.17538911,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-11-04T03:30:00Z,28.3507,-96.0058,2.0,289.2426832,11.89450714,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-11-04T04:00:00Z,28.3507,-96.0058,2.0,280.8817961,10.48858427,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-11-04T04:30:00Z,28.3507,-96.0058,2.0,310.5200514,9.14254341,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-11-04T05:00:00Z,28.3507,-96.0058,2.0,309.0647745,10.39362304,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-11-04T05:30:00Z,28.3507,-96.0058,2.0,308.6055802,9.840513198,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-11-04T06:00:00Z,28.3507,-96.0058,2.0,341.0341632,7.845947999,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-11-04T06:30:00Z,28.3507,-96.0058,2.0,324.4626158,6.193674192,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-11-04T07:00:00Z,28.3507,-96.0058,2.0,344.4982901,6.921806123,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-11-04T07:30:00Z,28.3507,-96.0058,2.0,333.604401,4.543709938,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-11-04T08:00:00Z,28.3507,-96.0058,2.0,344.3530812,4.486256792,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-11-04T08:30:00Z,28.3507,-96.0058,2.0,353.6817941,2.907662291,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-11-04T09:00:00Z,28.3507,-96.0058,2.0,356.8875011,3.314890647,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-11-04T09:30:00Z,28.3507,-96.0058,2.0,20.82263184,4.782352977,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-11-04T10:00:00Z,28.3507,-96.0058,2.0,54.3329531,2.572566812,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-11-04T10:30:00Z,28.3507,-96.0058,2.0,47.12119667,1.719447586,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-11-04T11:00:00Z,28.3507,-96.0058,2.0,30.89024984,2.668520189,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-11-04T11:30:00Z,28.3507,-96.0058,2.0,34.65144534,3.306478489,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-11-04T12:00:00Z,28.3507,-96.0058,2.0,82.1012961,5.603159823,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-11-04T12:30:00Z,28.3507,-96.0058,2.0,83.12436535,4.844842619,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-11-04T13:00:00Z,28.3507,-96.0058,2.0,111.4129194,8.217207555,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-11-04T13:30:00Z,28.3507,-96.0058,2.0,93.76682347,8.067428339,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-11-04T14:00:00Z,28.3507,-96.0058,2.0,115.4344525,11.10647559,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-11-04T14:30:00Z,28.3507,-96.0058,2.0,115.1370335,12.3827178,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-11-04T15:00:00Z,28.3507,-96.0058,2.0,114.1411139,12.37205318,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-11-04T15:30:00Z,28.3507,-96.0058,2.0,112.5658343,12.24769774,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-11-04T16:00:00Z,28.3507,-96.0058,2.0,123.653897,8.805867362,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-11-04T16:30:00Z,28.3507,-96.0058,2.0,144.5353382,5.463643473,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-11-04T17:00:00Z,28.3507,-96.0058,2.0,138.5811819,5.094045544,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-11-04T17:30:00Z,28.3507,-96.0058,2.0,116.8980995,3.846101923,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-11-04T18:00:00Z,28.3507,-96.0058,2.0,110.964394,3.940875537,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-11-04T18:30:00Z,28.3507,-96.0058,2.0,42.04003949,8.078867495,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-11-04T19:00:00Z,28.3507,-96.0058,2.0,63.02756486,13.2065514,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-11-04T19:30:00Z,28.3507,-96.0058,2.0,66.57923891,15.57306007,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-11-04T20:00:00Z,28.3507,-96.0058,2.0,77.96185482,16.97326132,-99999.0,'11111222,11111222,99999999' 