owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
BP,ioos:station:wmo:42374:1,2020-11-01T00:13:00Z,28.8662,-88.0563,2.0,26.6,11111222
BP,ioos:station:wmo:42374:1,2020-11-01T00:33:00Z,28.8662,-88.0563,2.0,26.6,11111222
BP,ioos:station:wmo:42374:1,2020-11-01T00:53:00Z,28.8662,-88.0563,1.9,26.6,11111222
BP,ioos:station:wmo:42374:1,2020-11-01T01:13:00Z,28.8662,-88.0563,1.9,26.6,11111222
BP,ioos:station:wmo:42374:1,2020-11-01T01:33:00Z,28.8662,-88.0563,1.9,26.6,11111222
BP,ioos:station:wmo:42374:1,2020-11-01T01:53:00Z,28.8662,-88.0563,1.9,26.6,11111222
BP,ioos:station:wmo:42374:1,2020-11-01T02:13:00Z,28.8662,-88.0563,1.8,26.6,11111222
BP,ioos:station:wmo:42374:1,2020-11-01T02:33:00Z,28.8662,-88.0563,1.8,26.6,11111222
BP,ioos:station:wmo:42374:1,2020-11-01T02:53:00Z,28.8662,-88.0563,1.9,26.6,11111222
BP,ioos:station:wmo:42374:1,2020-11-01T03:13:00Z,28.8662,-88.0563,1.7,26.5,11111222
BP,ioos:station:wmo:42374:1,2020-11-01T03:33:00Z,28.8662,-88.0563,1.8,26.5,11111222
BP,ioos:station:wmo:42374:1,2020-11-01T03:53:00Z,28.8662,-88.0563,1.8,26.5,11111222
BP,ioos:station:wmo:42374:1,2020-11-01T04:13:00Z,28.8662,-88.0563,1.9,26.5,11111222
BP,ioos:station:wmo:42374:1,2020-11-01T04:33:00Z,28.8662,-88.0563,1.8,26.5,11111222
BP,ioos:station:wmo:42374:1,2020-11-01T04:53:00Z,28.8662,-88.0563,1.6,26.5,11111222
BP,ioos:station:wmo:42374:1,2020-11-01T05:13:00Z,28.8662,-88.0563,2.0,26.5,11111222
BP,ioos:station:wmo:42374:1,2020-11-01T05:33:00Z,28.8662,-88.0563,2.0,26.5,11111222
BP,ioos:station:wmo:42374:1,2020-11-01T05:53:00Z,28.8662,-88.0563,1.9,26.5,11111222
BP,ioos:station:wmo:42374:1,2020-11-01T06:13:00Z,28.8662,-88.0563,1.7,26.5,11111222
BP,ioos:station:wmo:42374:1,2020-11-01T06:33:00Z,28.8662,-88.0563,1.9,26.5,11111222
BP,ioos:station:wmo:42374:1,2020-11-01T06:53:00Z,28.8662,-88.0563,1.9,26.5,11111222
BP,ioos:station:wmo:42374:1,2020-11-01T07:13:00Z,28.8662,-88.0563,1.7,26.5,11111222
BP,ioos:station:wmo:42374:1,2020-11-01T07:33:00Z,28.8662,-88.0563,1.7,26.5,11111222
BP,ioos:station:wmo:42374:1,2020-11-01T07:53:00Z,28.8662,-88.0563,1.8,26.5,11111222
BP,ioos:station:wmo:42374:1,2020-11-01T08:13:00Z,28.8662,-88.0563,1.8,26.5,11111222
BP,ioos:station:wmo:42374:1,2020-11-01T08:33:00Z,28.8662,-88.0563,1.8,26.5,11111222
BP,ioos:station:wmo:42374:1,2020-11-01T08:53:00Z,28.8662,-88.0563,1.8,26.5,11111222
BP,ioos:station:wmo:42374:1,2020-11-01T09:13:00Z,28.8662,-88.0563,1.9,26.5,11111222
BP,ioos:station:wmo:42374:1,2020-11-01T09:33:00Z,28.8662,-88.0563,1.9,26.5,11111222
BP,ioos:station:wmo:42374:1,2020-11-01T09:53:00Z,28.8662,-88.0563,1.9,26.5,11111222
BP,ioos:station:wmo:42374:1,2020-11-01T10:13:00Z,28.8662,-88.0563,1.8,26.5,11111222
BP,ioos:station:wmo:42374:1,2020-11-01T10:33:00Z,28.8662,-88.0563,1.9,26.5,11111222
BP,ioos:station:wmo:42374:1,2020-11-01T10:53:00Z,28.8662,-88.0563,1.8,26.5,11111222
BP,ioos:station:wmo:42374:1,2020-11-01T11:13:00Z,28.8662,-88.0563,1.9,26.5,11111222
BP,ioos:station:wmo:42374:1,2020-11-01T11:33:00Z,28.8662,-88.0563,1.9,26.5,11111222
BP,ioos:station:wmo:42374:1,2020-11-01T11:53:00Z,28.8662,-88.0563,1.9,26.5,11111222
BP,ioos:station:wmo:42374:1,2020-11-01T12:13:00Z,28.8662,-88.0563,1.8,26.5,11111222
BP,ioos:station:wmo:42374:1,2020-11-01T12:33:00Z,28.8662,-88.0563,1.8,26.5,11111222
BP,ioos:station:wmo:42374:1,2020-11-01T12:53:00Z,28.8662,-88.0563,1.8,26.5,11111222
BP,ioos:station:wmo:42374:1,2020-11-01T13:13:00Z,28.8662,-88.0563,1.8,26.5,11111222
BP,ioos:station:wmo:42374:1,2020-11-01T13:33:00Z,28.8662,-88.0563,1.8,26.5,11111222
BP,ioos:station:wmo:42374:1,2020-11-01T13:53:00Z,28.8662,-88.0563,1.8,26.5,11111222
BP,ioos:station:wmo:42374:1,2020-11-01T14:13:00Z,28.8662,-88.0563,1.9,26.5,11111222
BP,ioos:station:wmo:42374:1,2020-11-01T14:33:00Z,28.8662,-88.0563,1.8,26.5,11111222
BP,ioos:station:wmo:42374:1,2020-11-01T14:53:00Z,28.8662,-88.0563,1.8,26.5,11111222
BP,ioos:station:wmo:42374:1,2020-11-01T15:13:00Z,28.8662,-88.0563,2.0,26.5,11111222
BP,ioos:station:wmo:42374:1,2020-11-01T15:33:00Z,28.8662,-88.0563,2.0,26.5,11111222
BP,ioos:station:wmo:42374:1,2020-11-01T15:53:00Z,28.8662,-88.0563,1.8,26.5,11111222
BP,ioos:station:wmo:42374:1,2020-11-01T16:13:00Z,28.8662,-88.0563,1.7,26.5,11111222
BP,ioos:station:wmo:42374:1,2020-11-01T16:33:00Z,28.8662,-88.0563,2.0,26.5,11111222
BP,ioos:station:wmo:42374:1,2020-11-01T16:53:00Z,28.8662,-88.0563,1.9,26.5,11111222
BP,ioos:station:wmo:42374:1,2020-11-01T17:13:00Z,28.8662,-88.0563,2.0,26.5,11111222
BP,ioos:station:wmo:42374:1,2020-11-01T17:33:00Z,28.8662,-88.0563,2.0,26.5,11111222
BP,ioos:station:wmo:42374:1,2020-11-01T17:53:00Z,28.8662,-88.0563,1.8,26.5,11111222
BP,ioos:station:wmo:42374:1,2020-11-01T18:13:00Z,28.8662,-88.0563,1.8,26.5,11111222
BP,ioos:station:wmo:42374:1,2020-11-01T18:33:00Z,28.8662,-88.0563,2.0,26.5,11111222
BP,ioos:station:wmo:42374:1,2020-11-01T18:53:00Z,28.8662,-88.0563,1.9,26.5,11111222
BP,ioos:station:wmo:42374:1,2020-11-01T19:13:00Z,28.8662,-88.0563,2.0,26.5,11111222
BP,ioos:station:wmo:42374:1,2020-11-01T19:33:00Z,28.8662,-88.0563,2.1,26.5,11111222
BP,ioos:station:wmo:42374:1,2020-11-01T19:53:00Z,28.8662,-88.0563,1.9,26.5,11111222
BP,ioos:station:wmo:42374:1,2020-11-01T20:13:00Z,28.8662,-88.0563,2.0,26.5,11111222
BP,ioos:station:wmo:42374:1,2020-11-01T20:33:00Z,28.8662,-88.0563,1.9,26.5,11111222
BP,ioos:station:wmo:42374:1,2020-11-01T20:53:00Z,28.8662,-88.0563,2.0,26.5,11111222
BP,ioos:station:wmo:42374:1,2020-11-01T21:13:00Z,28.8662,-88.0563,2.1,26.5,11111222
BP,ioos:station:wmo:42374:1,2020-11-01T21:33:00Z,28.8662,-88.0563,1.8,26.5,11111222
BP,ioos:station:wmo:42374:1,2020-11-01T21:53:00Z,28.8662,-88.0563,1.9,26.5,11111222
BP,ioos:station:wmo:42374:1,2020-11-01T22:13:00Z,28.8662,-88.0563,1.9,26.5,11111222
BP,ioos:station:wmo:42374:1,2020-11-01T22:33:00Z,28.8662,-88.0563,1.9,26.5,11111222
BP,ioos:station:wmo:42374:1,2020-11-01T22:53:00Z,28.8662,-88.0563,1.9,26.5,11111222
BP,ioos:station:wmo:42374:1,2020-11-01T23:13:00Z,28.8662,-88.0563,2.0,26.5,11111222
BP,ioos:station:wmo:42374:1,2020-11-01T23:33:00Z,28.8662,-88.0563,2.1,26.5,11111222
BP,ioos:station:wmo:42374:1,2020-11-01T23:53:00Z,28.8662,-88.0563,2.0,26.4,11111222
BP,ioos:station:wmo:42374:1,2020-11-02T00:13:00Z,28.8662,-88.0563,2.0,26.4,11111222
BP,ioos:station:wmo:42374:1,2020-11-02T00:33:00Z,28.8662,-88.0563,2.1,26.4,11111222
BP,ioos:station:wmo:42374:1,2020-11-02T00:53:00Z,28.8662,-88.0563,2.0,26.4,11111222
BP,ioos:station:wmo:42374:1,2020-11-02T01:13:00Z,28.8662,-88.0563,1.8,26.4,11111222
BP,ioos:station:wmo:42374:1,2020-11-02T01:33:00Z,28.8662,-88.0563,2.0,26.4,11111222
BP,ioos:station:wmo:42374:1,2020-11-02T01:53:00Z,28.8662,-88.0563,2.0,26.4,11111222
BP,ioos:station:wmo:42374:1,2020-11-02T02:13:00Z,28.8662,-88.0563,2.0,26.4,11111222
BP,ioos:station:wmo:42374:1,2020-11-02T02:33:00Z,28.8662,-88.0563,2.1,26.4,11111222
BP,ioos:station:wmo:42374:1,2020-11-02T02:53:00Z,28.8662,-88.0563,1.9,26.4,11111222
BP,ioos:station:wmo:42374:1,2020-11-02T03:13:00Z,28.8662,-88.0563,2.0,26.4,11111222
BP,ioos:station:wmo:42374:1,2020-11-02T03:33:00Z,28.8662,-88.0563,1.9,26.4,11111222
BP,ioos:station:wmo:42374:1,2020-11-02T03:53:00Z,28.8662,-88.0563,2.1,26.4,11111222
BP,ioos:station:wmo:42374:1,2020-11-02T04:13:00Z,28.8662,-88.0563,2.1,26.3,11111222
BP,ioos:station:wmo:42374:1,2020-11-02T04:33:00Z,28.8662,-88.0563,2.1,26.3,11111222
BP,ioos:station:wmo:42374:1,2020-11-02T04:53:00Z,28.8662,-88.0563,2.0,26.3,11111222
BP,ioos:station:wmo:42374:1,2020-11-02T05:13:00Z,28.8662,-88.0563,2.1,26.3,11111222
BP,ioos:station:wmo:42374:1,2020-11-02T05:33:00Z,28.8662,-88.0563,2.0,26.3,11111222
BP,ioos:station:wmo:42374:1,2020-11-02T05:53:00Z,28.8662,-88.0563,1.9,26.3,11111222
BP,ioos:station:wmo:42374:1,2020-11-02T06:13:00Z,28.8662,-88.0563,1.8,26.3,11111222
BP,ioos:station:wmo:42374:1,2020-11-02T06:33:00Z,28.8662,-88.0563,1.5,26.3,11111222
BP,ioos:station:wmo:42374:1,2020-11-02T06:53:00Z,28.8662,-88.0563,1.5,26.3,11111222
BP,ioos:station:wmo:42374:1,2020-11-02T07:13:00Z,28.8662,-88.0563,1.7,26.3,11111222
BP,ioos:station:wmo:42374:1,2020-11-02T07:33:00Z,28.8662,-88.0563,1.7,26.2,11111222
BP,ioos:station:wmo:42374:1,2020-11-02T07:53:00Z,28.8662,-88.0563,1.6,26.2,11111222
BP,ioos:station:wmo:42374:1,2020-11-02T08:13:00Z,28.8662,-88.0563,1.8,26.2,11111222
BP,ioos:station:wmo:42374:1,2020-11-02T08:33:00Z,28.8662,-88.0563,1.8,26.2,11111222
BP,ioos:station:wmo:42374:1,2020-11-02T08:53:00Z,28.8662,-88.0563,1.8,26.2,11111222
BP,ioos:station:wmo:42374:1,2020-11-02T09:13:00Z,28.8662,-88.0563,1.6,26.2,11111222
BP,ioos:station:wmo:42374:1,2020-11-02T09:33:00Z,28.8662,-88.0563,1.8,26.2,11111222
BP,ioos:station:wmo:42374:1,2020-11-02T09:53:00Z,28.8662,-88.0563,1.6,26.2,11111222
BP,ioos:station:wmo:42374:1,2020-11-02T10:13:00Z,28.8662,-88.0563,1.6,26.2,11111222
BP,ioos:station:wmo:42374:1,2020-11-02T10:33:00Z,28.8662,-88.0563,1.7,26.2,11111222
BP,ioos:station:wmo:42374:1,2020-11-02T10:53:00Z,28.8662,-88.0563,1.7,26.1,11111222
BP,ioos:station:wmo:42374:1,2020-11-02T11:13:00Z,28.8662,-88.0563,1.8,26.1,11111222
BP,ioos:station:wmo:42374:1,2020-11-02T11:33:00Z,28.8662,-88.0563,1.8,26.1,11111222
BP,ioos:station:wmo:42374:1,2020-11-02T11:53:00Z,28.8662,-88.0563,1.7,26.1,11111222
BP,ioos:station:wmo:42374:1,2020-11-02T12:13:00Z,28.8662,-88.0563,1.7,26.1,11111222
BP,ioos:station:wmo:42374:1,2020-11-02T12:33:00Z,28.8662,-88.0563,1.7,26.1,11111222
BP,ioos:station:wmo:42374:1,2020-11-02T12:53:00Z,28.8662,-88.0563,1.5,26.1,11111222
BP,ioos:station:wmo:42374:1,2020-11-02T13:13:00Z,28.8662,-88.0563,1.6,26.1,11111222
BP,ioos:station:wmo:42374:1,2020-11-02T13:33:00Z,28.8662,-88.0563,1.8,26.1,11111222
BP,ioos:station:wmo:42374:1,2020-11-02T13:53:00Z,28.8662,-88.0563,1.6,26.1,11111222
BP,ioos:station:wmo:42374:1,2020-11-02T14:13:00Z,28.8662,-88.0563,1.9,26.1,11111222
BP,ioos:station:wmo:42374:1,2020-11-02T14:33:00Z,28.8662,-88.0563,1.7,26.1,11111222
BP,ioos:station:wmo:42374:1,2020-11-02T14:53:00Z,28.8662,-88.0563,1.8,26.0,11111222
BP,ioos:station:wmo:42374:1,2020-11-02T15:13:00Z,28.8662,-88.0563,1.7,26.0,11111222
BP,ioos:station:wmo:42374:1,2020-11-02T15:33:00Z,28.8662,-88.0563,1.6,26.0,11111222
BP,ioos:station:wmo:42374:1,2020-11-02T15:53:00Z,28.8662,-88.0563,1.9,26.0,11111222
BP,ioos:station:wmo:42374:1,2020-11-02T16:13:00Z,28.8662,-88.0563,1.8,26.0,11111222
BP,ioos:station:wmo:42374:1,2020-11-02T16:33:00Z,28.8662,-88.0563,1.7,25.9,11111222
BP,ioos:station:wmo:42374:1,2020-11-02T16:53:00Z,28.8662,-88.0563,1.9,25.9,11111222
BP,ioos:station:wmo:42374:1,2020-11-02T17:13:00Z,28.8662,-88.0563,1.7,25.9,11111222
BP,ioos:station:wmo:42374:1,2020-11-02T17:33:00Z,28.8662,-88.0563,2.0,25.9,11111222
BP,ioos:station:wmo:42374:1,2020-11-02T17:53:00Z,28.8662,-88.0563,1.9,25.9,11111222
BP,ioos:station:wmo:42374:1,2020-11-02T18:13:00Z,28.8662,-88.0563,1.8,25.9,11111222
BP,ioos:station:wmo:42374:1,2020-11-02T18:33:00Z,28.8662,-88.0563,1.7,25.9,11111222
BP,ioos:station:wmo:42374:1,2020-11-02T18:53:00Z,28.8662,-88.0563,1.6,26.0,11111222
BP,ioos:station:wmo:42374:1,2020-11-02T19:13:00Z,28.8662,-88.0563,1.8,26.0,11111222
BP,ioos:station:wmo:42374:1,2020-11-02T19:33:00Z,28.8662,-88.0563,1.7,26.1,11111222
BP,ioos:station:wmo:42374:1,2020-11-02T19:53:00Z,28.8662,-88.0563,1.8,26.1,11111222
BP,ioos:station:wmo:42374:1,2020-11-02T20:13:00Z,28.8662,-88.0563,1.6,26.2,11111222
BP,ioos:station:wmo:42374:1,2020-11-02T20:33:00Z,28.8662,-88.0563,1.8,26.3,11111222
BP,ioos:station:wmo:42374:1,2020-11-02T20:53:00Z,28.8662,-88.0563,2.0,26.3,11111222
BP,ioos:station:wmo:42374:1,2020-11-02T21:13:00Z,28.8662,-88.0563,2.1,26.3,11111222
BP,ioos:station:wmo:42374:1,2020-11-02T21:33:00Z,28.8662,-88.0563,2.2,26.3,11111222
BP,ioos:station:wmo:42374:1,2020-11-02T21:53:00Z,28.8662,-88.0563,1.8,26.3,11111222
BP,ioos:station:wmo:42374:1,2020-11-02T22:13:00Z,28.8662,-88.0563,1.7,26.3,11111222
BP,ioos:station:wmo:42374:1,2020-11-02T22:33:00Z,28.8662,-88.0563,1.9,26.3,11111222
BP,ioos:station:wmo:42374:1,2020-11-02T22:53:00Z,28.8662,-88.0563,1.9,26.3,11111222
BP,ioos:station:wmo:42374:1,2020-11-02T23:13:00Z,28.8662,-88.0563,2.0,26.3,11111222
BP,ioos:station:wmo:42374:1,2020-11-02T23:33:00Z,28.8662,-88.0563,1.7,26.3,11111222
BP,ioos:station:wmo:42374:1,2020-11-02T23:53:00Z,28.8662,-88.0563,1.6,26.3,11111222
BP,ioos:station:wmo:42374:1,2020-11-03T00:13:00Z,28.8662,-88.0563,1.7,26.2,11111222
BP,ioos:station:wmo:42374:1,2020-11-03T00:33:00Z,28.8662,-88.0563,1.6,26.2,11111222
BP,ioos:station:wmo:42374:1,2020-11-03T00:53:00Z,28.8662,-88.0563,1.6,26.2,11111222
BP,ioos:station:wmo:42374:1,2020-11-03T01:13:00Z,28.8662,-88.0563,1.8,26.2,11111222
BP,ioos:station:wmo:42374:1,2020-11-03T01:33:00Z,28.8662,-88.0563,1.7,26.2,11111222
BP,ioos:station:wmo:42374:1,2020-11-03T01:53:00Z,28.8662,-88.0563,1.6,26.2,11111222
BP,ioos:station:wmo:42374:1,2020-11-03T02:13:00Z,28.8662,-88.0563,1.8,26.2,11111222
BP,ioos:station:wmo:42374:1,2020-11-03T02:33:00Z,28.8662,-88.0563,1.8,26.2,11111222
BP,ioos:station:wmo:42374:1,2020-11-03T02:53:00Z,28.8662,-88.0563,1.7,26.1,11111222
BP,ioos:station:wmo:42374:1,2020-11-03T03:13:00Z,28.8662,-88.0563,1.7,26.1,11111222
BP,ioos:station:wmo:42374:1,2020-11-03T03:33:00Z,28.8662,-88.0563,1.7,26.1,11111222
BP,ioos:station:wmo:42374:1,2020-11-03T03:53:00Z,28.8662,-88.0563,1.6,26.1,11111222
BP,ioos:station:wmo:42374:1,2020-11-03T04:13:00Z,28.8662,-88.0563,1.8,26.1,11111222
BP,ioos:station:wmo:42374:1,2020-11-03T04:33:00Z,28.8662,-88.0563,1.6,26.1,11111222
BP,ioos:station:wmo:42374:1,2020-11-03T04:53:00Z,28.8662,-88.0563,1.7,26.1,11111222
BP,ioos:station:wmo:42374:1,2020-11-03T05:13:00Z,28.8662,-88.0563,1.8,26.1,11111222
BP,ioos:station:wmo:42374:1,2020-11-03T05:33:00Z,28.8662,-88.0563,1.7,26.1,11111222
BP,ioos:station:wmo:42374:1,2020-11-03T05:53:00Z,28.8662,-88.0563,1.6,26.1,11111222
BP,ioos:station:wmo:42374:1,2020-11-03T06:13:00Z,28.8662,-88.0563,1.9,26.1,11111222
BP,ioos:station:wmo:42374:1,2020-11-03T06:33:00Z,28.8662,-88.0563,1.9,26.1,11111222
BP,ioos:station:wmo:42374:1,2020-11-03T06:53:00Z,28.8662,-88.0563,1.7,26.1,11111222
BP,ioos:station:wmo:42374:1,2020-11-03T07:13:00Z,28.8662,-88.0563,1.7,26.1,11111222
BP,ioos:station:wmo:42374:1,2020-11-03T07:33:00Z,28.8662,-88.0563,1.7,26.1,11111222
BP,ioos:station:wmo:42374:1,2020-11-03T07:53:00Z,28.8662,-88.0563,1.6,26.1,11111222
BP,ioos:station:wmo:42374:1,2020-11-03T08:13:00Z,28.8662,-88.0563,1.8,26.1,11111222
BP,ioos:station:wmo:42374:1,2020-11-03T08:33:00Z,28.8662,-88.0563,1.7,26.1,11111222
BP,ioos:station:wmo:42374:1,2020-11-03T08:53:00Z,28.8662,-88.0563,1.8,26.0,11111222
BP,ioos:station:wmo:42374:1,2020-11-03T09:13:00Z,28.8662,-88.0563,1.6,26.0,11111222
BP,ioos:station:wmo:42374:1,2020-11-03T09:33:00Z,28.8662,-88.0563,1.8,26.0,11111222
BP,ioos:station:wmo:42374:1,2020-11-03T09:53:00Z,28.8662,-88.0563,1.9,26.0,11111222
BP,ioos:station:wmo:42374:1,2020-11-03T10:13:00Z,28.8662,-88.0563,1.9,26.0,11111222
BP,ioos:station:wmo:42374:1,2020-11-03T10:33:00Z,28.8662,-88.0563,1.6,26.0,11111222
BP,ioos:station:wmo:42374:1,2020-11-03T10:53:00Z,28.8662,-88.0563,1.7,26.0,11111222
BP,ioos:station:wmo:42374:1,2020-11-03T11:13:00Z,28.8662,-88.0563,1.9,26.0,11111222
BP,ioos:station:wmo:42374:1,2020-11-03T11:33:00Z,28.8662,-88.0563,1.7,26.0,11111222
BP,ioos:station:wmo:42374:1,2020-11-03T11:53:00Z,28.8662,-88.0563,1.5,26.0,11111222
BP,ioos:station:wmo:42374:1,2020-11-03T12:13:00Z,28.8662,-88.0563,1.7,26.0,11111222
BP,ioos:station:wmo:42374:1,2020-11-03T12:33:00Z,28.8662,-88.0563,1.7,26.0,11111222
BP,ioos:station:wmo:42374:1,2020-11-03T12:53:00Z,28.8662,-88.0563,1.8,26.0,11111222
BP,ioos:station:wmo:42374:1,2020-11-03T13:13:00Z,28.8662,-88.0563,1.8,25.9,11111222
BP,ioos:station:wmo:42374:1,2020-11-03T13:33:00Z,28.8662,-88.0563,1.9,25.9,11111222
BP,ioos:station:wmo:42374:1,2020-11-03T13:53:00Z,28.8662,-88.0563,1.6,25.9,11111222
BP,ioos:station:wmo:42374:1,2020-11-03T14:13:00Z,28.8662,-88.0563,1.6,25.9,11111222
BP,ioos:station:wmo:42374:1,2020-11-03T14:33:00Z,28.8662,-88.0563,1.8,25.9,11111222
BP,ioos:station:wmo:42374:1,2020-11-03T14:53:00Z,28.8662,-88.0563,1.7,25.9,11111222
BP,ioos:station:wmo:42374:1,2020-11-03T15:13:00Z,28.8662,-88.0563,1.7,25.9,11111222
BP,ioos:station:wmo:42374:1,2020-11-03T15:33:00Z,28.8662,-88.0563,1.8,25.9,11111222
BP,ioos:station:wmo:42374:1,2020-11-03T15:53:00Z,28.8662,-88.0563,1.9,25.9,11111222
BP,ioos:station:wmo:42374:1,2020-11-03T16:13:00Z,28.8662,-88.0563,2.0,25.9,11111222
BP,ioos:station:wmo:42374:1,2020-11-03T16:33:00Z,28.8662,-88.0563,1.8,25.9,11111222
BP,ioos:station:wmo:42374:1,2020-11-03T16:53:00Z,28.8662,-88.0563,1.8,25.9,11111222
BP,ioos:station:wmo:42374:1,2020-11-03T17:13:00Z,28.8662,-88.0563,1.7,25.9,11111222
BP,ioos:station:wmo:42374:1,2020-11-03T17:33:00Z,28.8662,-88.0563,1.8,25.9,11111222
BP,ioos:station:wmo:42374:1,2020-11-03T17:53:00Z,28.8662,-88.0563,1.8,25.9,11111222
BP,ioos:station:wmo:42374:1,2020-11-03T18:13:00Z,28.8662,-88.0563,2.0,25.9,11111222
BP,ioos:station:wmo:42374:1,2020-11-03T18:33:00Z,28.8662,-88.0563,1.9,25.9,11111222
BP,ioos:station:wmo:42374:1,2020-11-03T18:53:00Z,28.8662,-88.0563,1.8,25.9,11111222
BP,ioos:station:wmo:42374:1,2020-11-03T19:13:00Z,28.8662,-88.0563,1.8,25.9,11111222
BP,ioos:station:wmo:42374:1,2020-11-03T19:33:00Z,28.8662,-88.0563,1.9,25.9,11111222
BP,ioos:station:wmo:42374:1,2020-11-03T19:53:00Z,28.8662,-88.0563,1.8,25.9,11111222
BP,ioos:station:wmo:42374:1,2020-11-03T20:13:00Z,28.8662,-88.0563,2.1,25.9,11111222
BP,ioos:station:wmo:42374:1,2020-11-03T20:33:00Z,28.8662,-88.0563,1.9,25.9,11111222
BP,ioos:station:wmo:42374:1,2020-11-03T20:53:00Z,28.8662,-88.0563,1.9,25.9,11111222
BP,ioos:station:wmo:42374:1,2020-11-03T21:13:00Z,28.8662,-88.0563,1.9,25.9,11111222
BP,ioos:station:wmo:42374:1,2020-11-03T21:33:00Z,28.8662,-88.0563,1.8,25.9,11111222
BP,ioos:station:wmo:42374:1,2020-11-03T21:53:00Z,28.8662,-88.0563,1.7,25.9,11111222
BP,ioos:station:wmo:42374:1,2020-11-03T22:13:00Z,28.8662,-88.0563,1.8,25.9,11111222
BP,ioos:station:wmo:42374:1,2020-11-03T22:33:00Z,28.8662,-88.0563,1.8,25.9,11111222
BP,ioos:station:wmo:42374:1,2020-11-03T22:53:00Z,28.8662,-88.0563,1.9,25.9,11111222
BP,ioos:station:wmo:42374:1,2020-11-03T23:13:00Z,28.8662,-88.0563,1.9,25.9,11111222
BP,ioos:station:wmo:42374:1,2020-11-03T23:33:00Z,28.8662,-88.0563,1.9,25.9,11111222
BP,ioos:station:wmo:42374:1,2020-11-03T23:53:00Z,28.8662,-88.0563,2.0,25.9,11111222
BP,ioos:station:wmo:42374:1,2020-11-04T00:13:00Z,28.8662,-88.0563,1.8,25.9,11111222
BP,ioos:station:wmo:42374:1,2020-11-04T00:33:00Z,28.8662,-88.0563,1.7,25.9,11111222
BP,ioos:station:wmo:42374:1,2020-11-04T00:53:00Z,28.8662,-88.0563,1.8,25.9,11111222
BP,ioos:station:wmo:42374:1,2020-11-04T01:13:00Z,28.8662,-88.0563,1.7,25.9,11111222
BP,ioos:station:wmo:42374:1,2020-11-04T01:33:00Z,28.8662,-88.0563,1.9,25.9,11111222
BP,ioos:station:wmo:42374:1,2020-11-04T01:53:00Z,28.8662,-88.0563,1.9,25.9,11111222
BP,ioos:station:wmo:42374:1,2020-11-04T02:13:00Z,28.8662,-88.0563,1.9,25.9,11111222
BP,ioos:station:wmo:42374:1,2020-11-04T02:33:00Z,28.8662,-88.0563,2.0,25.8,11111222
BP,ioos:station:wmo:42374:1,2020-11-04T02:53:00Z,28.8662,-88.0563,2.0,25.8,11111222
BP,ioos:station:wmo:42374:1,2020-11-04T03:13:00Z,28.8662,-88.0563,1.8,25.8,11111222
BP,ioos:station:wmo:42374:1,2020-11-04T03:33:00Z,28.8662,-88.0563,1.9,25.8,11111222
BP,ioos:station:wmo:42374:1,2020-11-04T03:53:00Z,28.8662,-88.0563,2.0,25.8,11111222
BP,ioos:station:wmo:42374:1,2020-11-04T04:13:00Z,28.8662,-88.0563,1.9,25.8,11111222
BP,ioos:station:wmo:42374:1,2020-11-04T04:33:00Z,28.8662,-88.0563,1.8,25.8,11111222
BP,ioos:station:wmo:42374:1,2020-11-04T04:53:00Z,28.8662,-88.0563,1.8,25.8,11111222
BP,ioos:station:wmo:42374:1,2020-11-04T05:13:00Z,28.8662,-88.0563,1.9,25.8,11111222
BP,ioos:station:wmo:42374:1,2020-11-04T05:33:00Z,28.8662,-88.0563,1.9,25.8,11111222
BP,ioos:station:wmo:42374:1,2020-11-04T05:53:00Z,28.8662,-88.0563,1.9,25.8,11111222
BP,ioos:station:wmo:42374:1,2020-11-04T06:13:00Z,28.8662,-88.0563,1.9,25.8,11111222
BP,ioos:station:wmo:42374:1,2020-11-04T06:33:00Z,28.8662,-88.0563,1.8,25.8,11111222
BP,ioos:station:wmo:42374:1,2020-11-04T06:53:00Z,28.8662,-88.0563,2.1,25.8,11111222
BP,ioos:station:wmo:42374:1,2020-11-04T07:13:00Z,28.8662,-88.0563,1.7,25.8,11111222
BP,ioos:station:wmo:42374:1,2020-11-04T07:33:00Z,28.8662,-88.0563,1.8,25.8,11111222
BP,ioos:station:wmo:42374:1,2020-11-04T07:53:00Z,28.8662,-88.0563,2.0,25.8,11111222
BP,ioos:station:wmo:42374:1,2020-11-04T08:13:00Z,28.8662,-88.0563,1.9,25.8,11111222
BP,ioos:station:wmo:42374:1,2020-11-04T08:33:00Z,28.8662,-88.0563,1.9,25.8,11111222
BP,ioos:station:wmo:42374:1,2020-11-04T08:53:00Z,28.8662,-88.0563,1.8,25.8,11111222
BP,ioos:station:wmo:42374:1,2020-11-04T09:13:00Z,28.8662,-88.0563,1.8,25.8,11111222
BP,ioos:station:wmo:42374:1,2020-11-04T09:33:00Z,28.8662,-88.0563,1.9,25.8,11111222
BP,ioos:station:wmo:42374:1,2020-11-04T09:53:00Z,28.8662,-88.0563,1.8,25.8,11111222
BP,ioos:station:wmo:42374:1,2020-11-04T10:13:00Z,28.8662,-88.0563,1.9,25.8,11111222
BP,ioos:station:wmo:42374:1,2020-11-04T10:33:00Z,28.8662,-88.0563,1.7,25.8,11111222
BP,ioos:station:wmo:42374:1,2020-11-04T10:53:00Z,28.8662,-88.0563,2.1,25.8,11111222
BP,ioos:station:wmo:42374:1,2020-11-04T11:13:00Z,28.8662,-88.0563,1.8,25.8,11111222
BP,ioos:station:wmo:42374:1,2020-11-04T11:33:00Z,28.8662,-88.0563,2.0,25.8,11111222
BP,ioos:station:wmo:42374:1,2020-11-04T11:53:00Z,28.8662,-88.0563,1.8,25.8,11111222
BP,ioos:station:wmo:42374:1,2020-11-04T12:47:00Z,28.8662,-88.0563,1.8,25.8,11111222
BP,ioos:station:wmo:42374:1,2020-11-04T13:07:00Z,28.8662,-88.0563,1.9,25.7,11111222
BP,ioos:station:wmo:42374:1,2020-11-04T13:27:00Z,28.8662,-88.0563,1.9,25.7,11111222
BP,ioos:station:wmo:42374:1,2020-11-04T13:47:00Z,28.8662,-88.0563,1.8,25.7,11111222
BP,ioos:station:wmo:42374:1,2020-11-04T14:07:00Z,28.8662,-88.0563,2.0,25.7,11111222
BP,ioos:station:wmo:42374:1,2020-11-04T14:27:00Z,28.8662,-88.0563,1.9,25.7,11111222
BP,ioos:station:wmo:42374:1,2020-11-04T14:47:00Z,28.8662,-88.0563,1.9,25.7,11111222
BP,ioos:station:wmo:42374:1,2020-11-04T15:07:00Z,28.8662,-88.0563,2.0,25.6,11111222
BP,ioos:station:wmo:42374:1,2020-11-04T15:27:00Z,28.8662,-88.0563,2.0,25.6,11111222
BP,ioos:station:wmo:42374:1,2020-11-04T15:47:00Z,28.8662,-88.0563,2.1,25.6,11111222
BP,ioos:station:wmo:42374:1,2020-11-04T16:07:00Z,28.8662,-88.0563,2.5,25.4,11111222
BP,ioos:station:wmo:42374:1,2020-11-04T16:27:00Z,28.8662,-88.0563,2.3,25.3,11111222
BP,ioos:station:wmo:42374:1,2020-11-04T16:47:00Z,28.8662,-88.0563,2.3,25.3,11111222
BP,ioos:station:wmo:42374:1,2020-11-04T17:07:00Z,28.8662,-88.0563,2.2,25.3,11111222
BP,ioos:station:wmo:42374:1,2020-11-04T17:27:00Z,28.8662,-88.0563,2.3,25.3,11111222
BP,ioos:station:wmo:42374:1,2020-11-04T17:47:00Z,28.8662,-88.0563,2.3,25.3,11111222
BP,ioos:station:wmo:42374:1,2020-11-04T18:07:00Z,28.8662,-88.0563,2.3,25.3,11111222
BP,ioos:station:wmo:42374:1,2020-11-04T18:27:00Z,28.8662,-88.0563,2.3,25.3,11111222
BP,ioos:station:wmo:42374:1,2020-11-04T18:47:00Z,28.8662,-88.0563,2.5,25.4,11111222
BP,ioos:station:wmo:42374:1,2020-11-04T19:07:00Z,28.8662,-88.0563,2.6,25.4,11111222
BP,ioos:station:wmo:42374:1,2020-11-04T19:27:00Z,28.8662,-88.0563,2.4,25.4,11111222
BP,ioos:station:wmo:42374:1,2020-11-04T19:47:00Z,28.8662,-88.0563,2.3,25.4,11111222
BP,ioos:station:wmo:42374:1,2020-11-04T20:07:00Z,28.8662,-88.0563,2.3,25.4,11111222
BP,ioos:station:wmo:42374:1,2020-11-04T20:27:00Z,28.8662,-88.0563,2.2,25.5,11111222
BP,ioos:station:wmo:42374:1,2020-11-04T20:47:00Z,28.8662,-88.0563,2.1,25.5,11111222
BP,ioos:station:wmo:42374:1,2020-11-04T21:07:00Z,28.8662,-88.0563,2.1,25.6,11111222
BP,ioos:station:wmo:42374:1,2020-11-04T21:27:00Z,28.8662,-88.0563,2.2,25.6,11111222
BP,ioos:station:wmo:42374:1,2020-11-04T21:47:00Z,28.8662,-88.0563,2.1,25.5,11111222
BP,ioos:station:wmo:42374:1,2020-11-04T22:07:00Z,28.8662,-88.0563,2.4,25.5,11111222