owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T00:00:00Z,28.1530,-82.8010,0.001,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T00:06:00Z,28.1530,-82.8010,0.007,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T00:12:00Z,28.1530,-82.8010,0.022,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T00:18:00Z,28.1530,-82.8010,0.032,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T00:24:00Z,28.1530,-82.8010,0.047,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T00:30:00Z,28.1530,-82.8010,0.065,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T00:36:00Z,28.1530,-82.8010,0.086,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T00:42:00Z,28.1530,-82.8010,0.104,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T00:48:00Z,28.1530,-82.8010,0.121,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T00:54:00Z,28.1530,-82.8010,0.144,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T01:00:00Z,28.1530,-82.8010,0.166,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T01:06:00Z,28.1530,-82.8010,0.187,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T01:12:00Z,28.1530,-82.8010,0.207,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T01:18:00Z,28.1530,-82.8010,0.236,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T01:24:00Z,28.1530,-82.8010,0.258,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T01:30:00Z,28.1530,-82.8010,0.287,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T01:36:00Z,28.1530,-82.8010,0.311,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T01:42:00Z,28.1530,-82.8010,0.333,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T01:48:00Z,28.1530,-82.8010,0.356,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T01:54:00Z,28.1530,-82.8010,0.381,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T02:00:00Z,28.1530,-82.8010,0.402,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T02:06:00Z,28.1530,-82.8010,0.423,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T02:12:00Z,28.1530,-82.8010,0.446,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T02:18:00Z,28.1530,-82.8010,0.468,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T02:24:00Z,28.1530,-82.8010,0.486,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T02:30:00Z,28.1530,-82.8010,0.507,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T02:36:00Z,28.1530,-82.8010,0.525,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T02:42:00Z,28.1530,-82.8010,0.541,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T02:48:00Z,28.1530,-82.8010,0.562,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T02:54:00Z,28.1530,-82.8010,0.581,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T03:00:00Z,28.1530,-82.8010,0.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T03:06:00Z,28.1530,-82.8010,0.611,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T03:12:00Z,28.1530,-82.8010,0.623,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T03:18:00Z,28.1530,-82.8010,0.63,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T03:24:00Z,28.1530,-82.8010,0.644,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T03:30:00Z,28.1530,-82.8010,0.645,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T03:36:00Z,28.1530,-82.8010,0.658,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T03:42:00Z,28.1530,-82.8010,0.659,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T03:48:00Z,28.1530,-82.8010,0.672,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T03:54:00Z,28.1530,-82.8010,0.676,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T04:00:00Z,28.1530,-82.8010,0.683,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T04:06:00Z,28.1530,-82.8010,0.693,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T04:12:00Z,28.1530,-82.8010,0.695,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T04:18:00Z,28.1530,-82.8010,0.693,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T04:24:00Z,28.1530,-82.8010,0.696,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T04:36:00Z,28.1530,-82.8010,0.704,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T04:48:00Z,28.1530,-82.8010,0.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T04:54:00Z,28.1530,-82.8010,0.684,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T05:06:00Z,28.1530,-82.8010,0.673,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T05:12:00Z,28.1530,-82.8010,0.669,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T05:18:00Z,28.1530,-82.8010,0.646,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T05:24:00Z,28.1530,-82.8010,0.649,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T05:30:00Z,28.1530,-82.8010,0.636,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T05:36:00Z,28.1530,-82.8010,0.639,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T05:42:00Z,28.1530,-82.8010,0.632,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T05:48:00Z,28.1530,-82.8010,0.622,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T05:54:00Z,28.1530,-82.8010,0.605,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T06:00:00Z,28.1530,-82.8010,0.589,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T06:06:00Z,28.1530,-82.8010,0.585,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T06:12:00Z,28.1530,-82.8010,0.568,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T06:18:00Z,28.1530,-82.8010,0.555,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T06:24:00Z,28.1530,-82.8010,0.54,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T06:30:00Z,28.1530,-82.8010,0.526,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T06:36:00Z,28.1530,-82.8010,0.508,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T06:42:00Z,28.1530,-82.8010,0.491,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T06:48:00Z,28.1530,-82.8010,0.472,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T06:54:00Z,28.1530,-82.8010,0.452,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T07:06:00Z,28.1530,-82.8010,0.433,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T07:12:00Z,28.1530,-82.8010,0.425,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T07:18:00Z,28.1530,-82.8010,0.402,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T07:24:00Z,28.1530,-82.8010,0.376,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T07:30:00Z,28.1530,-82.8010,0.35,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T07:36:00Z,28.1530,-82.8010,0.335,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T07:42:00Z,28.1530,-82.8010,0.316,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T07:48:00Z,28.1530,-82.8010,0.301,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T07:54:00Z,28.1530,-82.8010,0.288,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T08:00:00Z,28.1530,-82.8010,0.263,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T08:06:00Z,28.1530,-82.8010,0.241,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T08:12:00Z,28.1530,-82.8010,0.224,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T08:18:00Z,28.1530,-82.8010,0.203,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T08:24:00Z,28.1530,-82.8010,0.186,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T08:30:00Z,28.1530,-82.8010,0.162,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T08:36:00Z,28.1530,-82.8010,0.143,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T08:42:00Z,28.1530,-82.8010,0.12,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T08:48:00Z,28.1530,-82.8010,0.104,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T08:54:00Z,28.1530,-82.8010,0.083,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T09:00:00Z,28.1530,-82.8010,0.071,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T09:06:00Z,28.1530,-82.8010,0.048,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T09:12:00Z,28.1530,-82.8010,0.027,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T09:18:00Z,28.1530,-82.8010,0.004,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T09:24:00Z,28.1530,-82.8010,-0.013,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T09:30:00Z,28.1530,-82.8010,-0.032,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T09:36:00Z,28.1530,-82.8010,-0.055,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T09:42:00Z,28.1530,-82.8010,-0.074,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T09:48:00Z,28.1530,-82.8010,-0.09,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T09:54:00Z,28.1530,-82.8010,-0.104,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T10:06:00Z,28.1530,-82.8010,-0.134,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T10:18:00Z,28.1530,-82.8010,-0.149,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T10:24:00Z,28.1530,-82.8010,-0.168,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T10:30:00Z,28.1530,-82.8010,-0.189,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T10:36:00Z,28.1530,-82.8010,-0.21,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T10:42:00Z,28.1530,-82.8010,-0.227,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T10:48:00Z,28.1530,-82.8010,-0.237,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T11:00:00Z,28.1530,-82.8010,-0.256,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T11:06:00Z,28.1530,-82.8010,-0.264,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T11:12:00Z,28.1530,-82.8010,-0.265,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T11:24:00Z,28.1530,-82.8010,-0.28,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T11:30:00Z,28.1530,-82.8010,-0.281,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T11:42:00Z,28.1530,-82.8010,-0.278,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T11:48:00Z,28.1530,-82.8010,-0.268,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T11:54:00Z,28.1530,-82.8010,-0.265,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T12:18:00Z,28.1530,-82.8010,-0.244,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T12:24:00Z,28.1530,-82.8010,-0.224,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T12:36:00Z,28.1530,-82.8010,-0.193,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T12:42:00Z,28.1530,-82.8010,-0.188,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T12:54:00Z,28.1530,-82.8010,-0.173,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T13:00:00Z,28.1530,-82.8010,-0.149,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T13:06:00Z,28.1530,-82.8010,-0.132,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T13:12:00Z,28.1530,-82.8010,-0.109,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T13:18:00Z,28.1530,-82.8010,-0.087,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T13:24:00Z,28.1530,-82.8010,-0.065,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T13:30:00Z,28.1530,-82.8010,-0.044,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T13:36:00Z,28.1530,-82.8010,-0.018,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T13:42:00Z,28.1530,-82.8010,0.0,1114422 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T13:48:00Z,28.1530,-82.8010,0.015,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T13:54:00Z,28.1530,-82.8010,0.04,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T14:00:00Z,28.1530,-82.8010,0.069,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T14:06:00Z,28.1530,-82.8010,0.09,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T14:12:00Z,28.1530,-82.8010,0.12,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T14:18:00Z,28.1530,-82.8010,0.142,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T14:24:00Z,28.1530,-82.8010,0.165,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T14:30:00Z,28.1530,-82.8010,0.19,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T14:36:00Z,28.1530,-82.8010,0.21,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T14:42:00Z,28.1530,-82.8010,0.239,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T14:48:00Z,28.1530,-82.8010,0.264,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T14:54:00Z,28.1530,-82.8010,0.291,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T15:00:00Z,28.1530,-82.8010,0.31,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T15:06:00Z,28.1530,-82.8010,0.331,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T15:12:00Z,28.1530,-82.8010,0.355,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T15:18:00Z,28.1530,-82.8010,0.375,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T15:24:00Z,28.1530,-82.8010,0.403,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T15:30:00Z,28.1530,-82.8010,0.429,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T15:36:00Z,28.1530,-82.8010,0.455,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T15:42:00Z,28.1530,-82.8010,0.477,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T15:48:00Z,28.1530,-82.8010,0.499,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T15:54:00Z,28.1530,-82.8010,0.521,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T16:00:00Z,28.1530,-82.8010,0.547,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T16:06:00Z,28.1530,-82.8010,0.56,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T16:12:00Z,28.1530,-82.8010,0.579,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T16:18:00Z,28.1530,-82.8010,0.59,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T16:24:00Z,28.1530,-82.8010,0.604,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T16:30:00Z,28.1530,-82.8010,0.621,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T16:36:00Z,28.1530,-82.8010,0.631,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T16:42:00Z,28.1530,-82.8010,0.638,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T16:48:00Z,28.1530,-82.8010,0.656,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T16:54:00Z,28.1530,-82.8010,0.66,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T17:00:00Z,28.1530,-82.8010,0.68,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T17:06:00Z,28.1530,-82.8010,0.682,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T17:12:00Z,28.1530,-82.8010,0.688,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T17:18:00Z,28.1530,-82.8010,0.692,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T17:24:00Z,28.1530,-82.8010,0.693,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T17:30:00Z,28.1530,-82.8010,0.692,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T17:36:00Z,28.1530,-82.8010,0.702,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T17:42:00Z,28.1530,-82.8010,0.706,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T17:48:00Z,28.1530,-82.8010,0.718,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T17:54:00Z,28.1530,-82.8010,0.708,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T18:00:00Z,28.1530,-82.8010,0.703,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T18:06:00Z,28.1530,-82.8010,0.693,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T18:12:00Z,28.1530,-82.8010,0.686,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T18:18:00Z,28.1530,-82.8010,0.674,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T18:24:00Z,28.1530,-82.8010,0.667,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T18:30:00Z,28.1530,-82.8010,0.662,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T18:36:00Z,28.1530,-82.8010,0.647,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T18:42:00Z,28.1530,-82.8010,0.651,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T18:48:00Z,28.1530,-82.8010,0.633,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T18:54:00Z,28.1530,-82.8010,0.627,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T19:00:00Z,28.1530,-82.8010,0.611,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T19:06:00Z,28.1530,-82.8010,0.605,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T19:12:00Z,28.1530,-82.8010,0.603,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T19:18:00Z,28.1530,-82.8010,0.584,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T19:24:00Z,28.1530,-82.8010,0.564,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T19:30:00Z,28.1530,-82.8010,0.549,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T19:36:00Z,28.1530,-82.8010,0.524,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T19:42:00Z,28.1530,-82.8010,0.513,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T19:48:00Z,28.1530,-82.8010,0.491,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T19:54:00Z,28.1530,-82.8010,0.483,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T20:00:00Z,28.1530,-82.8010,0.477,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T20:06:00Z,28.1530,-82.8010,0.45,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T20:12:00Z,28.1530,-82.8010,0.442,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T20:18:00Z,28.1530,-82.8010,0.415,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T20:24:00Z,28.1530,-82.8010,0.397,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T20:30:00Z,28.1530,-82.8010,0.376,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T20:36:00Z,28.1530,-82.8010,0.36,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T20:42:00Z,28.1530,-82.8010,0.342,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T20:48:00Z,28.1530,-82.8010,0.327,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T20:54:00Z,28.1530,-82.8010,0.311,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T21:00:00Z,28.1530,-82.8010,0.299,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T21:06:00Z,28.1530,-82.8010,0.289,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T21:12:00Z,28.1530,-82.8010,0.282,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T21:18:00Z,28.1530,-82.8010,0.269,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T21:24:00Z,28.1530,-82.8010,0.255,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T21:30:00Z,28.1530,-82.8010,0.232,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T21:36:00Z,28.1530,-82.8010,0.227,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T21:42:00Z,28.1530,-82.8010,0.204,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T21:48:00Z,28.1530,-82.8010,0.198,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T21:54:00Z,28.1530,-82.8010,0.191,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T22:00:00Z,28.1530,-82.8010,0.179,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T22:06:00Z,28.1530,-82.8010,0.172,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T22:12:00Z,28.1530,-82.8010,0.166,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T22:18:00Z,28.1530,-82.8010,0.163,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T22:24:00Z,28.1530,-82.8010,0.153,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T22:30:00Z,28.1530,-82.8010,0.154,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T22:36:00Z,28.1530,-82.8010,0.148,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T22:42:00Z,28.1530,-82.8010,0.147,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T22:48:00Z,28.1530,-82.8010,0.141,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T22:54:00Z,28.1530,-82.8010,0.14,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T23:00:00Z,28.1530,-82.8010,0.143,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T23:06:00Z,28.1530,-82.8010,0.143,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T23:18:00Z,28.1530,-82.8010,0.153,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T23:24:00Z,28.1530,-82.8010,0.14,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T23:30:00Z,28.1530,-82.8010,0.14,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T23:36:00Z,28.1530,-82.8010,0.139,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T23:42:00Z,28.1530,-82.8010,0.13,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-01T23:48:00Z,28.1530,-82.8010,0.128,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-02T00:00:00Z,28.1530,-82.8010,0.129,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-02T00:06:00Z,28.1530,-82.8010,0.134,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-02T00:12:00Z,28.1530,-82.8010,0.146,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-02T00:18:00Z,28.1530,-82.8010,0.151,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-02T00:24:00Z,28.1530,-82.8010,0.163,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-02T00:30:00Z,28.1530,-82.8010,0.173,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-02T00:36:00Z,28.1530,-82.8010,0.191,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-02T00:42:00Z,28.1530,-82.8010,0.213,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-02T00:48:00Z,28.1530,-82.8010,0.214,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-02T00:54:00Z,28.1530,-82.8010,0.219,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-02T01:00:00Z,28.1530,-82.8010,0.234,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-02T01:06:00Z,28.1530,-82.8010,0.252,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-02T01:12:00Z,28.1530,-82.8010,0.272,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-02T01:18:00Z,28.1530,-82.8010,0.288,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-02T01:24:00Z,28.1530,-82.8010,0.292,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-02T01:30:00Z,28.1530,-82.8010,0.304,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-02T01:36:00Z,28.1530,-82.8010,0.306,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-02T01:42:00Z,28.1530,-82.8010,0.318,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-02T01:48:00Z,28.1530,-82.8010,0.336,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-02T01:54:00Z,28.1530,-82.8010,0.35,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-02T02:00:00Z,28.1530,-82.8010,0.373,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-02T02:06:00Z,28.1530,-82.8010,0.384,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-02T02:12:00Z,28.1530,-82.8010,0.399,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-02T02:18:00Z,28.1530,-82.8010,0.417,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-02T02:24:00Z,28.1530,-82.8010,0.432,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-02T02:30:00Z,28.1530,-82.8010,0.457,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-02T02:36:00Z,28.1530,-82.8010,0.469,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-02T02:42:00Z,28.1530,-82.8010,0.488,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-02T02:48:00Z,28.1530,-82.8010,0.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-02T02:54:00Z,28.1530,-82.8010,0.521,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-02T03:00:00Z,28.1530,-82.8010,0.535,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-02T03:06:00Z,28.1530,-82.8010,0.556,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-02T03:12:00Z,28.1530,-82.8010,0.567,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-02T03:18:00Z,28.1530,-82.8010,0.584,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-02T03:24:00Z,28.1530,-82.8010,0.597,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-02T03:30:00Z,28.1530,-82.8010,0.613,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-02T03:36:00Z,28.1530,-82.8010,0.631,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-02T03:42:00Z,28.1530,-82.8010,0.641,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-02T03:48:00Z,28.1530,-82.8010,0.657,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-02T03:54:00Z,28.1530,-82.8010,0.674,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-02T04:00:00Z,28.1530,-82.8010,0.687,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-02T04:06:00Z,28.1530,-82.8010,0.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-02T04:12:00Z,28.1530,-82.8010,0.713,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-02T04:18:00Z,28.1530,-82.8010,0.724,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-02T04:24:00Z,28.1530,-82.8010,0.733,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-02T04:30:00Z,28.1530,-82.8010,0.737,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-10-02T04:36:00Z,28.1530,-82.8010,0.752,1111122 