owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
BHP,ioos:station:wmo:42932:1,2022-07-01T00:05:00Z,27.4276,-90.1847,10.0,30.3,11111222
BHP,ioos:station:wmo:42932:1,2022-07-01T00:15:00Z,27.4276,-90.1847,10.0,30.3,11111222
BHP,ioos:station:wmo:42932:1,2022-07-01T00:25:00Z,27.4276,-90.1847,10.0,30.3,11111222
BHP,ioos:station:wmo:42932:1,2022-07-01T00:35:00Z,27.4276,-90.1847,10.0,30.3,11111222
BHP,ioos:station:wmo:42932:1,2022-07-01T00:45:00Z,27.4276,-90.1847,10.0,30.3,11111222
BHP,ioos:station:wmo:42932:1,2022-07-01T00:55:00Z,27.4276,-90.1847,10.0,30.2,11111222
BHP,ioos:station:wmo:42932:1,2022-07-01T01:05:00Z,27.4276,-90.1847,10.0,30.2,11111222
BHP,ioos:station:wmo:42932:1,2022-07-01T01:15:00Z,27.4276,-90.1847,10.0,30.1,11111222
BHP,ioos:station:wmo:42932:1,2022-07-01T01:25:00Z,27.4276,-90.1847,10.0,30.1,11111222
BHP,ioos:station:wmo:42932:1,2022-07-01T01:35:00Z,27.4276,-90.1847,10.0,30.0,11111222
BHP,ioos:station:wmo:42932:1,2022-07-01T01:45:00Z,27.4276,-90.1847,10.0,29.9,11111222
BHP,ioos:station:wmo:42932:1,2022-07-01T01:55:00Z,27.4276,-90.1847,10.0,30.0,11111222
BHP,ioos:station:wmo:42932:1,2022-07-01T02:05:00Z,27.4276,-90.1847,10.0,30.1,11111222
BHP,ioos:station:wmo:42932:1,2022-07-01T02:15:00Z,27.4276,-90.1847,10.0,29.9,11111222
BHP,ioos:station:wmo:42932:1,2022-07-01T02:25:00Z,27.4276,-90.1847,10.0,29.6,11111222
BHP,ioos:station:wmo:42932:1,2022-07-01T02:35:00Z,27.4276,-90.1847,10.0,29.7,11111222
BHP,ioos:station:wmo:42932:1,2022-07-01T02:45:00Z,27.4276,-90.1847,10.0,29.8,11111222
BHP,ioos:station:wmo:42932:1,2022-07-01T02:55:00Z,27.4276,-90.1847,10.0,29.7,11111222
BHP,ioos:station:wmo:42932:1,2022-07-01T03:05:00Z,27.4276,-90.1847,10.0,29.8,11111222
BHP,ioos:station:wmo:42932:1,2022-07-01T03:15:00Z,27.4276,-90.1847,10.0,30.1,11111222
BHP,ioos:station:wmo:42932:1,2022-07-01T03:25:00Z,27.4276,-90.1847,10.0,30.0,11111222
BHP,ioos:station:wmo:42932:1,2022-07-01T03:35:00Z,27.4276,-90.1847,10.0,30.0,11111222
BHP,ioos:station:wmo:42932:1,2022-07-01T03:45:00Z,27.4276,-90.1847,10.0,30.0,11111222
BHP,ioos:station:wmo:42932:1,2022-07-01T03:55:00Z,27.4276,-90.1847,10.0,30.0,11111222
BHP,ioos:station:wmo:42932:1,2022-07-01T04:05:00Z,27.4276,-90.1847,10.0,30.0,11111222
BHP,ioos:station:wmo:42932:1,2022-07-01T04:15:00Z,27.4276,-90.1847,10.0,29.9,11111222
BHP,ioos:station:wmo:42932:1,2022-07-01T04:25:00Z,27.4276,-90.1847,10.0,30.0,11111222
BHP,ioos:station:wmo:42932:1,2022-07-01T04:35:00Z,27.4276,-90.1847,10.0,30.1,11111222
BHP,ioos:station:wmo:42932:1,2022-07-01T04:45:00Z,27.4276,-90.1847,10.0,30.1,11111222
BHP,ioos:station:wmo:42932:1,2022-07-01T04:55:00Z,27.4276,-90.1847,10.0,30.1,11111222
BHP,ioos:station:wmo:42932:1,2022-07-01T05:05:00Z,27.4276,-90.1847,10.0,30.1,11111222
BHP,ioos:station:wmo:42932:1,2022-07-01T05:15:00Z,27.4276,-90.1847,10.0,30.1,11111222
BHP,ioos:station:wmo:42932:1,2022-07-01T05:25:00Z,27.4276,-90.1847,10.0,30.0,11111222
BHP,ioos:station:wmo:42932:1,2022-07-01T05:35:00Z,27.4276,-90.1847,10.0,30.1,11111222
BHP,ioos:station:wmo:42932:1,2022-07-01T05:45:00Z,27.4276,-90.1847,10.0,30.1,11111222
BHP,ioos:station:wmo:42932:1,2022-07-01T05:55:00Z,27.4276,-90.1847,10.0,30.1,11111222
BHP,ioos:station:wmo:42932:1,2022-07-01T06:05:00Z,27.4276,-90.1847,10.0,30.1,11111222
BHP,ioos:station:wmo:42932:1,2022-07-01T06:15:00Z,27.4276,-90.1847,10.0,30.1,11111222
BHP,ioos:station:wmo:42932:1,2022-07-01T06:25:00Z,27.4276,-90.1847,10.0,30.1,11111222
BHP,ioos:station:wmo:42932:1,2022-07-01T06:35:00Z,27.4276,-90.1847,10.0,30.1,11111222
BHP,ioos:station:wmo:42932:1,2022-07-01T06:45:00Z,27.4276,-90.1847,10.0,30.1,11111222
BHP,ioos:station:wmo:42932:1,2022-07-01T06:55:00Z,27.4276,-90.1847,10.0,30.1,11111222
BHP,ioos:station:wmo:42932:1,2022-07-01T07:05:00Z,27.4276,-90.1847,10.0,30.1,11111222
BHP,ioos:station:wmo:42932:1,2022-07-01T07:15:00Z,27.4276,-90.1847,10.0,30.1,11111222
BHP,ioos:station:wmo:42932:1,2022-07-01T07:25:00Z,27.4276,-90.1847,10.0,30.1,11111222
BHP,ioos:station:wmo:42932:1,2022-07-01T07:35:00Z,27.4276,-90.1847,10.0,30.1,11111222
BHP,ioos:station:wmo:42932:1,2022-07-01T07:45:00Z,27.4276,-90.1847,10.0,30.1,11111222
BHP,ioos:station:wmo:42932:1,2022-07-01T07:55:00Z,27.4276,-90.1847,10.0,30.1,11111222
BHP,ioos:station:wmo:42932:1,2022-07-01T08:05:00Z,27.4276,-90.1847,10.0,30.1,11111222
BHP,ioos:station:wmo:42932:1,2022-07-01T08:15:00Z,27.4276,-90.1847,10.0,30.1,11111222
BHP,ioos:station:wmo:42932:1,2022-07-01T08:25:00Z,27.4276,-90.1847,10.0,30.1,11111222
BHP,ioos:station:wmo:42932:1,2022-07-01T08:35:00Z,27.4276,-90.1847,10.0,30.1,11111222
BHP,ioos:station:wmo:42932:1,2022-07-01T08:45:00Z,27.4276,-90.1847,10.0,29.9,11111222
BHP,ioos:station:wmo:42932:1,2022-07-01T08:55:00Z,27.4276,-90.1847,10.0,30.1,11111222
BHP,ioos:station:wmo:42932:1,2022-07-01T09:05:00Z,27.4276,-90.1847,10.0,30.1,11111222
BHP,ioos:station:wmo:42932:1,2022-07-01T09:15:00Z,27.4276,-90.1847,10.0,30.1,11111222
BHP,ioos:station:wmo:42932:1,2022-07-01T09:25:00Z,27.4276,-90.1847,10.0,29.9,11111222
BHP,ioos:station:wmo:42932:1,2022-07-01T09:35:00Z,27.4276,-90.1847,10.0,30.1,11111222
BHP,ioos:station:wmo:42932:1,2022-07-01T09:45:00Z,27.4276,-90.1847,10.0,30.1,11111222
BHP,ioos:station:wmo:42932:1,2022-07-01T09:55:00Z,27.4276,-90.1847,10.0,30.1,11111222
BHP,ioos:station:wmo:42932:1,2022-07-01T10:05:00Z,27.4276,-90.1847,10.0,29.9,11111222
BHP,ioos:station:wmo:42932:1,2022-07-01T10:15:00Z,27.4276,-90.1847,10.0,29.9,11111222
BHP,ioos:station:wmo:42932:1,2022-07-01T10:25:00Z,27.4276,-90.1847,10.0,29.9,11111222
BHP,ioos:station:wmo:42932:1,2022-07-01T10:35:00Z,27.4276,-90.1847,10.0,29.9,11111222
BHP,ioos:station:wmo:42932:1,2022-07-01T10:45:00Z,27.4276,-90.1847,10.0,29.9,11111222
BHP,ioos:station:wmo:42932:1,2022-07-01T10:55:00Z,27.4276,-90.1847,10.0,29.9,11111222
BHP,ioos:station:wmo:42932:1,2022-07-01T11:05:00Z,27.4276,-90.1847,10.0,29.9,11111222
BHP,ioos:station:wmo:42932:1,2022-07-01T11:15:00Z,27.4276,-90.1847,10.0,29.9,11111222
BHP,ioos:station:wmo:42932:1,2022-07-01T11:25:00Z,27.4276,-90.1847,10.0,29.9,11111222
BHP,ioos:station:wmo:42932:1,2022-07-01T11:35:00Z,27.4276,-90.1847,10.0,30.0,11111222
BHP,ioos:station:wmo:42932:1,2022-07-01T11:45:00Z,27.4276,-90.1847,10.0,29.9,11111222
BHP,ioos:station:wmo:42932:1,2022-07-01T11:55:00Z,27.4276,-90.1847,10.0,29.9,11111222
BHP,ioos:station:wmo:42932:1,2022-07-01T12:05:00Z,27.4276,-90.1847,10.0,30.0,11111222
BHP,ioos:station:wmo:42932:1,2022-07-01T12:15:00Z,27.4276,-90.1847,10.0,30.1,11111222
BHP,ioos:station:wmo:42932:1,2022-07-01T12:25:00Z,27.4276,-90.1847,10.0,30.1,11111222
BHP,ioos:station:wmo:42932:1,2022-07-01T12:35:00Z,27.4276,-90.1847,10.0,30.0,11111222
BHP,ioos:station:wmo:42932:1,2022-07-01T12:45:00Z,27.4276,-90.1847,10.0,30.1,11111222
BHP,ioos:station:wmo:42932:1,2022-07-01T12:55:00Z,27.4276,-90.1847,10.0,30.1,11111222
BHP,ioos:station:wmo:42932:1,2022-07-01T13:05:00Z,27.4276,-90.1847,10.0,30.1,11111222
BHP,ioos:station:wmo:42932:1,2022-07-01T13:15:00Z,27.4276,-90.1847,10.0,30.1,11111222
BHP,ioos:station:wmo:42932:1,2022-07-01T13:25:00Z,27.4276,-90.1847,10.0,30.1,11111222
BHP,ioos:station:wmo:42932:1,2022-07-01T13:35:00Z,27.4276,-90.1847,10.0,30.1,11111222
BHP,ioos:station:wmo:42932:1,2022-07-01T13:45:00Z,27.4276,-90.1847,10.0,30.1,11111222
BHP,ioos:station:wmo:42932:1,2022-07-01T13:55:00Z,27.4276,-90.1847,10.0,30.1,11111222
BHP,ioos:station:wmo:42932:1,2022-07-01T14:05:00Z,27.4276,-90.1847,10.0,30.1,11111222
BHP,ioos:station:wmo:42932:1,2022-07-01T14:15:00Z,27.4276,-90.1847,10.0,30.1,11111222
BHP,ioos:station:wmo:42932:1,2022-07-01T14:25:00Z,27.4276,-90.1847,10.0,30.1,11111222
BHP,ioos:station:wmo:42932:1,2022-07-01T14:35:00Z,27.4276,-90.1847,10.0,30.1,11111222
BHP,ioos:station:wmo:42932:1,2022-07-01T14:45:00Z,27.4276,-90.1847,10.0,30.1,11111222
BHP,ioos:station:wmo:42932:1,2022-07-01T14:55:00Z,27.4276,-90.1847,10.0,30.1,11111222
BHP,ioos:station:wmo:42932:1,2022-07-01T15:05:00Z,27.4276,-90.1847,10.0,30.1,11111222
BHP,ioos:station:wmo:42932:1,2022-07-01T15:15:00Z,27.4276,-90.1847,10.0,30.1,11111222
BHP,ioos:station:wmo:42932:1,2022-07-01T15:25:00Z,27.4276,-90.1847,10.0,30.1,11111222
BHP,ioos:station:wmo:42932:1,2022-07-01T15:35:00Z,27.4276,-90.1847,10.0,29.9,11111222
BHP,ioos:station:wmo:42932:1,2022-07-01T15:45:00Z,27.4276,-90.1847,10.0,30.1,11111222
BHP,ioos:station:wmo:42932:1,2022-07-01T15:55:00Z,27.4276,-90.1847,10.0,30.1,11111222
BHP,ioos:station:wmo:42932:1,2022-07-01T16:05:00Z,27.4276,-90.1847,10.0,30.1,11111222
BHP,ioos:station:wmo:42932:1,2022-07-01T16:15:00Z,27.4276,-90.1847,10.0,30.1,11111222
BHP,ioos:station:wmo:42932:1,2022-07-01T16:25:00Z,27.4276,-90.1847,10.0,30.1,11111222
BHP,ioos:station:wmo:42932:1,2022-07-01T16:35:00Z,27.4276,-90.1847,10.0,30.1,11111222
BHP,ioos:station:wmo:42932:1,2022-07-01T16:45:00Z,27.4276,-90.1847,10.0,30.1,11111222
BHP,ioos:station:wmo:42932:1,2022-07-01T16:55:00Z,27.4276,-90.1847,10.0,30.1,11111222
BHP,ioos:station:wmo:42932:1,2022-07-01T17:05:00Z,27.4281,-90.1854,10.0,30.1,11111222
BHP,ioos:station:wmo:42932:1,2022-07-01T17:15:00Z,27.4276,-90.1847,10.0,30.1,11111222
BHP,ioos:station:wmo:42932:1,2022-07-01T19:59:00Z,27.4276,-90.1847,10.0,30.1,11111222
BHP,ioos:station:wmo:42932:1,2022-07-01T20:09:00Z,27.4276,-90.1847,10.0,30.2,11111222
BHP,ioos:station:wmo:42932:1,2022-07-01T20:19:00Z,27.4276,-90.1847,10.0,30.1,11111222
BHP,ioos:station:wmo:42932:1,2022-07-01T20:29:00Z,27.4276,-90.1847,10.0,29.9,11111222
BHP,ioos:station:wmo:42932:1,2022-07-01T20:39:00Z,27.4276,-90.1847,10.0,30.1,11111222
BHP,ioos:station:wmo:42932:1,2022-07-01T20:49:00Z,27.4276,-90.1847,10.0,30.1,11111222
BHP,ioos:station:wmo:42932:1,2022-07-01T20:59:00Z,27.4276,-90.1847,10.0,30.1,11111222
BHP,ioos:station:wmo:42932:1,2022-07-01T21:09:00Z,27.4276,-90.1847,10.0,30.1,11111222
BHP,ioos:station:wmo:42932:1,2022-07-01T21:19:00Z,27.4276,-90.1847,10.0,30.0,11111222
BHP,ioos:station:wmo:42932:1,2022-07-01T21:29:00Z,27.4276,-90.1847,10.0,29.9,11111222
BHP,ioos:station:wmo:42932:1,2022-07-01T21:39:00Z,27.4276,-90.1847,10.0,30.1,11111222
BHP,ioos:station:wmo:42932:1,2022-07-01T21:49:00Z,27.4276,-90.1847,10.0,29.9,11111222
BHP,ioos:station:wmo:42932:1,2022-07-01T21:59:00Z,27.4276,-90.1847,10.0,29.5,11111222
BHP,ioos:station:wmo:42932:1,2022-07-01T22:09:00Z,27.4276,-90.1847,10.0,29.9,11111222
BHP,ioos:station:wmo:42932:1,2022-07-01T22:19:00Z,27.4276,-90.1847,10.0,29.9,11111222
BHP,ioos:station:wmo:42932:1,2022-07-01T22:29:00Z,27.4276,-90.1847,10.0,30.1,11111222
BHP,ioos:station:wmo:42932:1,2022-07-01T22:39:00Z,27.4276,-90.1847,10.0,30.1,11111222
BHP,ioos:station:wmo:42932:1,2022-07-01T22:49:00Z,27.4276,-90.1847,10.0,30.3,11111222
BHP,ioos:station:wmo:42932:1,2022-07-01T22:59:00Z,27.4276,-90.1847,10.0,30.2,11111222
BHP,ioos:station:wmo:42932:1,2022-07-01T23:09:00Z,27.4276,-90.1847,10.0,30.2,11111222
BHP,ioos:station:wmo:42932:1,2022-07-01T23:19:00Z,27.4276,-90.1847,10.0,30.3,11111222
BHP,ioos:station:wmo:42932:1,2022-07-01T23:29:00Z,27.4276,-90.1847,10.0,30.3,11111222
BHP,ioos:station:wmo:42932:1,2022-07-01T23:39:00Z,27.4276,-90.1847,10.0,30.4,11111222
BHP,ioos:station:wmo:42932:1,2022-07-01T23:49:00Z,27.4276,-90.1847,10.0,30.4,11111222
BHP,ioos:station:wmo:42932:1,2022-07-01T23:59:00Z,27.4282,-90.1841,10.0,30.4,11111222
BHP,ioos:station:wmo:42932:1,2022-07-02T00:09:00Z,27.4276,-90.1847,10.0,30.4,11111222
BHP,ioos:station:wmo:42932:1,2022-07-02T00:19:00Z,27.4276,-90.1847,10.0,30.4,11111222
BHP,ioos:station:wmo:42932:1,2022-07-02T00:29:00Z,27.4276,-90.1847,10.0,30.4,11111222
BHP,ioos:station:wmo:42932:1,2022-07-02T00:39:00Z,27.4276,-90.1847,10.0,30.4,11111222
BHP,ioos:station:wmo:42932:1,2022-07-02T00:49:00Z,27.4276,-90.1847,10.0,30.4,11111222
BHP,ioos:station:wmo:42932:1,2022-07-02T00:59:00Z,27.4276,-90.1847,10.0,30.2,11111222
BHP,ioos:station:wmo:42932:1,2022-07-02T01:09:00Z,27.4276,-90.1847,10.0,30.3,11111222
BHP,ioos:station:wmo:42932:1,2022-07-02T01:19:00Z,27.4276,-90.1847,10.0,30.3,11111222
BHP,ioos:station:wmo:42932:1,2022-07-02T01:29:00Z,27.4276,-90.1847,10.0,30.3,11111222
BHP,ioos:station:wmo:42932:1,2022-07-02T01:39:00Z,27.4276,-90.1847,10.0,30.2,11111222
BHP,ioos:station:wmo:42932:1,2022-07-02T01:49:00Z,27.4276,-90.1847,10.0,30.2,11111222
BHP,ioos:station:wmo:42932:1,2022-07-02T01:59:00Z,27.4276,-90.1847,10.0,30.2,11111222
BHP,ioos:station:wmo:42932:1,2022-07-02T02:09:00Z,27.4276,-90.1847,10.0,30.2,11111222
BHP,ioos:station:wmo:42932:1,2022-07-02T02:19:00Z,27.4276,-90.1847,10.0,30.2,11111222
BHP,ioos:station:wmo:42932:1,2022-07-02T02:29:00Z,27.4276,-90.1847,10.0,30.2,11111222
BHP,ioos:station:wmo:42932:1,2022-07-02T02:39:00Z,27.4276,-90.1847,10.0,30.1,11111222
BHP,ioos:station:wmo:42932:1,2022-07-02T02:49:00Z,27.4276,-90.1847,10.0,30.2,11111222
BHP,ioos:station:wmo:42932:1,2022-07-02T02:59:00Z,27.4276,-90.1847,10.0,30.1,11111222
BHP,ioos:station:wmo:42932:1,2022-07-02T03:09:00Z,27.4276,-90.1847,10.0,30.1,11111222
BHP,ioos:station:wmo:42932:1,2022-07-02T03:19:00Z,27.4276,-90.1847,10.0,30.1,11111222
BHP,ioos:station:wmo:42932:1,2022-07-02T03:29:00Z,27.4276,-90.1847,10.0,30.2,11111222
BHP,ioos:station:wmo:42932:1,2022-07-02T03:39:00Z,27.4276,-90.1847,10.0,30.2,11111222
BHP,ioos:station:wmo:42932:1,2022-07-02T03:49:00Z,27.4276,-90.1847,10.0,30.2,11111222
BHP,ioos:station:wmo:42932:1,2022-07-02T03:59:00Z,27.4276,-90.1847,10.0,30.2,11111222
BHP,ioos:station:wmo:42932:1,2022-07-02T04:09:00Z,27.4276,-90.1847,10.0,30.2,11111222
BHP,ioos:station:wmo:42932:1,2022-07-02T04:19:00Z,27.4276,-90.1847,10.0,30.2,11111222
BHP,ioos:station:wmo:42932:1,2022-07-02T04:29:00Z,27.4276,-90.1847,10.0,30.2,11111222
BHP,ioos:station:wmo:42932:1,2022-07-02T04:39:00Z,27.4276,-90.1847,10.0,30.1,11111222
BHP,ioos:station:wmo:42932:1,2022-07-02T04:49:00Z,27.4276,-90.1847,10.0,30.1,11111222
BHP,ioos:station:wmo:42932:1,2022-07-02T04:59:00Z,27.4276,-90.1847,10.0,30.2,11111222
BHP,ioos:station:wmo:42932:1,2022-07-02T05:09:00Z,27.4276,-90.1847,10.0,30.2,11111222
BHP,ioos:station:wmo:42932:1,2022-07-02T05:19:00Z,27.4276,-90.1847,10.0,30.3,11111222
BHP,ioos:station:wmo:42932:1,2022-07-02T05:29:00Z,27.4276,-90.1847,10.0,30.2,11111222
BHP,ioos:station:wmo:42932:1,2022-07-02T05:39:00Z,27.4276,-90.1847,10.0,30.2,11111222
BHP,ioos:station:wmo:42932:1,2022-07-02T05:49:00Z,27.4276,-90.1847,10.0,30.2,11111222
BHP,ioos:station:wmo:42932:1,2022-07-02T05:59:00Z,27.4276,-90.1847,10.0,30.2,11111222
BHP,ioos:station:wmo:42932:1,2022-07-02T06:09:00Z,27.4276,-90.1847,10.0,30.2,11111222
BHP,ioos:station:wmo:42932:1,2022-07-02T06:19:00Z,27.4276,-90.1847,10.0,30.2,11111222
BHP,ioos:station:wmo:42932:1,2022-07-02T06:29:00Z,27.4276,-90.1847,10.0,30.2,11111222
BHP,ioos:station:wmo:42932:1,2022-07-02T06:39:00Z,27.4276,-90.1847,10.0,30.2,11111222
BHP,ioos:station:wmo:42932:1,2022-07-02T06:49:00Z,27.4276,-90.1847,10.0,30.2,11111222
BHP,ioos:station:wmo:42932:1,2022-07-02T06:59:00Z,27.4276,-90.1847,10.0,30.1,11111222
BHP,ioos:station:wmo:42932:1,2022-07-02T07:09:00Z,27.4276,-90.1847,10.0,30.1,11111222
BHP,ioos:station:wmo:42932:1,2022-07-02T07:19:00Z,27.4276,-90.1847,10.0,30.1,11111222
BHP,ioos:station:wmo:42932:1,2022-07-02T07:29:00Z,27.4276,-90.1847,10.0,30.1,11111222
BHP,ioos:station:wmo:42932:1,2022-07-02T07:39:00Z,27.4276,-90.1847,10.0,30.1,11111222
BHP,ioos:station:wmo:42932:1,2022-07-02T07:49:00Z,27.4276,-90.1847,10.0,30.1,11111222
BHP,ioos:station:wmo:42932:1,2022-07-02T07:59:00Z,27.4276,-90.1847,10.0,30.1,11111222
BHP,ioos:station:wmo:42932:1,2022-07-02T08:09:00Z,27.4276,-90.1847,10.0,30.1,11111222
BHP,ioos:station:wmo:42932:1,2022-07-02T08:19:00Z,27.4276,-90.1847,10.0,30.0,11111222
BHP,ioos:station:wmo:42932:1,2022-07-02T08:29:00Z,27.4276,-90.1847,10.0,30.1,11111222
BHP,ioos:station:wmo:42932:1,2022-07-02T08:39:00Z,27.4276,-90.1847,10.0,30.0,11111222
BHP,ioos:station:wmo:42932:1,2022-07-02T08:49:00Z,27.4276,-90.1847,10.0,30.1,11111222
BHP,ioos:station:wmo:42932:1,2022-07-02T08:59:00Z,27.4276,-90.1847,10.0,30.1,11111222
BHP,ioos:station:wmo:42932:1,2022-07-02T09:09:00Z,27.4276,-90.1847,10.0,30.1,11111222
BHP,ioos:station:wmo:42932:1,2022-07-02T09:19:00Z,27.4276,-90.1847,10.0,29.9,11111222
BHP,ioos:station:wmo:42932:1,2022-07-02T09:29:00Z,27.4276,-90.1847,10.0,29.9,11111222
BHP,ioos:station:wmo:42932:1,2022-07-02T09:39:00Z,27.4276,-90.1847,10.0,30.1,11111222
BHP,ioos:station:wmo:42932:1,2022-07-02T09:49:00Z,27.4276,-90.1847,10.0,29.9,11111222
BHP,ioos:station:wmo:42932:1,2022-07-02T09:59:00Z,27.4276,-90.1847,10.0,30.0,11111222
BHP,ioos:station:wmo:42932:1,2022-07-02T10:09:00Z,27.4276,-90.1847,10.0,30.0,11111222
BHP,ioos:station:wmo:42932:1,2022-07-02T10:19:00Z,27.4276,-90.1847,10.0,30.0,11111222
BHP,ioos:station:wmo:42932:1,2022-07-02T10:29:00Z,27.4276,-90.1847,10.0,29.9,11111222
BHP,ioos:station:wmo:42932:1,2022-07-02T10:39:00Z,27.4276,-90.1847,10.0,30.0,11111222
BHP,ioos:station:wmo:42932:1,2022-07-02T10:49:00Z,27.4276,-90.1847,10.0,30.1,11111222
BHP,ioos:station:wmo:42932:1,2022-07-02T10:59:00Z,27.4276,-90.1847,10.0,30.1,11111222
BHP,ioos:station:wmo:42932:1,2022-07-02T11:09:00Z,27.4276,-90.1847,10.0,30.1,11111222
BHP,ioos:station:wmo:42932:1,2022-07-02T11:19:00Z,27.4276,-90.1847,10.0,30.1,11111222
BHP,ioos:station:wmo:42932:1,2022-07-02T11:29:00Z,27.4276,-90.1847,10.0,30.0,11111222
BHP,ioos:station:wmo:42932:1,2022-07-02T11:39:00Z,27.4276,-90.1847,10.0,30.1,11111222
BHP,ioos:station:wmo:42932:1,2022-07-02T11:49:00Z,27.4276,-90.1847,10.0,30.1,11111222
BHP,ioos:station:wmo:42932:1,2022-07-02T11:59:00Z,27.4276,-90.1847,10.0,30.1,11111222
BHP,ioos:station:wmo:42932:1,2022-07-02T12:09:00Z,27.4276,-90.1847,10.0,29.8,11111222
BHP,ioos:station:wmo:42932:1,2022-07-02T12:19:00Z,27.4276,-90.1847,10.0,29.9,11111222
BHP,ioos:station:wmo:42932:1,2022-07-02T12:29:00Z,27.4276,-90.1847,10.0,30.0,11111222
BHP,ioos:station:wmo:42932:1,2022-07-02T12:39:00Z,27.4276,-90.1847,10.0,30.1,11111222
BHP,ioos:station:wmo:42932:1,2022-07-02T12:49:00Z,27.4276,-90.1847,10.0,29.9,11111222
BHP,ioos:station:wmo:42932:1,2022-07-02T12:59:00Z,27.4276,-90.1847,10.0,30.1,11111222
BHP,ioos:station:wmo:42932:1,2022-07-02T13:09:00Z,27.4276,-90.1847,10.0,30.1,11111222
BHP,ioos:station:wmo:42932:1,2022-07-02T13:19:00Z,27.4276,-90.1847,10.0,30.2,11111222
BHP,ioos:station:wmo:42932:1,2022-07-02T13:29:00Z,27.4276,-90.1847,10.0,30.1,11111222
BHP,ioos:station:wmo:42932:1,2022-07-02T13:39:00Z,27.4276,-90.1847,10.0,30.1,11111222
BHP,ioos:station:wmo:42932:1,2022-07-02T13:49:00Z,27.4276,-90.1847,10.0,30.4,11111222
BHP,ioos:station:wmo:42932:1,2022-07-02T13:59:00Z,27.4276,-90.1847,10.0,30.1,11111222
BHP,ioos:station:wmo:42932:1,2022-07-02T14:09:00Z,27.4276,-90.1847,10.0,30.1,11111222
BHP,ioos:station:wmo:42932:1,2022-07-02T14:19:00Z,27.4276,-90.1847,10.0,30.1,11111222
BHP,ioos:station:wmo:42932:1,2022-07-02T14:29:00Z,27.4276,-90.1847,10.0,30.1,11111222
BHP,ioos:station:wmo:42932:1,2022-07-02T14:39:00Z,27.4276,-90.1847,10.0,30.1,11111222
BHP,ioos:station:wmo:42932:1,2022-07-02T14:49:00Z,27.4276,-90.1847,10.0,30.1,11111222
BHP,ioos:station:wmo:42932:1,2022-07-02T14:59:00Z,27.4276,-90.1847,10.0,30.1,11111222
BHP,ioos:station:wmo:42932:1,2022-07-02T15:09:00Z,27.4276,-90.1847,10.0,30.1,11111222
BHP,ioos:station:wmo:42932:1,2022-07-02T15:19:00Z,27.4276,-90.1847,10.0,30.1,11111222
BHP,ioos:station:wmo:42932:1,2022-07-02T15:29:00Z,27.4276,-90.1847,10.0,30.1,11111222
BHP,ioos:station:wmo:42932:1,2022-07-02T15:39:00Z,27.4276,-90.1847,10.0,30.1,11111222
BHP,ioos:station:wmo:42932:1,2022-07-02T15:49:00Z,27.4276,-90.1847,10.0,30.1,11111222
BHP,ioos:station:wmo:42932:1,2022-07-02T15:59:00Z,27.4276,-90.1847,10.0,30.1,11111222
BHP,ioos:station:wmo:42932:1,2022-07-02T16:09:00Z,27.4276,-90.1847,10.0,30.1,11111222
BHP,ioos:station:wmo:42932:1,2022-07-02T16:19:00Z,27.4276,-90.1847,10.0,30.1,11111222
BHP,ioos:station:wmo:42932:1,2022-07-02T16:29:00Z,27.4276,-90.1847,10.0,30.1,11111222
BHP,ioos:station:wmo:42932:1,2022-07-02T16:39:00Z,27.4276,-90.1847,10.0,30.1,11111222
BHP,ioos:station:wmo:42932:1,2022-07-02T16:49:00Z,27.4276,-90.1847,10.0,30.1,11111222
BHP,ioos:station:wmo:42932:1,2022-07-02T16:59:00Z,27.4276,-90.1847,10.0,30.1,11111222
BHP,ioos:station:wmo:42932:1,2022-07-02T17:09:00Z,27.4276,-90.1847,10.0,30.1,11111222
BHP,ioos:station:wmo:42932:1,2022-07-02T17:19:00Z,27.4276,-90.1847,10.0,30.1,11111222
BHP,ioos:station:wmo:42932:1,2022-07-02T17:29:00Z,27.4276,-90.1847,10.0,30.2,11111222
BHP,ioos:station:wmo:42932:1,2022-07-02T17:39:00Z,27.4276,-90.1847,10.0,30.2,11111222
BHP,ioos:station:wmo:42932:1,2022-07-02T17:49:00Z,27.4276,-90.1847,10.0,30.2,11111222
BHP,ioos:station:wmo:42932:1,2022-07-02T17:59:00Z,27.4276,-90.1847,10.0,30.2,11111222
BHP,ioos:station:wmo:42932:1,2022-07-02T18:09:00Z,27.4276,-90.1847,10.0,30.2,11111222
BHP,ioos:station:wmo:42932:1,2022-07-02T18:19:00Z,27.4276,-90.1847,10.0,30.3,11111222
BHP,ioos:station:wmo:42932:1,2022-07-02T18:29:00Z,27.4276,-90.1847,10.0,30.1,11111222
BHP,ioos:station:wmo:42932:1,2022-07-02T18:39:00Z,27.4276,-90.1847,10.0,30.2,11111222
BHP,ioos:station:wmo:42932:1,2022-07-02T18:49:00Z,27.4276,-90.1847,10.0,30.2,11111222
BHP,ioos:station:wmo:42932:1,2022-07-02T18:59:00Z,27.4276,-90.1847,10.0,30.1,11111222
BHP,ioos:station:wmo:42932:1,2022-07-02T19:09:00Z,27.4276,-90.1847,10.0,30.1,11111222
BHP,ioos:station:wmo:42932:1,2022-07-02T19:19:00Z,27.4276,-90.1847,10.0,30.2,11111222
BHP,ioos:station:wmo:42932:1,2022-07-02T19:29:00Z,27.4276,-90.1847,10.0,30.1,11111222
BHP,ioos:station:wmo:42932:1,2022-07-02T19:39:00Z,27.4276,-90.1847,10.0,30.1,11111222
BHP,ioos:station:wmo:42932:1,2022-07-02T19:49:00Z,27.4276,-90.1847,10.0,30.1,11111222
BHP,ioos:station:wmo:42932:1,2022-07-02T19:59:00Z,27.4276,-90.1847,10.0,30.1,11111222
BHP,ioos:station:wmo:42932:1,2022-07-02T20:09:00Z,27.4276,-90.1847,10.0,30.1,11111222
BHP,ioos:station:wmo:42932:1,2022-07-02T20:19:00Z,27.4276,-90.1847,10.0,30.1,11111222
BHP,ioos:station:wmo:42932:1,2022-07-02T20:29:00Z,27.4276,-90.1847,10.0,30.1,11111222
BHP,ioos:station:wmo:42932:1,2022-07-02T20:39:00Z,27.4276,-90.1847,10.0,30.0,11111222
BHP,ioos:station:wmo:42932:1,2022-07-02T20:49:00Z,27.4276,-90.1847,10.0,30.1,11111222
BHP,ioos:station:wmo:42932:1,2022-07-02T20:59:00Z,27.4276,-90.1847,10.0,30.1,11111222
BHP,ioos:station:wmo:42932:1,2022-07-02T21:09:00Z,27.4276,-90.1847,10.0,30.3,11111222
BHP,ioos:station:wmo:42932:1,2022-07-02T21:19:00Z,27.4276,-90.1847,10.0,30.3,11111222
BHP,ioos:station:wmo:42932:1,2022-07-02T21:29:00Z,27.4276,-90.1847,10.0,30.5,11111222
BHP,ioos:station:wmo:42932:1,2022-07-02T21:39:00Z,27.4276,-90.1847,10.0,30.3,11111222
BHP,ioos:station:wmo:42932:1,2022-07-02T21:49:00Z,27.4276,-90.1847,10.0,30.5,11111222
BHP,ioos:station:wmo:42932:1,2022-07-02T21:59:00Z,27.4276,-90.1847,10.0,30.5,11111222
BHP,ioos:station:wmo:42932:1,2022-07-02T22:09:00Z,27.4276,-90.1847,10.0,30.4,11111222
BHP,ioos:station:wmo:42932:1,2022-07-02T22:19:00Z,27.4276,-90.1847,10.0,30.5,11111222
BHP,ioos:station:wmo:42932:1,2022-07-02T22:29:00Z,27.4283,-90.1852,10.0,30.5,11111222
BHP,ioos:station:wmo:42932:1,2022-07-02T22:39:00Z,27.4276,-90.1847,10.0,30.4,11111222
BHP,ioos:station:wmo:42932:1,2022-07-02T22:49:00Z,27.4276,-90.1847,10.0,30.4,11111222
BHP,ioos:station:wmo:42932:1,2022-07-02T22:59:00Z,27.4276,-90.1847,10.0,30.2,11111222
BHP,ioos:station:wmo:42932:1,2022-07-02T23:09:00Z,27.4276,-90.1847,10.0,30.2,11111222
BHP,ioos:station:wmo:42932:1,2022-07-02T23:19:00Z,27.4276,-90.1847,10.0,30.2,11111222
BHP,ioos:station:wmo:42932:1,2022-07-02T23:29:00Z,27.4276,-90.1847,10.0,30.2,11111222
BHP,ioos:station:wmo:42932:1,2022-07-02T23:39:00Z,27.4276,-90.1847,10.0,30.1,11111222
BHP,ioos:station:wmo:42932:1,2022-07-02T23:49:00Z,27.4276,-90.1847,10.0,30.2,11111222
BHP,ioos:station:wmo:42932:1,2022-07-02T23:59:00Z,27.4276,-90.1847,10.0,30.2,11111222
BHP,ioos:station:wmo:42932:1,2022-07-03T00:09:00Z,27.4276,-90.1847,10.0,30.2,11111222