owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-01T00:00:00Z,26.6955,-81.8138,1.95,6.58,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-01T01:00:00Z,26.6955,-81.8138,1.93,6.74,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-01T02:00:00Z,26.6955,-81.8138,1.86,6.6,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-01T03:00:00Z,26.6955,-81.8138,1.79,6.36,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-01T04:00:00Z,26.6955,-81.8138,1.736,6.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-01T05:00:00Z,26.6955,-81.8138,1.682,5.92,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-01T06:00:00Z,26.6955,-81.8138,1.62,5.84,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-01T07:00:00Z,26.6955,-81.8138,1.55,5.7,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-01T08:00:00Z,26.6955,-81.8138,1.5,5.64,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-01T09:00:00Z,26.6955,-81.8138,1.47,5.65,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-01T10:00:00Z,26.6955,-81.8138,1.47,5.69,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-01T11:00:00Z,26.6955,-81.8138,1.54,5.59,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-01T12:00:00Z,26.6955,-81.8138,1.601,5.53,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-01T13:00:00Z,26.6955,-81.8138,1.66,5.32,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-01T14:00:00Z,26.6955,-81.8138,1.7,5.77,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-01T15:00:00Z,26.6955,-81.8138,1.72,5.75,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-01T16:00:00Z,26.6955,-81.8138,1.7,5.75,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-01T17:00:00Z,26.6955,-81.8138,1.65,5.72,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-01T18:00:00Z,26.6955,-81.8138,1.73,5.79,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-01T19:00:00Z,26.6955,-81.8138,1.74,5.55,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-01T20:00:00Z,26.6955,-81.8138,1.76,5.78,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-01T21:00:00Z,26.6955,-81.8138,1.72,5.93,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-01T22:00:00Z,26.6955,-81.8138,1.71,5.8,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-01T23:00:00Z,26.6955,-81.8138,1.67,5.89,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-02T00:00:00Z,26.6955,-81.8138,1.76,5.84,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-02T01:00:00Z,26.6955,-81.8138,1.88,5.98,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-02T02:00:00Z,26.6955,-81.8138,1.966,6.04,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-02T03:00:00Z,26.6955,-81.8138,1.93,6.05,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-02T04:00:00Z,26.6955,-81.8138,1.84,5.81,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-02T05:00:00Z,26.6955,-81.8138,1.75,5.83,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-02T06:00:00Z,26.6955,-81.8138,1.7,5.85,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-02T07:00:00Z,26.6955,-81.8138,1.65,5.73,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-02T08:00:00Z,26.6955,-81.8138,1.59,5.64,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-02T09:00:00Z,26.6955,-81.8138,1.53,5.55,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-02T10:00:00Z,26.6955,-81.8138,1.5,5.48,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-02T11:00:00Z,26.6955,-81.8138,1.51,5.49,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-02T12:00:00Z,26.6955,-81.8138,1.57,5.41,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-02T13:00:00Z,26.6955,-81.8138,1.65,5.36,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-02T14:00:00Z,26.6955,-81.8138,1.71,5.57,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-02T15:00:00Z,26.6955,-81.8138,1.748,5.58,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-02T16:00:00Z,26.6955,-81.8138,1.74,5.67,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-02T17:00:00Z,26.6955,-81.8138,1.7,5.52,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-02T18:00:00Z,26.6955,-81.8138,1.64,5.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-02T19:00:00Z,26.6955,-81.8138,1.61,5.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-02T20:00:00Z,26.6955,-81.8138,1.58,5.33,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-02T21:00:00Z,26.6955,-81.8138,1.54,5.4,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-02T22:00:00Z,26.6955,-81.8138,1.5,5.42,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-02T23:00:00Z,26.6955,-81.8138,1.55,5.56,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-03T00:00:00Z,26.6955,-81.8138,1.61,5.47,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-03T01:00:00Z,26.6955,-81.8138,1.69,5.54,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-03T02:00:00Z,26.6955,-81.8138,1.72,5.32,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-03T03:00:00Z,26.6955,-81.8138,1.72,5.36,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-03T04:00:00Z,26.6955,-81.8138,1.7,5.35,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-03T05:00:00Z,26.6955,-81.8138,1.64,5.32,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-03T06:00:00Z,26.6955,-81.8138,1.58,5.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-03T07:00:00Z,26.6955,-81.8138,1.52,5.17,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-03T08:00:00Z,26.6955,-81.8138,1.49,5.17,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-03T09:00:00Z,26.6955,-81.8138,1.44,5.05,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-03T10:00:00Z,26.6955,-81.8138,1.4,5.01,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-03T11:00:00Z,26.6955,-81.8138,1.39,4.96,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-03T12:00:00Z,26.6955,-81.8138,1.474,4.92,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-03T13:00:00Z,26.6955,-81.8138,1.56,4.91,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-03T14:00:00Z,26.6955,-81.8138,1.62,4.92,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-03T15:00:00Z,26.6955,-81.8138,1.65,4.93,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-03T16:00:00Z,26.6955,-81.8138,1.71,5.14,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-03T17:00:00Z,26.6955,-81.8138,1.75,5.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-03T18:00:00Z,26.6955,-81.8138,1.75,5.35,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-03T19:00:00Z,26.6955,-81.8138,1.69,5.15,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-03T20:00:00Z,26.6955,-81.8138,1.64,5.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-03T21:00:00Z,26.6955,-81.8138,1.6,5.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-03T22:00:00Z,26.6955,-81.8138,1.58,5.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-03T23:00:00Z,26.6955,-81.8138,1.576,5.61,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-04T00:00:00Z,26.6955,-81.8138,1.58,5.32,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-04T01:00:00Z,26.6955,-81.8138,1.62,5.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-04T02:00:00Z,26.6955,-81.8138,1.67,5.62,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-04T03:00:00Z,26.6955,-81.8138,1.71,5.43,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-04T04:00:00Z,26.6955,-81.8138,1.72,5.51,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-04T05:00:00Z,26.6955,-81.8138,1.69,5.78,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-04T06:00:00Z,26.6955,-81.8138,1.62,5.72,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-04T07:00:00Z,26.6955,-81.8138,1.57,5.7,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-04T08:00:00Z,26.6955,-81.8138,1.53,5.52,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-04T09:00:00Z,26.6955,-81.8138,1.5,5.52,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-04T10:00:00Z,26.6955,-81.8138,1.45,5.32,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-04T11:00:00Z,26.6955,-81.8138,1.43,5.35,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-04T12:00:00Z,26.6955,-81.8138,1.41,5.46,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-04T13:00:00Z,26.6955,-81.8138,1.47,5.34,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-04T14:00:00Z,26.6955,-81.8138,1.56,5.0,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-04T15:00:00Z,26.6955,-81.8138,1.63,5.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-04T16:00:00Z,26.6955,-81.8138,1.66,5.53,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-04T17:00:00Z,26.6955,-81.8138,1.69,5.52,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-04T18:00:00Z,26.6955,-81.8138,1.73,5.31,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-04T19:00:00Z,26.6955,-81.8138,1.72,5.82,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-04T20:00:00Z,26.6955,-81.8138,1.68,6.06,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-04T21:00:00Z,26.6955,-81.8138,1.62,6.17,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-04T22:00:00Z,26.6955,-81.8138,1.57,6.51,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-04T23:00:00Z,26.6955,-81.8138,1.52,6.39,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-05T00:00:00Z,26.6955,-81.8138,1.48,6.38,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-05T01:00:00Z,26.6955,-81.8138,1.46,6.39,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-05T02:00:00Z,26.6955,-81.8138,1.5,6.32,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-05T03:00:00Z,26.6955,-81.8138,1.57,5.93,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-05T04:00:00Z,26.6955,-81.8138,1.63,5.86,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-05T05:00:00Z,26.6955,-81.8138,1.66,5.87,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-05T06:00:00Z,26.6955,-81.8138,1.66,5.98,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-05T07:00:00Z,26.6955,-81.8138,1.62,5.98,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-05T08:00:00Z,26.6955,-81.8138,1.57,6.02,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-05T09:00:00Z,26.6955,-81.8138,1.53,6.03,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-05T10:00:00Z,26.6955,-81.8138,1.5,6.0,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-05T11:00:00Z,26.6955,-81.8138,1.47,5.85,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-05T12:00:00Z,26.6955,-81.8138,1.44,5.85,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-05T13:00:00Z,26.6955,-81.8138,1.44,5.83,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-05T14:00:00Z,26.6955,-81.8138,1.47,5.98,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-05T15:00:00Z,26.6955,-81.8138,1.54,5.8,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-05T16:00:00Z,26.6955,-81.8138,1.6,6.32,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-05T17:00:00Z,26.6955,-81.8138,1.62,6.49,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-05T18:00:00Z,26.6955,-81.8138,1.63,6.9,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-05T19:00:00Z,26.6955,-81.8138,1.581,6.73,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-05T20:00:00Z,26.6955,-81.8138,1.54,7.07,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-05T21:00:00Z,26.6955,-81.8138,1.49,7.88,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-05T22:00:00Z,26.6955,-81.8138,1.45,7.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-05T23:00:00Z,26.6955,-81.8138,1.43,6.54,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-06T00:00:00Z,26.6955,-81.8138,1.4,7.55,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-06T01:00:00Z,26.6955,-81.8138,1.36,6.85,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-06T02:00:00Z,26.6955,-81.8138,1.34,7.6,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-06T03:00:00Z,26.6955,-81.8138,1.37,7.41,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-06T04:00:00Z,26.6955,-81.8138,1.43,6.62,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-06T05:00:00Z,26.6955,-81.8138,1.49,6.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-06T06:00:00Z,26.6955,-81.8138,1.53,6.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-06T07:00:00Z,26.6955,-81.8138,1.56,6.32,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-06T08:00:00Z,26.6955,-81.8138,1.58,6.32,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-06T09:00:00Z,26.6955,-81.8138,1.55,6.58,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-06T10:00:00Z,26.6955,-81.8138,1.51,6.42,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-06T11:00:00Z,26.6955,-81.8138,1.47,6.57,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-06T12:00:00Z,26.6955,-81.8138,1.46,6.53,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-06T13:00:00Z,26.6955,-81.8138,1.47,6.46,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-06T14:00:00Z,26.6955,-81.8138,1.52,6.33,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-06T15:00:00Z,26.6955,-81.8138,1.59,6.1,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-06T16:00:00Z,26.6955,-81.8138,1.65,6.45,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-06T17:00:00Z,26.6955,-81.8138,1.695,6.48,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-06T18:00:00Z,26.6955,-81.8138,1.74,6.5,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-06T19:00:00Z,26.6955,-81.8138,1.77,6.63,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-06T20:00:00Z,26.6955,-81.8138,1.72,6.81,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-06T21:00:00Z,26.6955,-81.8138,1.64,7.13,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-06T22:00:00Z,26.6955,-81.8138,1.58,6.33,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-06T23:00:00Z,26.6955,-81.8138,1.543,6.62,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-07T00:00:00Z,26.6955,-81.8138,1.5,7.56,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-07T01:00:00Z,26.6955,-81.8138,1.45,7.52,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-07T02:00:00Z,26.6955,-81.8138,1.42,7.9,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-07T03:00:00Z,26.6955,-81.8138,1.42,7.8,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-07T04:00:00Z,26.6955,-81.8138,1.47,6.67,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-07T05:00:00Z,26.6955,-81.8138,1.53,6.42,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-07T06:00:00Z,26.6955,-81.8138,1.562,6.8,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-07T07:00:00Z,26.6955,-81.8138,1.59,6.57,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-07T08:00:00Z,26.6955,-81.8138,1.61,6.51,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-07T09:00:00Z,26.6955,-81.8138,1.6,6.5,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-07T10:00:00Z,26.6955,-81.8138,1.55,6.76,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-07T11:00:00Z,26.6955,-81.8138,1.507,6.85,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-07T12:00:00Z,26.6955,-81.8138,1.48,6.71,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-07T13:00:00Z,26.6955,-81.8138,1.46,6.71,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-07T14:00:00Z,26.6955,-81.8138,1.47,6.97,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-07T15:00:00Z,26.6955,-81.8138,1.52,7.08,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-07T16:00:00Z,26.6955,-81.8138,1.62,7.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-07T17:00:00Z,26.6955,-81.8138,1.7,7.03,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-07T18:00:00Z,26.6955,-81.8138,1.75,6.98,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-07T19:00:00Z,26.6955,-81.8138,1.8,7.24,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-07T20:00:00Z,26.6955,-81.8138,1.81,7.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-07T21:00:00Z,26.6955,-81.8138,1.76,7.67,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-07T22:00:00Z,26.6955,-81.8138,1.68,8.64,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-07T23:00:00Z,26.6955,-81.8138,1.619,7.82,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-08T00:00:00Z,26.6955,-81.8138,1.573,8.35,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-08T01:00:00Z,26.6955,-81.8138,1.53,9.01,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-08T02:00:00Z,26.6955,-81.8138,1.471,8.33,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-08T03:00:00Z,26.6955,-81.8138,1.44,8.54,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-08T04:00:00Z,26.6955,-81.8138,1.45,8.46,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-08T05:00:00Z,26.6955,-81.8138,1.5,7.17,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-08T06:00:00Z,26.6955,-81.8138,1.57,7.3,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-08T07:00:00Z,26.6955,-81.8138,1.62,7.08,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-08T08:00:00Z,26.6955,-81.8138,1.65,6.81,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-08T09:00:00Z,26.6955,-81.8138,1.67,6.84,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-08T10:00:00Z,26.6955,-81.8138,1.65,6.86,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-08T11:00:00Z,26.6955,-81.8138,1.6,7.1,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-08T12:00:00Z,26.6955,-81.8138,1.56,7.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-08T13:00:00Z,26.6955,-81.8138,1.53,7.17,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-08T14:00:00Z,26.6955,-81.8138,1.53,7.54,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-08T15:00:00Z,26.6955,-81.8138,1.56,7.56,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-08T16:00:00Z,26.6955,-81.8138,1.64,7.36,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-08T17:00:00Z,26.6955,-81.8138,1.71,7.49,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-08T18:00:00Z,26.6955,-81.8138,1.77,7.7,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-08T19:00:00Z,26.6955,-81.8138,1.82,7.97,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-08T20:00:00Z,26.6955,-81.8138,1.84,7.71,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-08T21:00:00Z,26.6955,-81.8138,1.8,8.3,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-08T22:00:00Z,26.6955,-81.8138,1.72,9.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-08T23:00:00Z,26.6955,-81.8138,1.64,9.09,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-09T00:00:00Z,26.6955,-81.8138,1.59,7.85,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-09T01:00:00Z,26.6955,-81.8138,1.55,9.65,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-09T02:00:00Z,26.6955,-81.8138,1.5,9.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-09T03:00:00Z,26.6955,-81.8138,1.45,8.56,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-09T04:00:00Z,26.6955,-81.8138,1.42,8.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-09T05:00:00Z,26.6955,-81.8138,1.42,7.71,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-09T06:00:00Z,26.6955,-81.8138,1.461,7.38,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-09T07:00:00Z,26.6955,-81.8138,1.52,6.86,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-09T08:00:00Z,26.6955,-81.8138,1.56,7.04,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-09T09:00:00Z,26.6955,-81.8138,1.58,6.92,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-09T10:00:00Z,26.6955,-81.8138,1.56,6.98,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-09T11:00:00Z,26.6955,-81.8138,1.52,7.16,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-09T12:00:00Z,26.6955,-81.8138,1.48,7.04,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-09T13:00:00Z,26.6955,-81.8138,1.45,6.94,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-09T14:00:00Z,26.6955,-81.8138,1.42,7.05,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-09T15:00:00Z,26.6955,-81.8138,1.41,7.1,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-09T16:00:00Z,26.6955,-81.8138,1.47,7.17,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-09T17:00:00Z,26.6955,-81.8138,1.56,7.8,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-09T18:00:00Z,26.6955,-81.8138,1.62,7.64,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-09T19:00:00Z,26.6955,-81.8138,1.67,7.71,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-09T20:00:00Z,26.6955,-81.8138,1.71,7.92,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-09T21:00:00Z,26.6955,-81.8138,1.74,8.17,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-09T22:00:00Z,26.6955,-81.8138,1.69,8.09,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-09T23:00:00Z,26.6955,-81.8138,1.63,8.57,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-10T00:00:00Z,26.6955,-81.8138,1.57,7.99,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-10T01:00:00Z,26.6955,-81.8138,1.52,7.07,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-10T02:00:00Z,26.6955,-81.8138,1.49,7.36,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-10T03:00:00Z,26.6955,-81.8138,1.44,7.34,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-10T04:00:00Z,26.6955,-81.8138,1.41,7.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-10T05:00:00Z,26.6955,-81.8138,1.41,7.03,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-10T06:00:00Z,26.6955,-81.8138,1.48,6.38,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-10T07:00:00Z,26.6955,-81.8138,1.55,6.3,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-10T08:00:00Z,26.6955,-81.8138,1.6,6.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-10T09:00:00Z,26.6955,-81.8138,1.63,6.46,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-10T10:00:00Z,26.6955,-81.8138,1.66,6.33,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-10T11:00:00Z,26.6955,-81.8138,1.65,6.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-10T12:00:00Z,26.6955,-81.8138,1.62,6.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-10T13:00:00Z,26.6955,-81.8138,1.58,6.05,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-10T14:00:00Z,26.6955,-81.8138,1.54,6.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-10T15:00:00Z,26.6955,-81.8138,1.52,6.41,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-10T16:00:00Z,26.6955,-81.8138,1.56,6.47,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-10T18:00:00Z,26.6955,-81.8138,1.733,6.96,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-10T19:00:00Z,26.6955,-81.8138,1.796,6.74,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-10T20:00:00Z,26.6955,-81.8138,1.832,6.77,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-10T21:00:00Z,26.6955,-81.8138,1.85,7.09,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-10T22:00:00Z,26.6955,-81.8138,1.84,7.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-10T23:00:00Z,26.6955,-81.8138,1.78,7.25,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-11T00:00:00Z,26.6955,-81.8138,1.71,7.0,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-11T01:00:00Z,26.6955,-81.8138,1.64,6.85,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-11T02:00:00Z,26.6955,-81.8138,1.59,6.64,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-11T03:00:00Z,26.6955,-81.8138,1.53,6.71,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-11T04:00:00Z,26.6955,-81.8138,1.48,6.56,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-11T05:00:00Z,26.6955,-81.8138,1.45,6.43,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-11T06:00:00Z,26.6955,-81.8138,1.46,6.0,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-11T07:00:00Z,26.6955,-81.8138,1.53,5.97,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-11T08:00:00Z,26.6955,-81.8138,1.59,5.71,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-11T09:00:00Z,26.6955,-81.8138,1.63,5.81,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-11T10:00:00Z,26.6955,-81.8138,1.66,5.88,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-11T11:00:00Z,26.6955,-81.8138,1.68,5.66,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-11T12:00:00Z,26.6955,-81.8138,1.68,5.7,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-11T13:00:00Z,26.6955,-81.8138,1.65,5.8,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-11T14:00:00Z,26.6955,-81.8138,1.6,5.89,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-11T15:00:00Z,26.6955,-81.8138,1.59,6.11,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-11T16:00:00Z,26.6955,-81.8138,1.61,5.81,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-11T17:00:00Z,26.6955,-81.8138,1.71,6.02,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-11T18:00:00Z,26.6955,-81.8138,1.796,6.17,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-11T19:00:00Z,26.6955,-81.8138,1.84,5.97,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-11T20:00:00Z,26.6955,-81.8138,1.88,6.44,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-11T21:00:00Z,26.6955,-81.8138,1.93,6.45,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-11T22:00:00Z,26.6955,-81.8138,1.94,6.49,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-05-11T23:00:00Z,26.6955,-81.8138,1.9,6.67,1111122 