owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:KATA:1,2016-08-01T00:00:00Z,30.2583,-88.2131,0.0,3.06,290.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-08-01T00:30:00Z,30.2583,-88.2131,0.0,3.81,359.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-08-01T01:00:00Z,30.2583,-88.2131,0.0,1.84,13.36,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-08-01T01:30:00Z,30.2583,-88.2131,0.0,4.66,5.594,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-08-01T02:00:00Z,30.2583,-88.2131,0.0,4.0,20.64,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-08-01T02:30:00Z,30.2583,-88.2131,0.0,3.93,59.08,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-08-01T03:00:00Z,30.2583,-88.2131,0.0,2.69,82.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-08-01T03:30:00Z,30.2583,-88.2131,0.0,1.96,87.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-08-01T04:00:00Z,30.2583,-88.2131,0.0,1.29,34.62,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-08-01T04:30:00Z,30.2583,-88.2131,0.0,2.81,10.68,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-08-01T05:00:00Z,30.2583,-88.2131,0.0,1.55,73.36,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-08-01T05:30:00Z,30.2583,-88.2131,0.0,0.38,89.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-08-01T06:00:00Z,30.2583,-88.2131,0.0,1.15,173.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-08-01T06:30:00Z,30.2583,-88.2131,0.0,0.32,135.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-08-01T07:00:00Z,30.2583,-88.2131,0.0,1.18,157.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-08-01T07:30:00Z,30.2583,-88.2131,0.0,2.41,191.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-08-01T08:00:00Z,30.2583,-88.2131,0.0,2.96,211.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-08-01T08:30:00Z,30.2583,-88.2131,0.0,1.95,221.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-08-01T09:00:00Z,30.2583,-88.2131,0.0,0.97,264.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-08-01T09:30:00Z,30.2583,-88.2131,0.0,1.28,253.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-08-01T10:00:00Z,30.2583,-88.2131,0.0,1.32,340.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-08-01T10:30:00Z,30.2583,-88.2131,0.0,1.13,338.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-08-01T11:00:00Z,30.2583,-88.2131,0.0,0.43,346.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-08-01T11:30:00Z,30.2583,-88.2131,0.0,2.06,37.63,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-08-01T12:00:00Z,30.2583,-88.2131,0.0,2.16,30.28,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-08-01T12:30:00Z,30.2583,-88.2131,0.0,2.79,23.29,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-08-01T13:00:00Z,30.2583,-88.2131,0.0,3.69,17.62,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-08-01T13:30:00Z,30.2583,-88.2131,0.0,3.28,14.61,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-08-01T14:00:00Z,30.2583,-88.2131,0.0,2.43,349.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-08-01T14:30:00Z,30.2583,-88.2131,0.0,1.2,231.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-08-01T15:00:00Z,30.2583,-88.2131,0.0,1.92,273.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-08-01T15:30:00Z,30.2583,-88.2131,0.0,1.91,353.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-08-01T16:00:00Z,30.2583,-88.2131,0.0,0.16,314.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-08-01T16:30:00Z,30.2583,-88.2131,0.0,1.26,256.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-08-01T17:00:00Z,30.2583,-88.2131,0.0,1.57,239.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-08-01T17:30:00Z,30.2583,-88.2131,0.0,2.38,199.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-08-01T18:00:00Z,30.2583,-88.2131,0.0,2.29,220.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-08-01T18:30:00Z,30.2583,-88.2131,0.0,2.37,217.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-08-01T19:00:00Z,30.2583,-88.2131,0.0,2.81,193.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-08-01T19:30:00Z,30.2583,-88.2131,0.0,2.66,202.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-08-01T20:00:00Z,30.2583,-88.2131,0.0,2.46,198.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-08-01T20:30:00Z,30.2583,-88.2131,0.0,2.82,195.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-08-01T21:00:00Z,30.2583,-88.2131,0.0,3.46,180.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-08-01T21:30:00Z,30.2583,-88.2131,0.0,3.57,204.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-08-01T22:00:00Z,30.2583,-88.2131,0.0,4.59,195.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-08-01T22:30:00Z,30.2583,-88.2131,0.0,4.15,182.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-08-01T23:00:00Z,30.2583,-88.2131,0.0,4.46,186.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-08-01T23:30:00Z,30.2583,-88.2131,0.0,3.86,201.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-08-02T00:00:00Z,30.2583,-88.2131,0.0,3.73,205.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-08-02T00:30:00Z,30.2583,-88.2131,0.0,4.53,200.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-08-02T01:00:00Z,30.2583,-88.2131,0.0,4.39,203.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-08-02T01:30:00Z,30.2583,-88.2131,0.0,4.05,186.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-08-02T02:00:00Z,30.2583,-88.2131,0.0,2.84,174.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-08-02T02:30:00Z,30.2583,-88.2131,0.0,3.57,181.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-08-02T03:00:00Z,30.2583,-88.2131,0.0,3.31,180.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-08-02T03:30:00Z,30.2583,-88.2131,0.0,4.03,172.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-08-02T04:00:00Z,30.2583,-88.2131,0.0,3.77,189.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-08-02T04:30:00Z,30.2583,-88.2131,0.0,4.51,206.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-08-02T05:00:00Z,30.2583,-88.2131,0.0,4.96,197.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-08-02T05:30:00Z,30.2583,-88.2131,0.0,4.45,198.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-08-02T06:00:00Z,30.2583,-88.2131,0.0,4.33,196.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-08-02T06:30:00Z,30.2583,-88.2131,0.0,5.13,219.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-08-02T07:00:00Z,30.2583,-88.2131,0.0,5.76,218.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-08-02T07:30:00Z,30.2583,-88.2131,0.0,4.64,218.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-08-02T08:00:00Z,30.2583,-88.2131,0.0,4.09,229.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-08-02T08:30:00Z,30.2583,-88.2131,0.0,4.65,223.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-08-02T09:00:00Z,30.2583,-88.2131,0.0,4.61,238.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-08-02T09:30:00Z,30.2583,-88.2131,0.0,4.65,240.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-08-02T10:00:00Z,30.2583,-88.2131,0.0,3.85,258.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-08-02T10:30:00Z,30.2583,-88.2131,0.0,3.33,257.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-08-02T11:00:00Z,30.2583,-88.2131,0.0,4.29,270.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-08-02T11:30:00Z,30.2583,-88.2131,0.0,4.89,271.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-08-02T12:00:00Z,30.2583,-88.2131,0.0,7.34,310.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-08-02T12:30:00Z,30.2583,-88.2131,0.0,4.49,301.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-08-02T13:00:00Z,30.2583,-88.2131,0.0,2.19,311.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-08-02T13:30:00Z,30.2583,-88.2131,0.0,2.23,269.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-08-02T14:00:00Z,30.2583,-88.2131,0.0,1.14,240.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-08-02T14:30:00Z,30.2583,-88.2131,0.0,0.22,307.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-08-02T15:00:00Z,30.2583,-88.2131,0.0,0.58,65.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-08-02T15:30:00Z,30.2583,-88.2131,0.0,1.02,75.13,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-08-02T16:00:00Z,30.2583,-88.2131,0.0,1.6,136.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-08-02T16:30:00Z,30.2583,-88.2131,0.0,2.78,170.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-08-02T17:00:00Z,30.2583,-88.2131,0.0,3.45,175.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-08-02T17:30:00Z,30.2583,-88.2131,0.0,3.08,182.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-08-02T18:00:00Z,30.2583,-88.2131,0.0,3.39,202.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-08-02T18:30:00Z,30.2583,-88.2131,0.0,3.1,183.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-08-02T19:00:00Z,30.2583,-88.2131,0.0,3.46,149.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-08-02T19:30:00Z,30.2583,-88.2131,0.0,1.36,154.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-08-02T20:00:00Z,30.2583,-88.2131,0.0,1.06,148.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-08-02T20:30:00Z,30.2583,-88.2131,0.0,3.12,146.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-08-02T21:00:00Z,30.2583,-88.2131,0.0,3.17,137.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-08-02T21:30:00Z,30.2583,-88.2131,0.0,2.68,156.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-08-02T22:00:00Z,30.2583,-88.2131,0.0,1.33,160.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-08-02T22:30:00Z,30.2583,-88.2131,0.0,2.51,180.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-08-02T23:00:00Z,30.2583,-88.2131,0.0,1.93,154.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-08-02T23:30:00Z,30.2583,-88.2131,0.0,1.95,170.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-08-03T00:00:00Z,30.2583,-88.2131,0.0,0.5,137.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-08-03T00:30:00Z,30.2583,-88.2131,0.0,1.94,150.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-08-03T01:00:00Z,30.2583,-88.2131,0.0,1.1,180.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-08-03T01:30:00Z,30.2583,-88.2131,0.0,1.54,207.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-08-03T02:00:00Z,30.2583,-88.2131,0.0,2.74,220.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-08-03T02:30:00Z,30.2583,-88.2131,0.0,3.32,195.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-08-03T03:00:00Z,30.2583,-88.2131,0.0,2.75,201.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-08-03T03:30:00Z,30.2583,-88.2131,0.0,1.34,198.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-08-03T04:00:00Z,30.2583,-88.2131,0.0,0.35,82.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-08-03T04:30:00Z,30.2583,-88.2131,0.0,1.68,143.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-08-03T05:00:00Z,30.2583,-88.2131,0.0,1.78,172.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-08-03T05:30:00Z,30.2583,-88.2131,0.0,2.65,172.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-08-03T06:00:00Z,30.2583,-88.2131,0.0,3.21,208.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-08-03T06:30:00Z,30.2583,-88.2131,0.0,3.18,221.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-08-03T07:00:00Z,30.2583,-88.2131,0.0,3.64,225.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-08-03T07:30:00Z,30.2583,-88.2131,0.0,3.34,217.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-08-03T08:00:00Z,30.2583,-88.2131,0.0,3.71,216.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-08-03T08:30:00Z,30.2583,-88.2131,0.0,3.68,230.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-08-03T09:00:00Z,30.2583,-88.2131,0.0,3.32,233.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-08-03T09:30:00Z,30.2583,-88.2131,0.0,2.92,229.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-08-03T10:00:00Z,30.2583,-88.2131,0.0,2.26,234.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-08-03T10:30:00Z,30.2583,-88.2131,0.0,2.44,234.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-08-03T11:00:00Z,30.2583,-88.2131,0.0,3.43,323.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-08-03T11:30:00Z,30.2583,-88.2131,0.0,2.74,315.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-08-03T12:00:00Z,30.2583,-88.2131,0.0,1.55,342.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-08-03T12:30:00Z,30.2583,-88.2131,0.0,3.07,345.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-08-03T13:00:00Z,30.2583,-88.2131,0.0,2.69,20.59,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-08-03T13:30:00Z,30.2583,-88.2131,0.0,0.02,38.03,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-08-03T14:00:00Z,30.2583,-88.2131,0.0,2.2,339.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-08-03T14:30:00Z,30.2583,-88.2131,0.0,2.08,1.069,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-08-03T15:00:00Z,30.2583,-88.2131,0.0,0.92,335.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-08-03T15:30:00Z,30.2583,-88.2131,0.0,2.22,302.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-08-03T16:00:00Z,30.2583,-88.2131,0.0,1.09,260.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-08-03T16:30:00Z,30.2583,-88.2131,0.0,1.21,282.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-08-03T17:00:00Z,30.2583,-88.2131,0.0,3.26,280.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-08-03T17:30:00Z,30.2583,-88.2131,0.0,4.13,273.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-08-03T18:00:00Z,30.2583,-88.2131,0.0,3.94,261.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-08-03T18:30:00Z,30.2583,-88.2131,0.0,3.84,250.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-08-03T19:00:00Z,30.2583,-88.2131,0.0,3.17,266.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-08-03T19:30:00Z,30.2583,-88.2131,0.0,4.57,263.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-08-03T20:00:00Z,30.2583,-88.2131,0.0,4.99,272.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-08-03T20:30:00Z,30.2583,-88.2131,0.0,5.48,324.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-08-03T21:00:00Z,30.2583,-88.2131,0.0,5.82,12.67,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-08-03T21:30:00Z,30.2583,-88.2131,0.0,4.15,9.04,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-08-03T22:00:00Z,30.2583,-88.2131,0.0,0.89,243.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-08-03T22:30:00Z,30.2583,-88.2131,0.0,0.69,266.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-08-03T23:00:00Z,30.2583,-88.2131,0.0,2.28,278.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-08-03T23:30:00Z,30.2583,-88.2131,0.0,1.9,279.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-08-04T00:00:00Z,30.2583,-88.2131,0.0,2.82,296.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-08-04T00:30:00Z,30.2583,-88.2131,0.0,2.23,303.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-08-04T01:00:00Z,30.2583,-88.2131,0.0,1.62,263.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-08-04T01:30:00Z,30.2583,-88.2131,0.0,2.16,209.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-08-04T02:00:00Z,30.2583,-88.2131,0.0,1.9,238.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-08-04T02:30:00Z,30.2583,-88.2131,0.0,1.62,227.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-08-04T03:00:00Z,30.2583,-88.2131,0.0,3.18,215.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-08-04T03:30:00Z,30.2583,-88.2131,0.0,4.78,221.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-08-04T04:00:00Z,30.2583,-88.2131,0.0,4.24,221.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-08-04T04:30:00Z,30.2583,-88.2131,0.0,4.23,229.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-08-04T05:00:00Z,30.2583,-88.2131,0.0,4.93,237.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-08-04T05:30:00Z,30.2583,-88.2131,0.0,5.6,235.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-08-04T06:00:00Z,30.2583,-88.2131,0.0,5.53,239.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-08-04T06:30:00Z,30.2583,-88.2131,0.0,5.85,246.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-08-04T07:00:00Z,30.2583,-88.2131,0.0,5.43,247.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-08-04T07:30:00Z,30.2583,-88.2131,0.0,5.87,247.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-08-04T08:00:00Z,30.2583,-88.2131,0.0,5.47,249.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-08-04T08:30:00Z,30.2583,-88.2131,0.0,5.61,252.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-08-04T09:00:00Z,30.2583,-88.2131,0.0,5.61,262.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-08-04T09:30:00Z,30.2583,-88.2131,0.0,5.55,257.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-08-04T10:00:00Z,30.2583,-88.2131,0.0,4.94,249.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-08-04T10:30:00Z,30.2583,-88.2131,0.0,4.49,249.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-08-04T11:00:00Z,30.2583,-88.2131,0.0,4.69,203.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-08-04T11:30:00Z,30.2583,-88.2131,0.0,8.84,275.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-08-04T12:00:00Z,30.2583,-88.2131,0.0,5.57,224.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-08-04T12:30:00Z,30.2583,-88.2131,0.0,1.35,101.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-08-04T13:00:00Z,30.2583,-88.2131,0.0,6.43,318.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-08-04T13:30:00Z,30.2583,-88.2131,0.0,0.9,329.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-08-04T14:00:00Z,30.2583,-88.2131,0.0,3.52,323.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-08-04T14:30:00Z,30.2583,-88.2131,0.0,4.45,324.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-08-04T15:00:00Z,30.2583,-88.2131,0.0,4.74,345.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-08-04T15:30:00Z,30.2583,-88.2131,0.0,6.18,53.91,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-08-04T16:00:00Z,30.2583,-88.2131,0.0,7.87,83.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-08-04T16:30:00Z,30.2583,-88.2131,0.0,5.99,69.72,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-08-04T17:00:00Z,30.2583,-88.2131,0.0,5.84,98.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-08-04T17:30:00Z,30.2583,-88.2131,0.0,4.23,98.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-08-04T18:00:00Z,30.2583,-88.2131,0.0,6.88,110.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-08-04T18:30:00Z,30.2583,-88.2131,0.0,6.78,129.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-08-04T19:00:00Z,30.2583,-88.2131,0.0,6.7,144.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-08-04T19:30:00Z,30.2583,-88.2131,0.0,5.45,154.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-08-04T20:00:00Z,30.2583,-88.2131,0.0,6.62,175.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-08-04T20:30:00Z,30.2583,-88.2131,0.0,6.36,173.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-08-04T21:00:00Z,30.2583,-88.2131,0.0,6.32,207.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-08-04T21:30:00Z,30.2583,-88.2131,0.0,4.14,236.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-08-04T22:00:00Z,30.2583,-88.2131,0.0,4.42,245.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-08-04T22:30:00Z,30.2583,-88.2131,0.0,6.27,308.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-08-04T23:00:00Z,30.2583,-88.2131,0.0,7.08,326.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-08-04T23:30:00Z,30.2583,-88.2131,0.0,5.26,326.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-08-05T00:00:00Z,30.2583,-88.2131,0.0,2.51,317.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-08-05T00:30:00Z,30.2583,-88.2131,0.0,3.12,294.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-08-05T01:00:00Z,30.2583,-88.2131,0.0,3.52,301.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-08-05T01:30:00Z,30.2583,-88.2131,0.0,3.84,337.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-08-05T02:00:00Z,30.2583,-88.2131,0.0,4.48,332.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-08-05T02:30:00Z,30.2583,-88.2131,0.0,3.97,336.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-08-05T03:00:00Z,30.2583,-88.2131,0.0,2.82,355.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-08-05T03:30:00Z,30.2583,-88.2131,0.0,4.72,336.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-08-05T04:00:00Z,30.2583,-88.2131,0.0,4.31,326.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-08-05T04:30:00Z,30.2583,-88.2131,0.0,1.64,22.38,-9999.0,'1111122,1111122,1111122' 