owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-01T00:00:00Z,25.1670,-80.8010,1.5,39.63,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-01T01:00:00Z,25.1670,-80.8010,1.5,39.64,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-01T02:00:00Z,25.1670,-80.8010,1.5,39.66,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-01T03:00:00Z,25.1670,-80.8010,1.5,39.7,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-01T04:00:00Z,25.1670,-80.8010,1.5,39.71,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-01T05:00:00Z,25.1670,-80.8010,1.5,39.7,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-01T06:00:00Z,25.1670,-80.8010,1.5,39.72,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-01T07:00:00Z,25.1670,-80.8010,1.5,39.82,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-01T08:00:00Z,25.1670,-80.8010,1.5,39.96,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-01T09:00:00Z,25.1670,-80.8010,1.5,40.0,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-01T10:00:00Z,25.1670,-80.8010,1.5,39.99,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-01T11:00:00Z,25.1670,-80.8010,1.5,39.91,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-01T12:00:00Z,25.1670,-80.8010,1.5,39.91,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-01T13:00:00Z,25.1670,-80.8010,1.5,39.91,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-01T14:00:00Z,25.1670,-80.8010,1.5,39.96,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-01T15:00:00Z,25.1670,-80.8010,1.5,40.01,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-01T16:00:00Z,25.1670,-80.8010,1.5,40.02,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-01T17:00:00Z,25.1670,-80.8010,1.5,39.9,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-01T18:00:00Z,25.1670,-80.8010,1.5,39.91,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-01T19:00:00Z,25.1670,-80.8010,1.5,39.9,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-01T20:00:00Z,25.1670,-80.8010,1.5,39.83,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-01T21:00:00Z,25.1670,-80.8010,1.5,39.93,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-01T22:00:00Z,25.1670,-80.8010,1.5,39.99,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-01T23:00:00Z,25.1670,-80.8010,1.5,39.99,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-02T00:00:00Z,25.1670,-80.8010,1.5,39.96,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-02T01:00:00Z,25.1670,-80.8010,1.5,39.94,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-02T03:00:00Z,25.1670,-80.8010,1.5,40.0,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-02T04:00:00Z,25.1670,-80.8010,1.5,39.99,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-02T05:00:00Z,25.1670,-80.8010,1.5,40.0,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-02T06:00:00Z,25.1670,-80.8010,1.5,40.03,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-02T07:00:00Z,25.1670,-80.8010,1.5,40.04,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-02T08:00:00Z,25.1670,-80.8010,1.5,40.08,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-02T09:00:00Z,25.1670,-80.8010,1.5,40.25,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-02T10:00:00Z,25.1670,-80.8010,1.5,40.36,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-02T11:00:00Z,25.1670,-80.8010,1.5,40.28,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-02T12:00:00Z,25.1670,-80.8010,1.5,40.18,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-02T13:00:00Z,25.1670,-80.8010,1.5,40.14,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-02T14:00:00Z,25.1670,-80.8010,1.5,40.1,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-02T15:00:00Z,25.1670,-80.8010,1.5,39.83,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-02T16:00:00Z,25.1670,-80.8010,1.5,39.78,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-02T17:00:00Z,25.1670,-80.8010,1.5,39.7,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-02T18:00:00Z,25.1670,-80.8010,1.5,39.72,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-02T19:00:00Z,25.1670,-80.8010,1.5,39.72,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-02T20:00:00Z,25.1670,-80.8010,1.5,39.66,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-02T21:00:00Z,25.1670,-80.8010,1.5,39.72,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-02T22:00:00Z,25.1670,-80.8010,1.5,40.0,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-02T23:00:00Z,25.1670,-80.8010,1.5,39.96,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-03T00:00:00Z,25.1670,-80.8010,1.5,39.96,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-03T01:00:00Z,25.1670,-80.8010,1.5,39.9,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-03T02:00:00Z,25.1670,-80.8010,1.5,39.84,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-03T03:00:00Z,25.1670,-80.8010,1.5,39.8,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-03T04:00:00Z,25.1670,-80.8010,1.5,39.93,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-03T05:00:00Z,25.1670,-80.8010,1.5,40.0,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-03T06:00:00Z,25.1670,-80.8010,1.5,40.06,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-03T07:00:00Z,25.1670,-80.8010,1.5,40.05,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-03T08:00:00Z,25.1670,-80.8010,1.5,39.99,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-03T09:00:00Z,25.1670,-80.8010,1.5,39.96,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-03T10:00:00Z,25.1670,-80.8010,1.5,39.98,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-03T11:00:00Z,25.1670,-80.8010,1.5,39.98,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-03T12:00:00Z,25.1670,-80.8010,1.5,40.08,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-03T13:00:00Z,25.1670,-80.8010,1.5,40.29,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-03T14:00:00Z,25.1670,-80.8010,1.5,40.39,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-03T15:00:00Z,25.1670,-80.8010,1.5,40.39,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-03T16:00:00Z,25.1670,-80.8010,1.5,40.39,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-03T17:00:00Z,25.1670,-80.8010,1.5,40.4,11133222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-03T18:00:00Z,25.1670,-80.8010,1.5,40.33,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-03T19:00:00Z,25.1670,-80.8010,1.5,40.21,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-03T20:00:00Z,25.1670,-80.8010,1.5,40.08,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-03T21:00:00Z,25.1670,-80.8010,1.5,40.07,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-03T22:00:00Z,25.1670,-80.8010,1.5,39.99,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-03T23:00:00Z,25.1670,-80.8010,1.5,40.05,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-04T00:00:00Z,25.1670,-80.8010,1.5,40.03,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-04T01:00:00Z,25.1670,-80.8010,1.5,39.98,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-04T02:00:00Z,25.1670,-80.8010,1.5,40.18,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-04T03:00:00Z,25.1670,-80.8010,1.5,40.3,11133222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-04T04:00:00Z,25.1670,-80.8010,1.5,40.15,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-04T05:00:00Z,25.1670,-80.8010,1.5,40.56,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-04T06:00:00Z,25.1670,-80.8010,1.5,40.71,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-04T07:00:00Z,25.1670,-80.8010,1.5,40.46,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-04T08:00:00Z,25.1670,-80.8010,1.5,40.33,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-04T09:00:00Z,25.1670,-80.8010,1.5,40.11,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-04T12:00:00Z,25.1670,-80.8010,1.5,40.3,11133222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-04T13:00:00Z,25.1670,-80.8010,1.5,40.27,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-04T14:00:00Z,25.1670,-80.8010,1.5,40.21,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-04T15:00:00Z,25.1670,-80.8010,1.5,40.12,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-04T16:00:00Z,25.1670,-80.8010,1.5,40.18,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-04T17:00:00Z,25.1670,-80.8010,1.5,40.4,11133222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-04T18:00:00Z,25.1670,-80.8010,1.5,40.38,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-04T19:00:00Z,25.1670,-80.8010,1.5,40.28,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-04T20:00:00Z,25.1670,-80.8010,1.5,40.18,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-04T21:00:00Z,25.1670,-80.8010,1.5,40.18,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-04T22:00:00Z,25.1670,-80.8010,1.5,40.24,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-04T23:00:00Z,25.1670,-80.8010,1.5,40.3,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-05T00:00:00Z,25.1670,-80.8010,1.5,40.35,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-05T01:00:00Z,25.1670,-80.8010,1.5,40.37,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-05T02:00:00Z,25.1670,-80.8010,1.5,40.4,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-05T03:00:00Z,25.1670,-80.8010,1.5,40.4,11133222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-05T04:00:00Z,25.1670,-80.8010,1.5,40.44,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-05T05:00:00Z,25.1670,-80.8010,1.5,40.5,11133222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-05T06:00:00Z,25.1670,-80.8010,1.5,40.49,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-05T07:00:00Z,25.1670,-80.8010,1.5,40.52,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-05T08:00:00Z,25.1670,-80.8010,1.5,40.53,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-05T09:00:00Z,25.1670,-80.8010,1.5,40.6,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-05T10:00:00Z,25.1670,-80.8010,1.5,40.65,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-05T11:00:00Z,25.1670,-80.8010,1.5,40.92,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-05T12:00:00Z,25.1670,-80.8010,1.5,40.39,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-05T13:00:00Z,25.1670,-80.8010,1.5,39.85,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-05T14:00:00Z,25.1670,-80.8010,1.5,39.85,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-05T15:00:00Z,25.1670,-80.8010,1.5,39.95,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-05T16:00:00Z,25.1670,-80.8010,1.5,40.11,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-05T17:00:00Z,25.1670,-80.8010,1.5,40.14,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-05T18:00:00Z,25.1670,-80.8010,1.5,40.2,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-05T19:00:00Z,25.1670,-80.8010,1.5,40.33,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-05T20:00:00Z,25.1670,-80.8010,1.5,40.46,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-05T21:00:00Z,25.1670,-80.8010,1.5,40.59,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-05T22:00:00Z,25.1670,-80.8010,1.5,39.94,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-05T23:00:00Z,25.1670,-80.8010,1.5,39.74,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-06T00:00:00Z,25.1670,-80.8010,1.5,39.73,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-06T01:00:00Z,25.1670,-80.8010,1.5,39.74,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-06T02:00:00Z,25.1670,-80.8010,1.5,40.08,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-06T03:00:00Z,25.1670,-80.8010,1.5,40.5,11133222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-06T04:00:00Z,25.1670,-80.8010,1.5,40.7,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-06T05:00:00Z,25.1670,-80.8010,1.5,40.7,11133222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-06T06:00:00Z,25.1670,-80.8010,1.5,40.72,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-06T07:00:00Z,25.1670,-80.8010,1.5,40.7,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-06T08:00:00Z,25.1670,-80.8010,1.5,40.72,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-06T09:00:00Z,25.1670,-80.8010,1.5,40.61,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-06T10:00:00Z,25.1670,-80.8010,1.5,40.42,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-06T11:00:00Z,25.1670,-80.8010,1.5,40.15,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-06T12:00:00Z,25.1670,-80.8010,1.5,40.04,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-06T13:00:00Z,25.1670,-80.8010,1.5,40.02,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-06T14:00:00Z,25.1670,-80.8010,1.5,40.12,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-06T15:00:00Z,25.1670,-80.8010,1.5,40.13,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-06T16:00:00Z,25.1670,-80.8010,1.5,40.08,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-06T17:00:00Z,25.1670,-80.8010,1.5,40.0,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-06T18:00:00Z,25.1670,-80.8010,1.5,39.99,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-06T19:00:00Z,25.1670,-80.8010,1.5,40.01,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-06T20:00:00Z,25.1670,-80.8010,1.5,40.14,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-06T21:00:00Z,25.1670,-80.8010,1.5,40.55,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-06T22:00:00Z,25.1670,-80.8010,1.5,40.84,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-06T23:00:00Z,25.1670,-80.8010,1.5,40.74,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-07T00:00:00Z,25.1670,-80.8010,1.5,40.64,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-07T01:00:00Z,25.1670,-80.8010,1.5,40.7,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-07T02:00:00Z,25.1670,-80.8010,1.5,40.71,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-07T03:00:00Z,25.1670,-80.8010,1.5,40.79,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-26T16:00:00Z,25.1670,-80.8010,1.5,35.33,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-26T17:00:00Z,25.1670,-80.8010,1.5,35.38,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-26T18:00:00Z,25.1670,-80.8010,1.5,35.36,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-26T19:00:00Z,25.1670,-80.8010,1.5,35.34,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-26T20:00:00Z,25.1670,-80.8010,1.5,35.36,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-26T21:00:00Z,25.1670,-80.8010,1.5,35.31,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-26T22:00:00Z,25.1670,-80.8010,1.5,35.29,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-26T23:00:00Z,25.1670,-80.8010,1.5,35.27,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-27T00:00:00Z,25.1670,-80.8010,1.5,35.25,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-27T01:00:00Z,25.1670,-80.8010,1.5,35.2,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-27T02:00:00Z,25.1670,-80.8010,1.5,35.11,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-27T03:00:00Z,25.1670,-80.8010,1.5,35.0,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-27T04:00:00Z,25.1670,-80.8010,1.5,34.94,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-27T05:00:00Z,25.1670,-80.8010,1.5,34.9,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-27T07:00:00Z,25.1670,-80.8010,1.5,34.7,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-27T08:00:00Z,25.1670,-80.8010,1.5,34.72,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-27T09:00:00Z,25.1670,-80.8010,1.5,34.64,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-27T10:00:00Z,25.1670,-80.8010,1.5,34.61,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-27T11:00:00Z,25.1670,-80.8010,1.5,34.59,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-27T12:00:00Z,25.1670,-80.8010,1.5,34.61,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-27T13:00:00Z,25.1670,-80.8010,1.5,34.63,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-27T14:00:00Z,25.1670,-80.8010,1.5,34.63,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-27T15:00:00Z,25.1670,-80.8010,1.5,34.61,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-27T16:00:00Z,25.1670,-80.8010,1.5,34.55,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-27T17:00:00Z,25.1670,-80.8010,1.5,34.51,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-27T18:00:00Z,25.1670,-80.8010,1.5,34.47,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-27T19:00:00Z,25.1670,-80.8010,1.5,34.47,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-27T20:00:00Z,25.1670,-80.8010,1.5,34.47,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-27T21:00:00Z,25.1670,-80.8010,1.5,34.47,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-27T22:00:00Z,25.1670,-80.8010,1.5,34.52,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-27T23:00:00Z,25.1670,-80.8010,1.5,34.58,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-28T00:00:00Z,25.1670,-80.8010,1.5,34.66,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-28T01:00:00Z,25.1670,-80.8010,1.5,34.72,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-28T02:00:00Z,25.1670,-80.8010,1.5,34.75,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-28T03:00:00Z,25.1670,-80.8010,1.5,34.8,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-28T04:00:00Z,25.1670,-80.8010,1.5,34.88,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-28T05:00:00Z,25.1670,-80.8010,1.5,36.4,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-28T07:00:00Z,25.1670,-80.8010,1.5,43.6,11133222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-28T08:00:00Z,25.1670,-80.8010,1.5,43.6,11133222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-28T09:00:00Z,25.1670,-80.8010,1.5,43.6,11133222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-28T10:00:00Z,25.1670,-80.8010,1.5,43.5,11133222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-28T11:00:00Z,25.1670,-80.8010,1.5,43.4,11133222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-28T12:00:00Z,25.1670,-80.8010,1.5,43.2,11133222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-28T13:00:00Z,25.1670,-80.8010,1.5,43.2,11133222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-28T14:00:00Z,25.1670,-80.8010,1.5,43.1,11133222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-28T15:00:00Z,25.1670,-80.8010,1.5,43.1,11133222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-28T16:00:00Z,25.1670,-80.8010,1.5,43.0,11133222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-28T17:00:00Z,25.1670,-80.8010,1.5,43.2,11133222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-28T18:00:00Z,25.1670,-80.8010,1.5,43.3,11133222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-28T19:00:00Z,25.1670,-80.8010,1.5,43.5,11133222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-28T20:00:00Z,25.1670,-80.8010,1.5,43.7,11133222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-28T21:00:00Z,25.1670,-80.8010,1.5,43.8,11133222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-28T22:00:00Z,25.1670,-80.8010,1.5,43.8,11133222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-28T23:00:00Z,25.1670,-80.8010,1.5,43.8,11133222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-29T00:00:00Z,25.1670,-80.8010,1.5,43.8,11133222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-29T01:00:00Z,25.1670,-80.8010,1.5,43.8,11133222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-29T02:00:00Z,25.1670,-80.8010,1.5,43.9,11133222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-29T03:00:00Z,25.1670,-80.8010,1.5,43.9,11133222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-29T04:00:00Z,25.1670,-80.8010,1.5,43.8,11133222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-29T05:00:00Z,25.1670,-80.8010,1.5,43.9,11133222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-29T07:00:00Z,25.1670,-80.8010,1.5,44.2,11133222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-29T08:00:00Z,25.1670,-80.8010,1.5,44.2,11133222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-29T09:00:00Z,25.1670,-80.8010,1.5,44.2,11133222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-29T10:00:00Z,25.1670,-80.8010,1.5,44.2,11133222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-29T11:00:00Z,25.1670,-80.8010,1.5,44.05,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-29T12:00:00Z,25.1670,-80.8010,1.5,43.95,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-29T13:00:00Z,25.1670,-80.8010,1.5,43.88,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-29T14:00:00Z,25.1670,-80.8010,1.5,43.83,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-29T15:00:00Z,25.1670,-80.8010,1.5,43.78,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-29T16:00:00Z,25.1670,-80.8010,1.5,43.79,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-29T17:00:00Z,25.1670,-80.8010,1.5,44.12,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-29T18:00:00Z,25.1670,-80.8010,1.5,44.12,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-29T19:00:00Z,25.1670,-80.8010,1.5,44.13,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-29T20:00:00Z,25.1670,-80.8010,1.5,44.11,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-29T21:00:00Z,25.1670,-80.8010,1.5,44.35,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-29T22:00:00Z,25.1670,-80.8010,1.5,44.58,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-29T23:00:00Z,25.1670,-80.8010,1.5,44.68,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-30T00:00:00Z,25.1670,-80.8010,1.5,44.75,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-30T01:00:00Z,25.1670,-80.8010,1.5,44.84,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-30T02:00:00Z,25.1670,-80.8010,1.5,44.92,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-30T03:00:00Z,25.1670,-80.8010,1.5,45.0,11133222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-30T04:00:00Z,25.1670,-80.8010,1.5,45.0,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-30T05:00:00Z,25.1670,-80.8010,1.5,44.81,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-30T07:00:00Z,25.1670,-80.8010,1.5,44.6,11133222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-30T08:00:00Z,25.1670,-80.8010,1.5,44.96,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-30T09:00:00Z,25.1670,-80.8010,1.5,45.16,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-30T10:00:00Z,25.1670,-80.8010,1.5,45.14,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-30T11:00:00Z,25.1670,-80.8010,1.5,45.13,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-30T12:00:00Z,25.1670,-80.8010,1.5,45.12,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-30T13:00:00Z,25.1670,-80.8010,1.5,45.12,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-30T14:00:00Z,25.1670,-80.8010,1.5,45.04,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-30T15:00:00Z,25.1670,-80.8010,1.5,44.88,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-30T16:00:00Z,25.1670,-80.8010,1.5,44.68,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-30T17:00:00Z,25.1670,-80.8010,1.5,44.68,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-30T18:00:00Z,25.1670,-80.8010,1.5,44.93,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-30T19:00:00Z,25.1670,-80.8010,1.5,44.76,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-30T20:00:00Z,25.1670,-80.8010,1.5,44.8,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-30T21:00:00Z,25.1670,-80.8010,1.5,44.87,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-30T22:00:00Z,25.1670,-80.8010,1.5,45.11,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-30T23:00:00Z,25.1670,-80.8010,1.5,45.25,11111222 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
