owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-01T00:00:00Z,25.5560,-81.1690,1.5,10.68,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-01T01:00:00Z,25.5560,-81.1690,1.5,9.15,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-01T02:00:00Z,25.5560,-81.1690,1.5,8.51,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-01T04:00:00Z,25.5560,-81.1690,1.5,6.62,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-01T06:00:00Z,25.5560,-81.1690,1.5,5.79,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-01T07:00:00Z,25.5560,-81.1690,1.5,6.8,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-01T08:00:00Z,25.5560,-81.1690,1.5,8.7,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-01T09:00:00Z,25.5560,-81.1690,1.5,13.02,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-01T10:00:00Z,25.5560,-81.1690,1.5,14.73,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-01T11:00:00Z,25.5560,-81.1690,1.5,9.84,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-01T12:00:00Z,25.5560,-81.1690,1.5,8.7,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-01T13:00:00Z,25.5560,-81.1690,1.5,7.82,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-01T14:00:00Z,25.5560,-81.1690,1.5,7.6,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-01T15:00:00Z,25.5560,-81.1690,1.5,6.98,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-01T16:00:00Z,25.5560,-81.1690,1.5,6.24,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-01T17:00:00Z,25.5560,-81.1690,1.5,6.08,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-01T18:00:00Z,25.5560,-81.1690,1.5,6.22,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-01T19:00:00Z,25.5560,-81.1690,1.5,7.75,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-01T20:00:00Z,25.5560,-81.1690,1.5,14.73,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-01T21:00:00Z,25.5560,-81.1690,1.5,18.76,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-01T22:00:00Z,25.5560,-81.1690,1.5,20.96,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-01T23:00:00Z,25.5560,-81.1690,1.5,20.96,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-02T00:00:00Z,25.5560,-81.1690,1.5,15.33,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-02T01:00:00Z,25.5560,-81.1690,1.5,12.17,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-02T02:00:00Z,25.5560,-81.1690,1.5,11.45,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-02T04:00:00Z,25.5560,-81.1690,1.5,8.77,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-02T06:00:00Z,25.5560,-81.1690,1.5,7.74,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-02T07:00:00Z,25.5560,-81.1690,1.5,8.14,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-02T08:00:00Z,25.5560,-81.1690,1.5,10.42,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-02T09:00:00Z,25.5560,-81.1690,1.5,15.6,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-02T10:00:00Z,25.5560,-81.1690,1.5,19.04,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-02T11:00:00Z,25.5560,-81.1690,1.5,19.52,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-02T12:00:00Z,25.5560,-81.1690,1.5,15.0,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-02T15:00:00Z,25.5560,-81.1690,1.5,10.16,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-02T16:00:00Z,25.5560,-81.1690,1.5,8.89,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-02T17:00:00Z,25.5560,-81.1690,1.5,8.15,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-02T18:00:00Z,25.5560,-81.1690,1.5,7.96,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-02T19:00:00Z,25.5560,-81.1690,1.5,9.02,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-02T20:00:00Z,25.5560,-81.1690,1.5,11.0,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-02T21:00:00Z,25.5560,-81.1690,1.5,18.56,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-02T22:00:00Z,25.5560,-81.1690,1.5,22.2,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-02T23:00:00Z,25.5560,-81.1690,1.5,22.76,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-03T00:00:00Z,25.5560,-81.1690,1.5,23.95,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-03T02:00:00Z,25.5560,-81.1690,1.5,16.8,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-03T04:00:00Z,25.5560,-81.1690,1.5,13.34,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-03T06:00:00Z,25.5560,-81.1690,1.5,10.36,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-03T07:00:00Z,25.5560,-81.1690,1.5,10.29,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-03T08:00:00Z,25.5560,-81.1690,1.5,12.04,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-03T09:00:00Z,25.5560,-81.1690,1.5,14.6,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-03T10:00:00Z,25.5560,-81.1690,1.5,19.72,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-03T11:00:00Z,25.5560,-81.1690,1.5,22.48,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-03T12:00:00Z,25.5560,-81.1690,1.5,22.13,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-03T13:00:00Z,25.5560,-81.1690,1.5,16.87,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-03T14:00:00Z,25.5560,-81.1690,1.5,14.13,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-03T15:00:00Z,25.5560,-81.1690,1.5,12.95,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-03T16:00:00Z,25.5560,-81.1690,1.5,12.17,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-03T17:00:00Z,25.5560,-81.1690,1.5,10.94,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-03T18:00:00Z,25.5560,-81.1690,1.5,9.72,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-03T19:00:00Z,25.5560,-81.1690,1.5,9.46,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-03T20:00:00Z,25.5560,-81.1690,1.5,10.1,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-03T21:00:00Z,25.5560,-81.1690,1.5,12.43,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-03T22:00:00Z,25.5560,-81.1690,1.5,17.41,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-03T23:00:00Z,25.5560,-81.1690,1.5,22.13,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-04T00:00:00Z,25.5560,-81.1690,1.5,23.39,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-04T02:00:00Z,25.5560,-81.1690,1.5,18.15,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-04T04:00:00Z,25.5560,-81.1690,1.5,13.41,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-04T06:00:00Z,25.5560,-81.1690,1.5,11.19,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-04T07:00:00Z,25.5560,-81.1690,1.5,10.61,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-04T08:00:00Z,25.5560,-81.1690,1.5,11.39,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-04T09:00:00Z,25.5560,-81.1690,1.5,13.67,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-04T10:00:00Z,25.5560,-81.1690,1.5,17.81,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-04T11:00:00Z,25.5560,-81.1690,1.5,21.23,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-04T12:00:00Z,25.5560,-81.1690,1.5,22.48,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-04T13:00:00Z,25.5560,-81.1690,1.5,17.54,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-04T14:00:00Z,25.5560,-81.1690,1.5,15.53,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-04T15:00:00Z,25.5560,-81.1690,1.5,12.69,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-04T16:00:00Z,25.5560,-81.1690,1.5,12.49,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-04T17:00:00Z,25.5560,-81.1690,1.5,11.26,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-04T18:00:00Z,25.5560,-81.1690,1.5,10.1,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-04T19:00:00Z,25.5560,-81.1690,1.5,9.34,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-04T20:00:00Z,25.5560,-81.1690,1.5,9.21,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-04T21:00:00Z,25.5560,-81.1690,1.5,9.46,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-04T22:00:00Z,25.5560,-81.1690,1.5,11.06,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-04T23:00:00Z,25.5560,-81.1690,1.5,12.36,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-05T00:00:00Z,25.5560,-81.1690,1.5,15.06,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-05T01:00:00Z,25.5560,-81.1690,1.5,16.53,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-05T02:00:00Z,25.5560,-81.1690,1.5,14.13,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-05T04:00:00Z,25.5560,-81.1690,1.5,10.36,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-05T06:00:00Z,25.5560,-81.1690,1.5,9.34,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-05T07:00:00Z,25.5560,-81.1690,1.5,9.02,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-05T08:00:00Z,25.5560,-81.1690,1.5,8.83,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-05T09:00:00Z,25.5560,-81.1690,1.5,9.46,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-05T10:00:00Z,25.5560,-81.1690,1.5,10.55,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-05T11:00:00Z,25.5560,-81.1690,1.5,14.0,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-05T12:00:00Z,25.5560,-81.1690,1.5,16.47,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-05T13:00:00Z,25.5560,-81.1690,1.5,17.27,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-05T14:00:00Z,25.5560,-81.1690,1.5,13.15,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-05T15:00:00Z,25.5560,-81.1690,1.5,10.81,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-05T16:00:00Z,25.5560,-81.1690,1.5,9.91,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-05T17:00:00Z,25.5560,-81.1690,1.5,9.65,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-05T18:00:00Z,25.5560,-81.1690,1.5,8.89,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-05T19:00:00Z,25.5560,-81.1690,1.5,8.0,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-05T20:00:00Z,25.5560,-81.1690,1.5,7.49,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-05T21:00:00Z,25.5560,-81.1690,1.5,7.22,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-05T22:00:00Z,25.5560,-81.1690,1.5,7.0,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-05T23:00:00Z,25.5560,-81.1690,1.5,7.02,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-06T00:00:00Z,25.5560,-81.1690,1.5,7.92,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-06T02:00:00Z,25.5560,-81.1690,1.5,8.96,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-06T04:00:00Z,25.5560,-81.1690,1.5,7.54,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-06T06:00:00Z,25.5560,-81.1690,1.5,6.87,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-06T07:00:00Z,25.5560,-81.1690,1.5,6.42,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-06T08:00:00Z,25.5560,-81.1690,1.5,6.32,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-06T09:00:00Z,25.5560,-81.1690,1.5,6.26,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-06T10:00:00Z,25.5560,-81.1690,1.5,6.35,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-06T11:00:00Z,25.5560,-81.1690,1.5,7.27,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-06T12:00:00Z,25.5560,-81.1690,1.5,9.21,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-06T13:00:00Z,25.5560,-81.1690,1.5,11.0,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-06T14:00:00Z,25.5560,-81.1690,1.5,11.58,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-06T15:00:00Z,25.5560,-81.1690,1.5,9.91,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-06T16:00:00Z,25.5560,-81.1690,1.5,7.79,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-06T18:00:00Z,25.5560,-81.1690,1.5,6.84,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-06T19:00:00Z,25.5560,-81.1690,1.5,6.4,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-06T20:00:00Z,25.5560,-81.1690,1.5,5.93,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-06T21:00:00Z,25.5560,-81.1690,1.5,5.58,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-06T22:00:00Z,25.5560,-81.1690,1.5,5.43,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-06T23:00:00Z,25.5560,-81.1690,1.5,5.25,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-07T00:00:00Z,25.5560,-81.1690,1.5,5.25,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-07T02:00:00Z,25.5560,-81.1690,1.5,6.55,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-07T04:00:00Z,25.5560,-81.1690,1.5,7.71,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-07T06:00:00Z,25.5560,-81.1690,1.5,6.23,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-07T07:00:00Z,25.5560,-81.1690,1.5,6.05,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-07T08:00:00Z,25.5560,-81.1690,1.5,5.86,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-07T09:00:00Z,25.5560,-81.1690,1.5,5.74,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-07T10:00:00Z,25.5560,-81.1690,1.5,5.71,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-07T11:00:00Z,25.5560,-81.1690,1.5,5.96,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-07T12:00:00Z,25.5560,-81.1690,1.5,9.78,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-07T13:00:00Z,25.5560,-81.1690,1.5,10.36,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-07T14:00:00Z,25.5560,-81.1690,1.5,13.08,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-07T15:00:00Z,25.5560,-81.1690,1.5,14.13,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-07T16:00:00Z,25.5560,-81.1690,1.5,14.27,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-07T18:00:00Z,25.5560,-81.1690,1.5,8.32,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-07T19:00:00Z,25.5560,-81.1690,1.5,7.22,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-07T20:00:00Z,25.5560,-81.1690,1.5,6.68,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-07T21:00:00Z,25.5560,-81.1690,1.5,6.08,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-07T22:00:00Z,25.5560,-81.1690,1.5,5.47,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-07T23:00:00Z,25.5560,-81.1690,1.5,5.21,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-08T00:00:00Z,25.5560,-81.1690,1.5,5.09,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-08T01:00:00Z,25.5560,-81.1690,1.5,4.9,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-08T02:00:00Z,25.5560,-81.1690,1.5,5.05,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-08T04:00:00Z,25.5560,-81.1690,1.5,6.72,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-08T06:00:00Z,25.5560,-81.1690,1.5,8.34,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-08T07:00:00Z,25.5560,-81.1690,1.5,6.85,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-08T08:00:00Z,25.5560,-81.1690,1.5,6.24,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-08T09:00:00Z,25.5560,-81.1690,1.5,5.82,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-08T10:00:00Z,25.5560,-81.1690,1.5,5.59,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-08T11:00:00Z,25.5560,-81.1690,1.5,5.39,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-08T12:00:00Z,25.5560,-81.1690,1.5,5.59,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-08T13:00:00Z,25.5560,-81.1690,1.5,7.51,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-08T14:00:00Z,25.5560,-81.1690,1.5,9.27,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-08T15:00:00Z,25.5560,-81.1690,1.5,13.08,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-08T16:00:00Z,25.5560,-81.1690,1.5,16.2,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-08T17:00:00Z,25.5560,-81.1690,1.5,15.8,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-08T18:00:00Z,25.5560,-81.1690,1.5,10.74,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-08T19:00:00Z,25.5560,-81.1690,1.5,8.38,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-08T20:00:00Z,25.5560,-81.1690,1.5,7.03,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-08T21:00:00Z,25.5560,-81.1690,1.5,6.76,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-08T22:00:00Z,25.5560,-81.1690,1.5,6.09,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-08T23:00:00Z,25.5560,-81.1690,1.5,5.46,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-09T00:00:00Z,25.5560,-81.1690,1.5,5.14,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-09T01:00:00Z,25.5560,-81.1690,1.5,4.93,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-09T02:00:00Z,25.5560,-81.1690,1.5,4.68,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-09T04:00:00Z,25.5560,-81.1690,1.5,5.79,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-09T05:00:00Z,25.5560,-81.1690,1.5,7.49,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-09T06:00:00Z,25.5560,-81.1690,1.5,8.96,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-09T07:00:00Z,25.5560,-81.1690,1.5,7.76,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-09T08:00:00Z,25.5560,-81.1690,1.5,6.15,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-09T09:00:00Z,25.5560,-81.1690,1.5,5.93,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-09T10:00:00Z,25.5560,-81.1690,1.5,5.3,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-09T11:00:00Z,25.5560,-81.1690,1.5,4.93,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-09T12:00:00Z,25.5560,-81.1690,1.5,4.87,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-09T13:00:00Z,25.5560,-81.1690,1.5,4.69,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-09T14:00:00Z,25.5560,-81.1690,1.5,4.63,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-09T15:00:00Z,25.5560,-81.1690,1.5,6.4,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-09T16:00:00Z,25.5560,-81.1690,1.5,8.45,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-09T17:00:00Z,25.5560,-81.1690,1.5,15.06,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-09T21:00:00Z,25.5560,-81.1690,1.5,5.91,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-09T22:00:00Z,25.5560,-81.1690,1.5,5.32,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-09T23:00:00Z,25.5560,-81.1690,1.5,4.88,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-10T00:00:00Z,25.5560,-81.1690,1.5,4.57,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-10T01:00:00Z,25.5560,-81.1690,1.5,4.23,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-10T02:00:00Z,25.5560,-81.1690,1.5,3.89,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-10T04:00:00Z,25.5560,-81.1690,1.5,3.58,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-10T05:00:00Z,25.5560,-81.1690,1.5,4.38,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-10T06:00:00Z,25.5560,-81.1690,1.5,5.05,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-10T07:00:00Z,25.5560,-81.1690,1.5,5.32,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-10T08:00:00Z,25.5560,-81.1690,1.5,4.33,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-10T09:00:00Z,25.5560,-81.1690,1.5,4.18,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-10T10:00:00Z,25.5560,-81.1690,1.5,3.95,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-10T11:00:00Z,25.5560,-81.1690,1.5,3.73,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-10T12:00:00Z,25.5560,-81.1690,1.5,3.73,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-10T13:00:00Z,25.5560,-81.1690,1.5,3.69,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-10T14:00:00Z,25.5560,-81.1690,1.5,3.44,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-10T15:00:00Z,25.5560,-81.1690,1.5,3.59,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-10T16:00:00Z,25.5560,-81.1690,1.5,5.46,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-10T17:00:00Z,25.5560,-81.1690,1.5,13.41,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-10T18:00:00Z,25.5560,-81.1690,1.5,13.67,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-10T19:00:00Z,25.5560,-81.1690,1.5,7.18,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-10T20:00:00Z,25.5560,-81.1690,1.5,6.48,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-10T21:00:00Z,25.5560,-81.1690,1.5,5.37,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-10T22:00:00Z,25.5560,-81.1690,1.5,4.33,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-10T23:00:00Z,25.5560,-81.1690,1.5,4.16,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-11T00:00:00Z,25.5560,-81.1690,1.5,3.87,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-11T01:00:00Z,25.5560,-81.1690,1.5,3.68,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-11T02:00:00Z,25.5560,-81.1690,1.5,3.41,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-11T04:00:00Z,25.5560,-81.1690,1.5,2.78,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-11T06:00:00Z,25.5560,-81.1690,1.5,3.35,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-11T07:00:00Z,25.5560,-81.1690,1.5,3.6,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-11T08:00:00Z,25.5560,-81.1690,1.5,3.44,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-11T09:00:00Z,25.5560,-81.1690,1.5,3.19,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-11T10:00:00Z,25.5560,-81.1690,1.5,3.02,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-11T11:00:00Z,25.5560,-81.1690,1.5,2.94,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-11T12:00:00Z,25.5560,-81.1690,1.5,3.01,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-11T13:00:00Z,25.5560,-81.1690,1.5,3.05,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-11T14:00:00Z,25.5560,-81.1690,1.5,2.94,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-11T15:00:00Z,25.5560,-81.1690,1.5,2.7,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-11T16:00:00Z,25.5560,-81.1690,1.5,3.09,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-11T17:00:00Z,25.5560,-81.1690,1.5,6.95,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-11T19:00:00Z,25.5560,-81.1690,1.5,15.73,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-11T20:00:00Z,25.5560,-81.1690,1.5,7.53,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-11T21:00:00Z,25.5560,-81.1690,1.5,5.71,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-11T22:00:00Z,25.5560,-81.1690,1.5,4.27,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-11T23:00:00Z,25.5560,-81.1690,1.5,3.77,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-12T00:00:00Z,25.5560,-81.1690,1.5,3.43,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-12T01:00:00Z,25.5560,-81.1690,1.5,3.2,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-12T02:00:00Z,25.5560,-81.1690,1.5,2.97,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-12T04:00:00Z,25.5560,-81.1690,1.5,2.36,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-12T06:00:00Z,25.5560,-81.1690,1.5,3.18,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-12T07:00:00Z,25.5560,-81.1690,1.5,4.02,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-12T08:00:00Z,25.5560,-81.1690,1.5,5.99,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-12T09:00:00Z,25.5560,-81.1690,1.5,4.49,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-12T10:00:00Z,25.5560,-81.1690,1.5,3.27,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-12T11:00:00Z,25.5560,-81.1690,1.5,3.0,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-12T12:00:00Z,25.5560,-81.1690,1.5,2.7,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-12T13:00:00Z,25.5560,-81.1690,1.5,2.65,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-12T14:00:00Z,25.5560,-81.1690,1.5,2.63,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-12T15:00:00Z,25.5560,-81.1690,1.5,2.41,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-13T19:00:00Z,25.5560,-81.1690,1.5,16.73,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-13T20:00:00Z,25.5560,-81.1690,1.5,16.73,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-13T21:00:00Z,25.5560,-81.1690,1.5,12.56,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-13T22:00:00Z,25.5560,-81.1690,1.5,9.65,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-13T23:00:00Z,25.5560,-81.1690,1.5,6.18,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-14T00:00:00Z,25.5560,-81.1690,1.5,5.29,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-14T02:00:00Z,25.5560,-81.1690,1.5,3.61,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-14T04:00:00Z,25.5560,-81.1690,1.5,2.9,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-14T06:00:00Z,25.5560,-81.1690,1.5,2.64,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-14T07:00:00Z,25.5560,-81.1690,1.5,4.01,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-14T08:00:00Z,25.5560,-81.1690,1.5,6.5,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-14T09:00:00Z,25.5560,-81.1690,1.5,10.74,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-09-14T10:00:00Z,25.5560,-81.1690,1.5,9.27,11111222 