owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
LUMCON,ioos:station:LUMCON:102:1,2010-05-01T00:00:00Z,29.1870,-90.6093,0.0,6.7,160.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-05-01T01:00:00Z,29.1870,-90.6093,0.0,7.2,160.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-05-01T02:00:00Z,29.1870,-90.6093,0.0,8.2,160.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-05-01T03:00:00Z,29.1870,-90.6093,0.0,7.7,160.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-05-01T04:00:00Z,29.1870,-90.6093,0.0,7.7,160.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-05-01T05:00:00Z,29.1870,-90.6093,0.0,8.8,150.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-05-01T06:00:00Z,29.1870,-90.6093,0.0,8.8,150.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-05-01T07:00:00Z,29.1870,-90.6093,0.0,8.2,150.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-05-01T08:00:00Z,29.1870,-90.6093,0.0,8.8,150.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-05-01T09:00:00Z,29.1870,-90.6093,0.0,9.3,150.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-05-01T10:00:00Z,29.1870,-90.6093,0.0,9.3,160.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:102:1,2010-05-01T11:00:00Z,29.1870,-90.6093,0.0,9.3,160.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-05-01T12:00:00Z,29.1870,-90.6093,0.0,9.8,160.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:102:1,2010-05-01T13:00:00Z,29.1870,-90.6093,0.0,10.3,160.0,13.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-05-01T14:00:00Z,29.1870,-90.6093,0.0,10.8,170.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:102:1,2010-05-01T15:00:00Z,29.1870,-90.6093,0.0,9.3,170.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-05-01T16:00:00Z,29.1870,-90.6093,0.0,10.3,160.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:102:1,2010-05-01T17:00:00Z,29.1870,-90.6093,0.0,9.3,160.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-05-01T18:00:00Z,29.1870,-90.6093,0.0,8.2,160.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-05-02T03:00:00Z,29.1870,-90.6093,0.0,10.8,170.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:102:1,2010-05-02T04:00:00Z,29.1870,-90.6093,0.0,10.8,160.0,14.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-05-02T05:00:00Z,29.1870,-90.6093,0.0,11.3,170.0,14.9,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-05-02T06:00:00Z,29.1870,-90.6093,0.0,11.3,170.0,16.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-05-02T07:00:00Z,29.1870,-90.6093,0.0,11.3,170.0,15.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-05-02T08:00:00Z,29.1870,-90.6093,0.0,11.3,170.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:102:1,2010-05-02T09:00:00Z,29.1870,-90.6093,0.0,11.8,170.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:102:1,2010-05-02T10:00:00Z,29.1870,-90.6093,0.0,12.4,170.0,17.0,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-05-02T11:00:00Z,29.1870,-90.6093,0.0,11.3,170.0,15.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-05-02T12:00:00Z,29.1870,-90.6093,0.0,11.8,170.0,17.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-05-02T13:00:00Z,29.1870,-90.6093,0.0,10.8,180.0,15.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-05-02T14:00:00Z,29.1870,-90.6093,0.0,11.3,180.0,17.0,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-05-03T16:00:00Z,29.1870,-90.6093,0.0,4.6,20.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-05-03T17:00:00Z,29.1870,-90.6093,0.0,6.7,50.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-05-03T18:00:00Z,29.1870,-90.6093,0.0,6.7,50.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-05-03T19:00:00Z,29.1870,-90.6093,0.0,6.7,70.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-05-03T20:00:00Z,29.1870,-90.6093,0.0,7.2,70.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-05-03T21:00:00Z,29.1870,-90.6093,0.0,6.7,80.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-05-03T22:00:00Z,29.1870,-90.6093,0.0,5.7,90.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-05-03T23:00:00Z,29.1870,-90.6093,0.0,6.7,100.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-05-04T00:00:00Z,29.1870,-90.6093,0.0,6.2,100.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-05-04T01:00:00Z,29.1870,-90.6093,0.0,5.1,110.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-05-04T02:00:00Z,29.1870,-90.6093,0.0,4.1,90.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-05-04T03:00:00Z,29.1870,-90.6093,0.0,4.1,80.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-05-04T04:00:00Z,29.1870,-90.6093,0.0,3.1,90.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-05-04T05:00:00Z,29.1870,-90.6093,0.0,2.1,50.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-05-04T06:00:00Z,29.1870,-90.6093,0.0,2.6,50.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-05-04T07:00:00Z,29.1870,-90.6093,0.0,3.1,50.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-05-04T08:00:00Z,29.1870,-90.6093,0.0,3.1,40.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-05-04T09:00:00Z,29.1870,-90.6093,0.0,3.1,360.0,4.6,'11111222,11144222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-05-04T10:00:00Z,29.1870,-90.6093,0.0,6.2,330.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-05-04T11:00:00Z,29.1870,-90.6093,0.0,6.2,10.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-05-04T12:00:00Z,29.1870,-90.6093,0.0,6.7,340.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-05-04T13:00:00Z,29.1870,-90.6093,0.0,4.6,20.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-05-04T14:00:00Z,29.1870,-90.6093,0.0,7.2,350.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-05-04T15:00:00Z,29.1870,-90.6093,0.0,6.7,10.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-05-04T16:00:00Z,29.1870,-90.6093,0.0,4.6,40.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-05-04T17:00:00Z,29.1870,-90.6093,0.0,4.6,50.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-05-04T18:00:00Z,29.1870,-90.6093,0.0,3.6,50.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-05-04T19:00:00Z,29.1870,-90.6093,0.0,2.6,80.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-05-04T20:00:00Z,29.1870,-90.6093,0.0,2.6,110.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-05-04T21:00:00Z,29.1870,-90.6093,0.0,3.1,140.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-05-04T22:00:00Z,29.1870,-90.6093,0.0,3.6,130.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-05-04T23:00:00Z,29.1870,-90.6093,0.0,4.6,160.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-05-05T00:00:00Z,29.1870,-90.6093,0.0,4.6,180.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-05-05T01:00:00Z,29.1870,-90.6093,0.0,3.1,190.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-05-05T02:00:00Z,29.1870,-90.6093,0.0,4.1,210.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-05-05T03:00:00Z,29.1870,-90.6093,0.0,3.6,210.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-05-05T04:00:00Z,29.1870,-90.6093,0.0,4.1,210.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-05-05T05:00:00Z,29.1870,-90.6093,0.0,3.6,240.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-05-05T06:00:00Z,29.1870,-90.6093,0.0,3.1,230.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-05-05T07:00:00Z,29.1870,-90.6093,0.0,3.6,210.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-05-05T08:00:00Z,29.1870,-90.6093,0.0,3.1,200.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-05-05T09:00:00Z,29.1870,-90.6093,0.0,2.6,210.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-05-05T10:00:00Z,29.1870,-90.6093,0.0,2.1,240.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-05-05T11:00:00Z,29.1870,-90.6093,0.0,2.6,280.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-05-05T12:00:00Z,29.1870,-90.6093,0.0,3.1,290.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-05-05T13:00:00Z,29.1870,-90.6093,0.0,2.6,310.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-05-05T14:00:00Z,29.1870,-90.6093,0.0,3.1,300.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-05-05T15:00:00Z,29.1870,-90.6093,0.0,3.6,320.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-05-05T16:00:00Z,29.1870,-90.6093,0.0,3.1,320.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-05-05T17:00:00Z,29.1870,-90.6093,0.0,1.5,340.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-05-05T18:00:00Z,29.1870,-90.6093,0.0,2.1,130.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-05-05T19:00:00Z,29.1870,-90.6093,0.0,3.6,150.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-05-05T20:00:00Z,29.1870,-90.6093,0.0,4.6,180.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-05-05T21:00:00Z,29.1870,-90.6093,0.0,4.1,190.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-05-05T22:00:00Z,29.1870,-90.6093,0.0,4.6,200.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-05-05T23:00:00Z,29.1870,-90.6093,0.0,4.1,210.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-05-06T00:00:00Z,29.1870,-90.6093,0.0,3.6,230.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-05-06T01:00:00Z,29.1870,-90.6093,0.0,3.1,230.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-05-06T02:00:00Z,29.1870,-90.6093,0.0,2.6,220.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-05-06T03:00:00Z,29.1870,-90.6093,0.0,2.6,220.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-05-06T04:00:00Z,29.1870,-90.6093,0.0,3.1,190.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-05-06T05:00:00Z,29.1870,-90.6093,0.0,3.6,190.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-05-06T06:00:00Z,29.1870,-90.6093,0.0,3.6,190.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-05-06T08:00:00Z,29.1870,-90.6093,0.0,2.6,220.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-05-06T09:00:00Z,29.1870,-90.6093,0.0,2.6,220.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-05-06T10:00:00Z,29.1870,-90.6093,0.0,2.6,250.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-05-06T11:00:00Z,29.1870,-90.6093,0.0,2.6,240.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-05-06T12:00:00Z,29.1870,-90.6093,0.0,2.1,220.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-05-06T13:00:00Z,29.1870,-90.6093,0.0,2.1,220.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-05-06T14:00:00Z,29.1870,-90.6093,0.0,1.0,200.0,2.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-05-06T15:00:00Z,29.1870,-90.6093,0.0,2.1,190.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-05-06T16:00:00Z,29.1870,-90.6093,0.0,2.1,170.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-05-06T17:00:00Z,29.1870,-90.6093,0.0,2.1,150.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-05-06T18:00:00Z,29.1870,-90.6093,0.0,2.6,160.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-05-06T19:00:00Z,29.1870,-90.6093,0.0,3.6,170.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-05-06T20:00:00Z,29.1870,-90.6093,0.0,2.6,180.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-05-06T21:00:00Z,29.1870,-90.6093,0.0,2.6,170.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-05-06T22:00:00Z,29.1870,-90.6093,0.0,3.1,170.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-05-06T23:00:00Z,29.1870,-90.6093,0.0,3.1,160.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-05-07T00:00:00Z,29.1870,-90.6093,0.0,3.1,170.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-05-07T01:00:00Z,29.1870,-90.6093,0.0,3.1,160.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-05-07T02:00:00Z,29.1870,-90.6093,0.0,4.1,160.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-05-07T03:00:00Z,29.1870,-90.6093,0.0,5.1,170.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-05-07T04:00:00Z,29.1870,-90.6093,0.0,4.6,170.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-05-07T05:00:00Z,29.1870,-90.6093,0.0,6.2,180.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-05-07T06:00:00Z,29.1870,-90.6093,0.0,6.2,190.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-05-07T07:00:00Z,29.1870,-90.6093,0.0,6.7,190.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-05-07T08:00:00Z,29.1870,-90.6093,0.0,7.2,200.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-05-07T09:00:00Z,29.1870,-90.6093,0.0,6.7,200.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-05-07T10:00:00Z,29.1870,-90.6093,0.0,5.7,200.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-05-07T11:00:00Z,29.1870,-90.6093,0.0,5.7,200.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-05-07T12:00:00Z,29.1870,-90.6093,0.0,5.7,200.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-05-07T13:00:00Z,29.1870,-90.6093,0.0,6.2,210.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-05-07T14:00:00Z,29.1870,-90.6093,0.0,6.2,200.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-05-07T15:00:00Z,29.1870,-90.6093,0.0,5.7,210.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-05-07T16:00:00Z,29.1870,-90.6093,0.0,6.2,210.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-05-07T17:00:00Z,29.1870,-90.6093,0.0,5.7,210.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-05-07T18:00:00Z,29.1870,-90.6093,0.0,5.7,220.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-05-07T23:00:00Z,29.1870,-90.6093,0.0,3.1,230.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-05-08T01:00:00Z,29.1870,-90.6093,0.0,5.1,210.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-05-08T02:00:00Z,29.1870,-90.6093,0.0,4.6,220.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-05-08T03:00:00Z,29.1870,-90.6093,0.0,5.7,220.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-05-08T05:00:00Z,29.1870,-90.6093,0.0,5.1,230.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-05-08T08:00:00Z,29.1870,-90.6093,0.0,4.6,240.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-05-11T22:00:00Z,29.1870,-90.6093,0.0,5.7,150.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-05-11T23:00:00Z,29.1870,-90.6093,0.0,6.2,160.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-05-12T00:00:00Z,29.1870,-90.6093,0.0,6.2,150.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-05-12T01:00:00Z,29.1870,-90.6093,0.0,6.7,150.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-05-12T02:00:00Z,29.1870,-90.6093,0.0,6.7,150.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-05-12T03:00:00Z,29.1870,-90.6093,0.0,7.7,150.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-05-12T04:00:00Z,29.1870,-90.6093,0.0,7.2,160.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-05-12T05:00:00Z,29.1870,-90.6093,0.0,7.2,160.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-05-12T06:00:00Z,29.1870,-90.6093,0.0,8.2,160.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-05-12T07:00:00Z,29.1870,-90.6093,0.0,8.8,170.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-05-12T08:00:00Z,29.1870,-90.6093,0.0,8.2,170.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-05-12T09:00:00Z,29.1870,-90.6093,0.0,8.8,160.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-05-12T10:00:00Z,29.1870,-90.6093,0.0,7.7,160.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-05-12T11:00:00Z,29.1870,-90.6093,0.0,7.2,160.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-05-12T12:00:00Z,29.1870,-90.6093,0.0,7.7,160.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-05-12T13:00:00Z,29.1870,-90.6093,0.0,7.2,150.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-05-12T14:00:00Z,29.1870,-90.6093,0.0,6.7,150.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-05-12T15:00:00Z,29.1870,-90.6093,0.0,7.2,140.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-05-12T16:00:00Z,29.1870,-90.6093,0.0,6.7,140.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-05-12T17:00:00Z,29.1870,-90.6093,0.0,7.2,140.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-05-12T18:00:00Z,29.1870,-90.6093,0.0,7.7,140.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-05-12T19:00:00Z,29.1870,-90.6093,0.0,7.2,140.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-05-12T20:00:00Z,29.1870,-90.6093,0.0,7.2,130.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-05-12T21:00:00Z,29.1870,-90.6093,0.0,7.7,140.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-05-12T22:00:00Z,29.1870,-90.6093,0.0,8.2,140.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-05-12T23:00:00Z,29.1870,-90.6093,0.0,7.7,140.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-05-13T00:00:00Z,29.1870,-90.6093,0.0,7.2,140.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-05-13T01:00:00Z,29.1870,-90.6093,0.0,7.7,140.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-05-13T02:00:00Z,29.1870,-90.6093,0.0,8.8,130.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-05-13T03:00:00Z,29.1870,-90.6093,0.0,7.7,140.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-05-13T04:00:00Z,29.1870,-90.6093,0.0,7.7,130.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-05-13T05:00:00Z,29.1870,-90.6093,0.0,8.2,140.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-05-13T06:00:00Z,29.1870,-90.6093,0.0,8.2,140.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-05-13T07:00:00Z,29.1870,-90.6093,0.0,8.2,150.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-05-13T08:00:00Z,29.1870,-90.6093,0.0,9.3,150.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-05-13T09:00:00Z,29.1870,-90.6093,0.0,8.2,150.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-05-13T10:00:00Z,29.1870,-90.6093,0.0,8.2,150.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-05-13T11:00:00Z,29.1870,-90.6093,0.0,8.2,150.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-05-13T12:00:00Z,29.1870,-90.6093,0.0,8.8,150.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-05-13T13:00:00Z,29.1870,-90.6093,0.0,8.8,160.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-05-13T14:00:00Z,29.1870,-90.6093,0.0,7.7,160.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-05-13T15:00:00Z,29.1870,-90.6093,0.0,7.7,160.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-05-13T16:00:00Z,29.1870,-90.6093,0.0,7.7,160.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-05-13T17:00:00Z,29.1870,-90.6093,0.0,6.2,150.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-05-13T18:00:00Z,29.1870,-90.6093,0.0,7.2,140.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-05-13T19:00:00Z,29.1870,-90.6093,0.0,6.7,140.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-05-13T20:00:00Z,29.1870,-90.6093,0.0,6.2,140.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-05-13T21:00:00Z,29.1870,-90.6093,0.0,5.7,140.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-05-13T22:00:00Z,29.1870,-90.6093,0.0,5.1,130.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-05-13T23:00:00Z,29.1870,-90.6093,0.0,5.7,120.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-05-14T00:00:00Z,29.1870,-90.6093,0.0,5.7,110.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-05-14T01:00:00Z,29.1870,-90.6093,0.0,6.7,110.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-05-14T02:00:00Z,29.1870,-90.6093,0.0,8.8,120.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-05-14T03:00:00Z,29.1870,-90.6093,0.0,9.3,120.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-05-14T04:00:00Z,29.1870,-90.6093,0.0,8.8,130.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-05-14T05:00:00Z,29.1870,-90.6093,0.0,8.8,130.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-05-14T06:00:00Z,29.1870,-90.6093,0.0,8.2,130.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-05-14T07:00:00Z,29.1870,-90.6093,0.0,6.7,130.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-05-14T08:00:00Z,29.1870,-90.6093,0.0,6.7,130.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-05-14T09:00:00Z,29.1870,-90.6093,0.0,6.7,130.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-05-14T10:00:00Z,29.1870,-90.6093,0.0,6.7,140.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-05-14T11:00:00Z,29.1870,-90.6093,0.0,5.7,140.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-05-14T12:00:00Z,29.1870,-90.6093,0.0,4.6,140.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-05-14T13:00:00Z,29.1870,-90.6093,0.0,5.1,130.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-05-14T14:00:00Z,29.1870,-90.6093,0.0,5.7,130.0,7.2,'11111222,11111222,11111222' 