owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-01T00:00:00Z,25.0870,-80.5190,1.0,21.13,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-01T01:00:00Z,25.0870,-80.5190,1.0,20.99,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-01T02:00:00Z,25.0870,-80.5190,1.0,20.87,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-01T05:00:00Z,25.0870,-80.5190,1.0,20.56,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-01T10:00:00Z,25.0870,-80.5190,1.0,19.69,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-01T11:00:00Z,25.0870,-80.5190,1.0,19.6,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-01T12:00:00Z,25.0870,-80.5190,1.0,19.63,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-01T13:00:00Z,25.0870,-80.5190,1.0,19.65,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-01T14:00:00Z,25.0870,-80.5190,1.0,19.83,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-01T16:00:00Z,25.0870,-80.5190,1.0,20.48,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-01T17:00:00Z,25.0870,-80.5190,1.0,21.05,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-01T18:00:00Z,25.0870,-80.5190,1.0,21.59,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-01T20:00:00Z,25.0870,-80.5190,1.0,22.3,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-01T21:00:00Z,25.0870,-80.5190,1.0,22.39,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-01T22:00:00Z,25.0870,-80.5190,1.0,22.37,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-01T23:00:00Z,25.0870,-80.5190,1.0,22.35,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-02T00:00:00Z,25.0870,-80.5190,1.0,22.32,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-02T01:00:00Z,25.0870,-80.5190,1.0,22.46,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-02T02:00:00Z,25.0870,-80.5190,1.0,22.4,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-02T05:00:00Z,25.0870,-80.5190,1.0,22.03,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-02T08:00:00Z,25.0870,-80.5190,1.0,21.54,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-02T09:00:00Z,25.0870,-80.5190,1.0,21.45,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-02T10:00:00Z,25.0870,-80.5190,1.0,21.4,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-02T12:00:00Z,25.0870,-80.5190,1.0,21.31,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-02T13:00:00Z,25.0870,-80.5190,1.0,21.27,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-02T14:00:00Z,25.0870,-80.5190,1.0,21.31,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-02T15:00:00Z,25.0870,-80.5190,1.0,21.52,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-02T16:00:00Z,25.0870,-80.5190,1.0,21.95,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-02T17:00:00Z,25.0870,-80.5190,1.0,22.48,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-02T18:00:00Z,25.0870,-80.5190,1.0,22.95,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-02T19:00:00Z,25.0870,-80.5190,1.0,23.32,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-02T20:00:00Z,25.0870,-80.5190,1.0,23.55,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-02T21:00:00Z,25.0870,-80.5190,1.0,23.51,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-02T22:00:00Z,25.0870,-80.5190,1.0,23.35,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-02T23:00:00Z,25.0870,-80.5190,1.0,22.97,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-03T00:00:00Z,25.0870,-80.5190,1.0,22.92,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-03T01:00:00Z,25.0870,-80.5190,1.0,22.9,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-03T02:00:00Z,25.0870,-80.5190,1.0,22.88,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-03T05:00:00Z,25.0870,-80.5190,1.0,22.4,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-03T07:00:00Z,25.0870,-80.5190,1.0,22.32,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-03T08:00:00Z,25.0870,-80.5190,1.0,22.3,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-03T09:00:00Z,25.0870,-80.5190,1.0,22.27,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-03T10:00:00Z,25.0870,-80.5190,1.0,22.22,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-03T11:00:00Z,25.0870,-80.5190,1.0,22.19,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-03T12:00:00Z,25.0870,-80.5190,1.0,22.16,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-03T13:00:00Z,25.0870,-80.5190,1.0,22.18,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-03T14:00:00Z,25.0870,-80.5190,1.0,22.25,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-03T15:00:00Z,25.0870,-80.5190,1.0,22.39,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-03T16:00:00Z,25.0870,-80.5190,1.0,22.6,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-03T17:00:00Z,25.0870,-80.5190,1.0,22.96,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-03T18:00:00Z,25.0870,-80.5190,1.0,23.48,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-03T19:00:00Z,25.0870,-80.5190,1.0,23.7,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-03T20:00:00Z,25.0870,-80.5190,1.0,23.77,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-03T21:00:00Z,25.0870,-80.5190,1.0,23.73,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-03T22:00:00Z,25.0870,-80.5190,1.0,23.66,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-03T23:00:00Z,25.0870,-80.5190,1.0,23.68,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-04T00:00:00Z,25.0870,-80.5190,1.0,23.9,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-04T01:00:00Z,25.0870,-80.5190,1.0,23.99,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-04T02:00:00Z,25.0870,-80.5190,1.0,23.99,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-04T05:00:00Z,25.0870,-80.5190,1.0,23.55,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-04T08:00:00Z,25.0870,-80.5190,1.0,23.24,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-04T09:00:00Z,25.0870,-80.5190,1.0,23.22,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-04T10:00:00Z,25.0870,-80.5190,1.0,23.21,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-04T11:00:00Z,25.0870,-80.5190,1.0,23.09,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-04T12:00:00Z,25.0870,-80.5190,1.0,22.93,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-04T13:00:00Z,25.0870,-80.5190,1.0,22.87,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-04T14:00:00Z,25.0870,-80.5190,1.0,22.85,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-04T15:00:00Z,25.0870,-80.5190,1.0,23.03,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-04T16:00:00Z,25.0870,-80.5190,1.0,23.25,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-04T17:00:00Z,25.0870,-80.5190,1.0,23.44,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-04T18:00:00Z,25.0870,-80.5190,1.0,23.82,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-04T19:00:00Z,25.0870,-80.5190,1.0,24.29,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-04T20:00:00Z,25.0870,-80.5190,1.0,24.5,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-04T21:00:00Z,25.0870,-80.5190,1.0,24.59,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-04T22:00:00Z,25.0870,-80.5190,1.0,25.15,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-04T23:00:00Z,25.0870,-80.5190,1.0,24.76,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-05T00:00:00Z,25.0870,-80.5190,1.0,24.57,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-05T01:00:00Z,25.0870,-80.5190,1.0,24.3,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-05T02:00:00Z,25.0870,-80.5190,1.0,24.17,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-05T05:00:00Z,25.0870,-80.5190,1.0,23.64,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-05T08:00:00Z,25.0870,-80.5190,1.0,23.43,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-05T09:00:00Z,25.0870,-80.5190,1.0,23.36,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-05T10:00:00Z,25.0870,-80.5190,1.0,23.27,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-05T11:00:00Z,25.0870,-80.5190,1.0,23.16,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-05T12:00:00Z,25.0870,-80.5190,1.0,22.96,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-05T13:00:00Z,25.0870,-80.5190,1.0,22.91,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-05T14:00:00Z,25.0870,-80.5190,1.0,22.91,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-05T15:00:00Z,25.0870,-80.5190,1.0,22.98,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-05T16:00:00Z,25.0870,-80.5190,1.0,23.06,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-05T17:00:00Z,25.0870,-80.5190,1.0,23.25,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-05T18:00:00Z,25.0870,-80.5190,1.0,23.42,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-05T19:00:00Z,25.0870,-80.5190,1.0,23.75,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-05T20:00:00Z,25.0870,-80.5190,1.0,23.82,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-05T21:00:00Z,25.0870,-80.5190,1.0,23.83,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-05T22:00:00Z,25.0870,-80.5190,1.0,23.86,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-05T23:00:00Z,25.0870,-80.5190,1.0,23.76,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-06T00:00:00Z,25.0870,-80.5190,1.0,23.52,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-06T01:00:00Z,25.0870,-80.5190,1.0,23.26,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-06T02:00:00Z,25.0870,-80.5190,1.0,22.99,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-06T05:00:00Z,25.0870,-80.5190,1.0,22.6,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-06T08:00:00Z,25.0870,-80.5190,1.0,22.38,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-06T09:00:00Z,25.0870,-80.5190,1.0,22.35,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-06T10:00:00Z,25.0870,-80.5190,1.0,22.16,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-06T12:00:00Z,25.0870,-80.5190,1.0,22.09,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-06T13:00:00Z,25.0870,-80.5190,1.0,22.1,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-06T14:00:00Z,25.0870,-80.5190,1.0,22.26,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-06T15:00:00Z,25.0870,-80.5190,1.0,22.42,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-06T16:00:00Z,25.0870,-80.5190,1.0,22.57,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-06T17:00:00Z,25.0870,-80.5190,1.0,22.87,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-06T18:00:00Z,25.0870,-80.5190,1.0,23.16,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-06T19:00:00Z,25.0870,-80.5190,1.0,23.5,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-06T20:00:00Z,25.0870,-80.5190,1.0,23.77,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-06T21:00:00Z,25.0870,-80.5190,1.0,23.86,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-06T22:00:00Z,25.0870,-80.5190,1.0,23.85,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-06T23:00:00Z,25.0870,-80.5190,1.0,23.98,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-07T00:00:00Z,25.0870,-80.5190,1.0,23.64,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-07T01:00:00Z,25.0870,-80.5190,1.0,22.99,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-07T02:00:00Z,25.0870,-80.5190,1.0,22.83,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-07T03:00:00Z,25.0870,-80.5190,1.0,22.64,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-07T05:00:00Z,25.0870,-80.5190,1.0,22.26,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-07T06:00:00Z,25.0870,-80.5190,1.0,22.28,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-07T08:00:00Z,25.0870,-80.5190,1.0,21.63,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-07T09:00:00Z,25.0870,-80.5190,1.0,21.48,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-07T10:00:00Z,25.0870,-80.5190,1.0,21.42,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-07T11:00:00Z,25.0870,-80.5190,1.0,21.2,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-07T12:00:00Z,25.0870,-80.5190,1.0,21.22,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-07T14:00:00Z,25.0870,-80.5190,1.0,20.92,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-07T15:00:00Z,25.0870,-80.5190,1.0,21.18,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-07T16:00:00Z,25.0870,-80.5190,1.0,21.41,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-07T17:00:00Z,25.0870,-80.5190,1.0,21.72,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-07T18:00:00Z,25.0870,-80.5190,1.0,21.86,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-07T19:00:00Z,25.0870,-80.5190,1.0,22.12,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-07T20:00:00Z,25.0870,-80.5190,1.0,22.4,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-07T21:00:00Z,25.0870,-80.5190,1.0,22.43,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-08T10:00:00Z,25.0870,-80.5190,1.0,20.6,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-08T11:00:00Z,25.0870,-80.5190,1.0,20.5,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-08T12:00:00Z,25.0870,-80.5190,1.0,20.61,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-08T13:00:00Z,25.0870,-80.5190,1.0,20.57,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-08T14:00:00Z,25.0870,-80.5190,1.0,20.44,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-08T15:00:00Z,25.0870,-80.5190,1.0,20.6,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-08T16:00:00Z,25.0870,-80.5190,1.0,20.67,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-08T17:00:00Z,25.0870,-80.5190,1.0,20.97,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-08T18:00:00Z,25.0870,-80.5190,1.0,21.41,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-08T19:00:00Z,25.0870,-80.5190,1.0,21.84,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-08T20:00:00Z,25.0870,-80.5190,1.0,22.23,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-08T21:00:00Z,25.0870,-80.5190,1.0,22.44,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-08T22:00:00Z,25.0870,-80.5190,1.0,22.39,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-08T23:00:00Z,25.0870,-80.5190,1.0,22.33,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-09T00:00:00Z,25.0870,-80.5190,1.0,22.38,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-09T01:00:00Z,25.0870,-80.5190,1.0,22.19,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-09T02:00:00Z,25.0870,-80.5190,1.0,22.05,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-09T07:00:00Z,25.0870,-80.5190,1.0,21.23,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-09T08:00:00Z,25.0870,-80.5190,1.0,21.13,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-09T09:00:00Z,25.0870,-80.5190,1.0,21.05,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-09T10:00:00Z,25.0870,-80.5190,1.0,20.98,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-09T11:00:00Z,25.0870,-80.5190,1.0,20.93,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-09T12:00:00Z,25.0870,-80.5190,1.0,20.88,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-09T13:00:00Z,25.0870,-80.5190,1.0,20.83,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-09T14:00:00Z,25.0870,-80.5190,1.0,20.81,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-09T15:00:00Z,25.0870,-80.5190,1.0,20.93,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-09T16:00:00Z,25.0870,-80.5190,1.0,21.1,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-09T17:00:00Z,25.0870,-80.5190,1.0,21.3,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-09T18:00:00Z,25.0870,-80.5190,1.0,21.55,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-09T19:00:00Z,25.0870,-80.5190,1.0,21.94,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-09T20:00:00Z,25.0870,-80.5190,1.0,22.31,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-09T21:00:00Z,25.0870,-80.5190,1.0,22.44,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-09T22:00:00Z,25.0870,-80.5190,1.0,22.54,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-09T23:00:00Z,25.0870,-80.5190,1.0,22.5,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-10T00:00:00Z,25.0870,-80.5190,1.0,22.53,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-10T01:00:00Z,25.0870,-80.5190,1.0,22.7,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-10T02:00:00Z,25.0870,-80.5190,1.0,22.49,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-10T05:00:00Z,25.0870,-80.5190,1.0,21.97,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-10T07:00:00Z,25.0870,-80.5190,1.0,21.75,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-10T08:00:00Z,25.0870,-80.5190,1.0,21.64,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-10T09:00:00Z,25.0870,-80.5190,1.0,21.6,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-10T10:00:00Z,25.0870,-80.5190,1.0,21.53,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-10T12:00:00Z,25.0870,-80.5190,1.0,21.52,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-10T13:00:00Z,25.0870,-80.5190,1.0,21.5,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-10T14:00:00Z,25.0870,-80.5190,1.0,21.62,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-10T15:00:00Z,25.0870,-80.5190,1.0,21.78,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-10T16:00:00Z,25.0870,-80.5190,1.0,22.03,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-10T17:00:00Z,25.0870,-80.5190,1.0,22.33,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-10T18:00:00Z,25.0870,-80.5190,1.0,22.66,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-10T19:00:00Z,25.0870,-80.5190,1.0,22.96,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-10T20:00:00Z,25.0870,-80.5190,1.0,23.13,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-10T21:00:00Z,25.0870,-80.5190,1.0,23.23,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-10T22:00:00Z,25.0870,-80.5190,1.0,23.23,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-10T23:00:00Z,25.0870,-80.5190,1.0,23.17,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-11T00:00:00Z,25.0870,-80.5190,1.0,23.08,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-11T01:00:00Z,25.0870,-80.5190,1.0,23.1,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-11T02:00:00Z,25.0870,-80.5190,1.0,23.1,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-11T05:00:00Z,25.0870,-80.5190,1.0,22.84,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-11T08:00:00Z,25.0870,-80.5190,1.0,22.72,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-11T09:00:00Z,25.0870,-80.5190,1.0,22.65,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-11T10:00:00Z,25.0870,-80.5190,1.0,22.58,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-11T11:00:00Z,25.0870,-80.5190,1.0,22.5,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-11T12:00:00Z,25.0870,-80.5190,1.0,22.34,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-11T13:00:00Z,25.0870,-80.5190,1.0,22.2,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-11T14:00:00Z,25.0870,-80.5190,1.0,22.28,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-11T15:00:00Z,25.0870,-80.5190,1.0,22.48,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-11T16:00:00Z,25.0870,-80.5190,1.0,22.72,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-11T17:00:00Z,25.0870,-80.5190,1.0,22.89,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-11T18:00:00Z,25.0870,-80.5190,1.0,23.07,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-11T19:00:00Z,25.0870,-80.5190,1.0,23.35,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-11T20:00:00Z,25.0870,-80.5190,1.0,23.6,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-11T21:00:00Z,25.0870,-80.5190,1.0,24.06,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-11T22:00:00Z,25.0870,-80.5190,1.0,24.11,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-11T23:00:00Z,25.0870,-80.5190,1.0,23.84,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-12T00:00:00Z,25.0870,-80.5190,1.0,23.69,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-12T01:00:00Z,25.0870,-80.5190,1.0,23.58,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-12T02:00:00Z,25.0870,-80.5190,1.0,23.49,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-12T05:00:00Z,25.0870,-80.5190,1.0,22.86,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-12T08:00:00Z,25.0870,-80.5190,1.0,22.6,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-12T09:00:00Z,25.0870,-80.5190,1.0,22.54,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-12T10:00:00Z,25.0870,-80.5190,1.0,22.54,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-12T11:00:00Z,25.0870,-80.5190,1.0,22.52,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-12T12:00:00Z,25.0870,-80.5190,1.0,22.51,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-12T13:00:00Z,25.0870,-80.5190,1.0,22.53,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-12T14:00:00Z,25.0870,-80.5190,1.0,22.64,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-12T15:00:00Z,25.0870,-80.5190,1.0,22.81,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-12T16:00:00Z,25.0870,-80.5190,1.0,22.99,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-12T17:00:00Z,25.0870,-80.5190,1.0,23.25,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-12T18:00:00Z,25.0870,-80.5190,1.0,23.56,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-12T19:00:00Z,25.0870,-80.5190,1.0,23.81,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-12T20:00:00Z,25.0870,-80.5190,1.0,23.96,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-12T21:00:00Z,25.0870,-80.5190,1.0,24.07,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-12T22:00:00Z,25.0870,-80.5190,1.0,24.18,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-12T23:00:00Z,25.0870,-80.5190,1.0,24.21,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-13T00:00:00Z,25.0870,-80.5190,1.0,24.37,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-13T01:00:00Z,25.0870,-80.5190,1.0,24.57,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-13T02:00:00Z,25.0870,-80.5190,1.0,24.47,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-13T04:00:00Z,25.0870,-80.5190,1.0,23.98,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-13T08:00:00Z,25.0870,-80.5190,1.0,23.73,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-13T09:00:00Z,25.0870,-80.5190,1.0,23.66,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-13T11:00:00Z,25.0870,-80.5190,1.0,23.2,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-13T12:00:00Z,25.0870,-80.5190,1.0,23.15,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-13T13:00:00Z,25.0870,-80.5190,1.0,23.11,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-13T14:00:00Z,25.0870,-80.5190,1.0,23.2,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-13T15:00:00Z,25.0870,-80.5190,1.0,23.34,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-13T16:00:00Z,25.0870,-80.5190,1.0,23.52,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-13T17:00:00Z,25.0870,-80.5190,1.0,23.7,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-13T18:00:00Z,25.0870,-80.5190,1.0,23.82,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-13T19:00:00Z,25.0870,-80.5190,1.0,23.83,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-13T20:00:00Z,25.0870,-80.5190,1.0,23.9,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-13T21:00:00Z,25.0870,-80.5190,1.0,23.99,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-13T22:00:00Z,25.0870,-80.5190,1.0,24.32,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-13T23:00:00Z,25.0870,-80.5190,1.0,24.39,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-14T00:00:00Z,25.0870,-80.5190,1.0,24.42,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-14T01:00:00Z,25.0870,-80.5190,1.0,24.35,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-14T03:00:00Z,25.0870,-80.5190,1.0,24.25,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-14T04:00:00Z,25.0870,-80.5190,1.0,24.18,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-14T06:00:00Z,25.0870,-80.5190,1.0,23.93,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-14T07:00:00Z,25.0870,-80.5190,1.0,23.9,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-14T08:00:00Z,25.0870,-80.5190,1.0,23.91,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-14T09:00:00Z,25.0870,-80.5190,1.0,23.9,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-14T10:00:00Z,25.0870,-80.5190,1.0,23.89,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-14T11:00:00Z,25.0870,-80.5190,1.0,23.81,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-14T12:00:00Z,25.0870,-80.5190,1.0,23.81,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-14T13:00:00Z,25.0870,-80.5190,1.0,23.83,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-14T14:00:00Z,25.0870,-80.5190,1.0,23.87,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-14T18:00:00Z,25.0870,-80.5190,1.0,24.76,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-14T19:00:00Z,25.0870,-80.5190,1.0,24.99,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-14T20:00:00Z,25.0870,-80.5190,1.0,25.2,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-14T21:00:00Z,25.0870,-80.5190,1.0,25.4,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-14T22:00:00Z,25.0870,-80.5190,1.0,25.51,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-14T23:00:00Z,25.0870,-80.5190,1.0,25.73,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-15T00:00:00Z,25.0870,-80.5190,1.0,25.65,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-15T01:00:00Z,25.0870,-80.5190,1.0,25.62,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-15T04:00:00Z,25.0870,-80.5190,1.0,25.46,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-15T07:00:00Z,25.0870,-80.5190,1.0,25.22,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-15T08:00:00Z,25.0870,-80.5190,1.0,25.05,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-15T09:00:00Z,25.0870,-80.5190,1.0,24.88,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-15T10:00:00Z,25.0870,-80.5190,1.0,24.81,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-15T11:00:00Z,25.0870,-80.5190,1.0,24.81,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-15T12:00:00Z,25.0870,-80.5190,1.0,24.68,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-15T13:00:00Z,25.0870,-80.5190,1.0,24.53,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-15T14:00:00Z,25.0870,-80.5190,1.0,24.56,2 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-15T15:00:00Z,25.0870,-80.5190,1.0,24.75,2 