owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-01T04:00:00Z,26.4645,-82.1044,1.59,26.89,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-01T05:00:00Z,26.4645,-82.1044,1.684,26.95,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-01T06:00:00Z,26.4645,-82.1044,1.756,26.88,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-01T07:00:00Z,26.4645,-82.1044,1.823,27.09,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-01T08:00:00Z,26.4645,-82.1044,1.857,27.26,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-01T09:00:00Z,26.4645,-82.1044,1.787,27.26,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-01T10:00:00Z,26.4645,-82.1044,1.699,27.16,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-01T11:00:00Z,26.4645,-82.1044,1.582,27.02,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-01T12:00:00Z,26.4645,-82.1044,1.517,26.96,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-01T13:00:00Z,26.4645,-82.1044,1.586,26.99,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-01T14:00:00Z,26.4645,-82.1044,1.81,27.15,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-01T15:00:00Z,26.4645,-82.1044,1.981,26.99,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-01T16:00:00Z,26.4645,-82.1044,2.113,27.01,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-01T17:00:00Z,26.4645,-82.1044,2.187,27.12,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-01T18:00:00Z,26.4645,-82.1044,2.215,27.04,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-01T19:00:00Z,26.4645,-82.1044,2.152,27.04,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-01T20:00:00Z,26.4645,-82.1044,2.124,26.76,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-01T21:00:00Z,26.4645,-82.1044,1.816,26.61,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-01T22:00:00Z,26.4645,-82.1044,1.664,26.52,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-01T23:00:00Z,26.4645,-82.1044,1.495,26.62,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-02T04:00:00Z,26.4645,-82.1044,1.507,26.67,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-02T05:00:00Z,26.4645,-82.1044,1.675,26.74,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-02T06:00:00Z,26.4645,-82.1044,1.8,26.72,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-02T07:00:00Z,26.4645,-82.1044,1.894,26.74,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-02T08:00:00Z,26.4645,-82.1044,1.938,26.65,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-02T09:00:00Z,26.4645,-82.1044,1.887,26.81,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-02T10:00:00Z,26.4645,-82.1044,1.757,26.76,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-02T11:00:00Z,26.4645,-82.1044,1.691,26.79,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-02T12:00:00Z,26.4645,-82.1044,1.654,26.82,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-02T13:00:00Z,26.4645,-82.1044,1.696,26.81,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-02T14:00:00Z,26.4645,-82.1044,1.808,26.7,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-02T15:00:00Z,26.4645,-82.1044,1.984,26.53,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-02T16:00:00Z,26.4645,-82.1044,2.139,26.42,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-02T17:00:00Z,26.4645,-82.1044,2.234,26.38,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-02T18:00:00Z,26.4645,-82.1044,2.278,26.41,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-02T19:00:00Z,26.4645,-82.1044,2.26,26.55,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-02T20:00:00Z,26.4645,-82.1044,2.214,26.73,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-02T21:00:00Z,26.4645,-82.1044,2.032,26.35,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-02T22:00:00Z,26.4645,-82.1044,1.864,26.44,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-02T23:00:00Z,26.4645,-82.1044,1.706,26.45,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-03T04:00:00Z,26.4645,-82.1044,1.573,26.76,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-03T05:00:00Z,26.4645,-82.1044,1.731,27.37,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-03T06:00:00Z,26.4645,-82.1044,1.856,27.48,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-03T07:00:00Z,26.4645,-82.1044,1.964,27.54,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-03T08:00:00Z,26.4645,-82.1044,2.024,28.15,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-03T09:00:00Z,26.4645,-82.1044,2.017,28.72,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-03T10:00:00Z,26.4645,-82.1044,1.928,27.48,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-03T11:00:00Z,26.4645,-82.1044,1.822,27.4,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-03T12:00:00Z,26.4645,-82.1044,1.765,27.28,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-03T13:00:00Z,26.4645,-82.1044,1.708,27.15,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-03T14:00:00Z,26.4645,-82.1044,1.705,27.12,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-03T15:00:00Z,26.4645,-82.1044,1.807,27.39,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-03T16:00:00Z,26.4645,-82.1044,1.93,28.8,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-03T17:00:00Z,26.4645,-82.1044,2.1,29.15,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-03T18:00:00Z,26.4645,-82.1044,2.209,29.24,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-03T19:00:00Z,26.4645,-82.1044,2.248,29.18,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-03T20:00:00Z,26.4645,-82.1044,2.232,29.2,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-03T21:00:00Z,26.4645,-82.1044,2.143,28.77,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-03T22:00:00Z,26.4645,-82.1044,1.989,28.74,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-03T23:00:00Z,26.4645,-82.1044,1.827,28.48,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-04T04:00:00Z,26.4645,-82.1044,1.487,27.19,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-04T05:00:00Z,26.4645,-82.1044,1.686,28.46,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-04T06:00:00Z,26.4645,-82.1044,1.843,28.81,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-04T07:00:00Z,26.4645,-82.1044,1.953,28.73,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-04T08:00:00Z,26.4645,-82.1044,2.05,28.76,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-04T09:00:00Z,26.4645,-82.1044,2.079,28.68,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-04T10:00:00Z,26.4645,-82.1044,2.011,28.71,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-04T11:00:00Z,26.4645,-82.1044,1.924,28.54,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-04T12:00:00Z,26.4645,-82.1044,1.816,28.5,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-04T13:00:00Z,26.4645,-82.1044,1.727,28.35,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-04T14:00:00Z,26.4645,-82.1044,1.659,28.14,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-04T15:00:00Z,26.4645,-82.1044,1.647,28.02,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-04T16:00:00Z,26.4645,-82.1044,1.745,28.35,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-04T17:00:00Z,26.4645,-82.1044,1.907,29.09,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-04T18:00:00Z,26.4645,-82.1044,2.015,28.9,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-04T19:00:00Z,26.4645,-82.1044,2.092,28.88,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-04T20:00:00Z,26.4645,-82.1044,2.128,28.96,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-04T21:00:00Z,26.4645,-82.1044,2.117,28.83,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-04T22:00:00Z,26.4645,-82.1044,2.033,28.55,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-04T23:00:00Z,26.4645,-82.1044,1.897,28.75,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-05T04:00:00Z,26.4645,-82.1044,1.429,27.45,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-05T05:00:00Z,26.4645,-82.1044,1.583,28.19,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-05T06:00:00Z,26.4645,-82.1044,1.783,28.74,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-05T07:00:00Z,26.4645,-82.1044,1.91,28.89,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-05T08:00:00Z,26.4645,-82.1044,2.022,29.0,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-05T09:00:00Z,26.4645,-82.1044,2.097,29.1,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-05T10:00:00Z,26.4645,-82.1044,2.098,28.96,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-05T11:00:00Z,26.4645,-82.1044,1.981,27.61,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-05T12:00:00Z,26.4645,-82.1044,1.868,28.28,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-05T13:00:00Z,26.4645,-82.1044,1.77,27.85,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-05T14:00:00Z,26.4645,-82.1044,1.699,27.5,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-05T15:00:00Z,26.4645,-82.1044,1.63,27.34,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-05T16:00:00Z,26.4645,-82.1044,1.617,27.37,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-05T17:00:00Z,26.4645,-82.1044,1.681,27.42,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-05T18:00:00Z,26.4645,-82.1044,1.816,27.95,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-05T19:00:00Z,26.4645,-82.1044,1.935,27.76,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-05T20:00:00Z,26.4645,-82.1044,2.004,27.78,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-05T21:00:00Z,26.4645,-82.1044,2.014,27.9,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-05T22:00:00Z,26.4645,-82.1044,1.98,27.93,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-05T23:00:00Z,26.4645,-82.1044,1.938,27.73,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-06T04:00:00Z,26.4645,-82.1044,1.491,27.14,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-06T05:00:00Z,26.4645,-82.1044,1.538,27.11,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-06T06:00:00Z,26.4645,-82.1044,1.701,27.68,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-06T07:00:00Z,26.4645,-82.1044,1.861,27.95,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-06T08:00:00Z,26.4645,-82.1044,1.98,28.1,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-06T09:00:00Z,26.4645,-82.1044,2.052,28.2,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-06T10:00:00Z,26.4645,-82.1044,2.078,28.21,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-06T11:00:00Z,26.4645,-82.1044,2.05,27.87,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-06T12:00:00Z,26.4645,-82.1044,1.955,27.99,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-06T13:00:00Z,26.4645,-82.1044,1.846,27.99,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-06T14:00:00Z,26.4645,-82.1044,1.742,27.86,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-06T15:00:00Z,26.4645,-82.1044,1.639,27.68,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-06T16:00:00Z,26.4645,-82.1044,1.553,27.56,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-06T17:00:00Z,26.4645,-82.1044,1.523,27.5,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-06T18:00:00Z,26.4645,-82.1044,1.586,27.5,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-06T19:00:00Z,26.4645,-82.1044,1.703,27.6,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-06T20:00:00Z,26.4645,-82.1044,1.821,27.75,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-06T21:00:00Z,26.4645,-82.1044,1.891,28.01,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-06T22:00:00Z,26.4645,-82.1044,1.922,27.87,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-06T23:00:00Z,26.4645,-82.1044,1.923,27.75,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-07T04:00:00Z,26.4645,-82.1044,1.552,27.56,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-07T05:00:00Z,26.4645,-82.1044,1.534,27.54,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-07T06:00:00Z,26.4645,-82.1044,1.631,27.61,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-07T07:00:00Z,26.4645,-82.1044,1.784,27.79,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-07T08:00:00Z,26.4645,-82.1044,1.904,27.77,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-07T09:00:00Z,26.4645,-82.1044,1.994,27.82,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-07T10:00:00Z,26.4645,-82.1044,2.043,27.85,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-07T11:00:00Z,26.4645,-82.1044,2.058,27.84,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-07T12:00:00Z,26.4645,-82.1044,2.022,27.86,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-07T13:00:00Z,26.4645,-82.1044,1.94,27.88,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-07T14:00:00Z,26.4645,-82.1044,1.832,27.85,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-07T15:00:00Z,26.4645,-82.1044,1.715,27.8,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-07T16:00:00Z,26.4645,-82.1044,1.607,27.75,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-07T17:00:00Z,26.4645,-82.1044,1.507,27.72,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-07T18:00:00Z,26.4645,-82.1044,1.447,27.68,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-07T19:00:00Z,26.4645,-82.1044,1.468,27.68,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-07T20:00:00Z,26.4645,-82.1044,1.583,27.75,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-07T21:00:00Z,26.4645,-82.1044,1.702,27.82,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-07T22:00:00Z,26.4645,-82.1044,1.772,27.87,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-07T23:00:00Z,26.4645,-82.1044,1.818,27.89,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-08T04:00:00Z,26.4645,-82.1044,1.665,27.74,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-08T05:00:00Z,26.4645,-82.1044,1.647,27.72,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-08T06:00:00Z,26.4645,-82.1044,1.679,27.58,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-08T07:00:00Z,26.4645,-82.1044,1.735,24.8,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-08T08:00:00Z,26.4645,-82.1044,1.81,24.76,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-08T09:00:00Z,26.4645,-82.1044,1.886,26.29,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-08T10:00:00Z,26.4645,-82.1044,1.963,26.85,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-08T11:00:00Z,26.4645,-82.1044,2.012,27.11,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-08T12:00:00Z,26.4645,-82.1044,2.013,26.88,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-08T13:00:00Z,26.4645,-82.1044,1.985,26.92,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-08T14:00:00Z,26.4645,-82.1044,1.91,26.7,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-08T15:00:00Z,26.4645,-82.1044,1.794,26.57,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-08T16:00:00Z,26.4645,-82.1044,1.676,26.77,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-08T17:00:00Z,26.4645,-82.1044,1.56,26.97,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-08T18:00:00Z,26.4645,-82.1044,1.462,27.09,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-08T19:00:00Z,26.4645,-82.1044,1.396,27.15,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-08T20:00:00Z,26.4645,-82.1044,1.392,27.17,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-08T21:00:00Z,26.4645,-82.1044,1.476,26.88,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-08T22:00:00Z,26.4645,-82.1044,1.596,26.57,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-08T23:00:00Z,26.4645,-82.1044,1.672,26.58,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-09T04:00:00Z,26.4645,-82.1044,1.723,26.44,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-09T05:00:00Z,26.4645,-82.1044,1.698,26.42,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-09T06:00:00Z,26.4645,-82.1044,1.691,26.54,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-09T07:00:00Z,26.4645,-82.1044,1.699,26.53,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-09T08:00:00Z,26.4645,-82.1044,1.741,26.4,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-09T09:00:00Z,26.4645,-82.1044,1.807,26.1,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-09T10:00:00Z,26.4645,-82.1044,1.873,26.05,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-09T11:00:00Z,26.4645,-82.1044,1.93,26.17,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-09T12:00:00Z,26.4645,-82.1044,1.953,26.26,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-09T13:00:00Z,26.4645,-82.1044,1.976,26.28,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-09T14:00:00Z,26.4645,-82.1044,1.98,26.29,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-09T15:00:00Z,26.4645,-82.1044,1.933,26.27,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-09T16:00:00Z,26.4645,-82.1044,1.822,26.28,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-09T17:00:00Z,26.4645,-82.1044,1.687,26.45,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-09T18:00:00Z,26.4645,-82.1044,1.557,26.74,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-09T19:00:00Z,26.4645,-82.1044,1.455,26.95,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-09T20:00:00Z,26.4645,-82.1044,1.359,27.09,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-09T21:00:00Z,26.4645,-82.1044,1.316,27.14,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-09T22:00:00Z,26.4645,-82.1044,1.391,27.16,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-09T23:00:00Z,26.4645,-82.1044,1.519,27.07,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-10T04:00:00Z,26.4645,-82.1044,1.799,26.96,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-10T05:00:00Z,26.4645,-82.1044,1.752,26.84,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-10T06:00:00Z,26.4645,-82.1044,1.72,26.87,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-10T07:00:00Z,26.4645,-82.1044,1.687,26.89,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-10T08:00:00Z,26.4645,-82.1044,1.686,26.9,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-10T09:00:00Z,26.4645,-82.1044,1.708,26.9,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-10T10:00:00Z,26.4645,-82.1044,1.779,26.92,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-10T11:00:00Z,26.4645,-82.1044,1.86,27.03,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-10T12:00:00Z,26.4645,-82.1044,1.934,27.06,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-10T13:00:00Z,26.4645,-82.1044,1.984,27.19,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-10T14:00:00Z,26.4645,-82.1044,2.016,27.12,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-10T15:00:00Z,26.4645,-82.1044,1.993,27.12,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-10T16:00:00Z,26.4645,-82.1044,1.888,27.1,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-10T17:00:00Z,26.4645,-82.1044,1.785,27.1,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-10T18:00:00Z,26.4645,-82.1044,1.647,27.11,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-10T19:00:00Z,26.4645,-82.1044,1.53,27.18,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-10T20:00:00Z,26.4645,-82.1044,1.416,27.26,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-10T21:00:00Z,26.4645,-82.1044,1.336,27.33,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-10T22:00:00Z,26.4645,-82.1044,1.284,27.38,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-10T23:00:00Z,26.4645,-82.1044,1.345,27.36,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-11T04:00:00Z,26.4645,-82.1044,1.807,27.3,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-11T05:00:00Z,26.4645,-82.1044,1.799,27.43,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-11T06:00:00Z,26.4645,-82.1044,1.775,27.35,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-11T07:00:00Z,26.4645,-82.1044,1.729,27.3,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-11T08:00:00Z,26.4645,-82.1044,1.684,27.38,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-11T09:00:00Z,26.4645,-82.1044,1.676,27.38,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-11T10:00:00Z,26.4645,-82.1044,1.711,27.32,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-11T11:00:00Z,26.4645,-82.1044,1.795,24.46,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-11T12:00:00Z,26.4645,-82.1044,1.898,24.7,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-11T13:00:00Z,26.4645,-82.1044,1.983,26.89,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-11T14:00:00Z,26.4645,-82.1044,2.05,27.12,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-11T15:00:00Z,26.4645,-82.1044,2.06,27.0,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-11T16:00:00Z,26.4645,-82.1044,2.022,26.85,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-11T17:00:00Z,26.4645,-82.1044,1.92,26.39,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-11T18:00:00Z,26.4645,-82.1044,1.771,26.07,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-11T19:00:00Z,26.4645,-82.1044,1.634,26.28,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-11T20:00:00Z,26.4645,-82.1044,1.521,26.33,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-11T21:00:00Z,26.4645,-82.1044,1.393,26.54,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-11T22:00:00Z,26.4645,-82.1044,1.302,26.68,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-11T23:00:00Z,26.4645,-82.1044,1.261,26.8,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-12T04:00:00Z,26.4645,-82.1044,1.767,27.27,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-12T05:00:00Z,26.4645,-82.1044,1.807,27.36,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-12T06:00:00Z,26.4645,-82.1044,1.805,27.43,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-12T07:00:00Z,26.4645,-82.1044,1.748,27.34,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-12T08:00:00Z,26.4645,-82.1044,1.687,27.39,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-12T10:00:00Z,26.4645,-82.1044,1.663,27.22,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-12T11:00:00Z,26.4645,-82.1044,1.716,27.21,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-12T12:00:00Z,26.4645,-82.1044,1.786,25.87,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-12T13:00:00Z,26.4645,-82.1044,1.911,24.22,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-12T14:00:00Z,26.4645,-82.1044,2.003,24.68,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-12T15:00:00Z,26.4645,-82.1044,2.036,24.45,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-12T16:00:00Z,26.4645,-82.1044,2.02,24.61,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-12T17:00:00Z,26.4645,-82.1044,1.948,24.43,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-12T18:00:00Z,26.4645,-82.1044,1.844,24.99,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-12T19:00:00Z,26.4645,-82.1044,1.721,24.91,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-12T20:00:00Z,26.4645,-82.1044,1.586,25.04,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-12T21:00:00Z,26.4645,-82.1044,1.459,24.75,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-12T22:00:00Z,26.4645,-82.1044,1.345,23.91,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-12T23:00:00Z,26.4645,-82.1044,1.254,24.41,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-13T04:00:00Z,26.4645,-82.1044,1.748,26.19,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-13T05:00:00Z,26.4645,-82.1044,1.835,26.17,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-13T06:00:00Z,26.4645,-82.1044,1.862,26.14,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-13T07:00:00Z,26.4645,-82.1044,1.816,26.17,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-13T08:00:00Z,26.4645,-82.1044,1.755,26.07,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-13T09:00:00Z,26.4645,-82.1044,1.71,25.79,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-13T10:00:00Z,26.4645,-82.1044,1.661,25.66,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-13T11:00:00Z,26.4645,-82.1044,1.692,25.58,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-13T12:00:00Z,26.4645,-82.1044,1.761,23.79,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-13T13:00:00Z,26.4645,-82.1044,1.871,23.2,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-13T14:00:00Z,26.4645,-82.1044,1.98,24.22,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-13T15:00:00Z,26.4645,-82.1044,2.052,25.16,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-13T16:00:00Z,26.4645,-82.1044,2.1,24.45,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-13T17:00:00Z,26.4645,-82.1044,2.071,25.02,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-13T18:00:00Z,26.4645,-82.1044,1.971,24.93,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-08-13T19:00:00Z,26.4645,-82.1044,1.845,24.42,11111222 