owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-01T05:00:00Z,26.4645,-82.1044,1.67,8.12,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-01T06:00:00Z,26.4645,-82.1044,1.57,7.92,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-01T07:00:00Z,26.4645,-82.1044,1.44,7.79,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-01T08:00:00Z,26.4645,-82.1044,1.32,7.31,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-01T09:00:00Z,26.4645,-82.1044,1.22,6.9,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-01T10:00:00Z,26.4645,-82.1044,1.14,6.59,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-01T11:00:00Z,26.4645,-82.1044,1.1,6.17,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-01T12:00:00Z,26.4645,-82.1044,1.17,6.12,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-01T13:00:00Z,26.4645,-82.1044,1.31,6.85,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-01T14:00:00Z,26.4645,-82.1044,1.432,7.08,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-01T15:00:00Z,26.4645,-82.1044,1.549,7.72,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-01T16:00:00Z,26.4645,-82.1044,1.64,8.37,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-01T17:00:00Z,26.4645,-82.1044,1.69,8.76,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-01T18:00:00Z,26.4645,-82.1044,1.71,9.04,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-01T19:00:00Z,26.4645,-82.1044,1.7,8.96,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-01T20:00:00Z,26.4645,-82.1044,1.611,9.01,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-01T21:00:00Z,26.4645,-82.1044,1.577,9.17,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-01T22:00:00Z,26.4645,-82.1044,1.58,9.17,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-01T23:00:00Z,26.4645,-82.1044,1.64,9.82,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-02T05:00:00Z,26.4645,-82.1044,1.79,8.34,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-02T06:00:00Z,26.4645,-82.1044,1.72,8.31,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-02T07:00:00Z,26.4645,-82.1044,1.6,7.89,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-02T08:00:00Z,26.4645,-82.1044,1.452,7.26,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-02T09:00:00Z,26.4645,-82.1044,1.334,6.92,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-02T10:00:00Z,26.4645,-82.1044,1.21,6.62,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-02T11:00:00Z,26.4645,-82.1044,1.13,6.12,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-02T12:00:00Z,26.4645,-82.1044,1.1,5.51,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-02T13:00:00Z,26.4645,-82.1044,1.2,5.56,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-02T14:00:00Z,26.4645,-82.1044,1.37,5.81,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-02T15:00:00Z,26.4645,-82.1044,1.498,7.49,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-02T16:00:00Z,26.4645,-82.1044,1.59,8.26,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-02T17:00:00Z,26.4645,-82.1044,1.69,8.72,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-02T18:00:00Z,26.4645,-82.1044,1.73,9.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-02T19:00:00Z,26.4645,-82.1044,1.7,8.93,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-02T20:00:00Z,26.4645,-82.1044,1.619,8.59,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-02T21:00:00Z,26.4645,-82.1044,1.56,9.01,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-02T22:00:00Z,26.4645,-82.1044,1.54,8.94,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-02T23:00:00Z,26.4645,-82.1044,1.55,8.73,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-03T05:00:00Z,26.4645,-82.1044,1.88,8.24,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-03T06:00:00Z,26.4645,-82.1044,1.81,8.23,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-03T07:00:00Z,26.4645,-82.1044,1.69,8.13,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-03T08:00:00Z,26.4645,-82.1044,1.54,7.52,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-03T09:00:00Z,26.4645,-82.1044,1.4,6.8,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-03T10:00:00Z,26.4645,-82.1044,1.28,6.34,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-03T11:00:00Z,26.4645,-82.1044,1.17,5.97,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-03T12:00:00Z,26.4645,-82.1044,1.1,5.39,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-03T13:00:00Z,26.4645,-82.1044,1.11,4.76,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-03T14:00:00Z,26.4645,-82.1044,1.26,5.23,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-03T15:00:00Z,26.4645,-82.1044,1.427,6.91,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-03T16:00:00Z,26.4645,-82.1044,1.55,7.88,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-03T17:00:00Z,26.4645,-82.1044,1.64,8.49,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-03T18:00:00Z,26.4645,-82.1044,1.7,8.44,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-03T19:00:00Z,26.4645,-82.1044,1.682,8.58,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-03T20:00:00Z,26.4645,-82.1044,1.61,8.52,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-03T21:00:00Z,26.4645,-82.1044,1.526,8.52,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-03T22:00:00Z,26.4645,-82.1044,1.471,8.74,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-03T23:00:00Z,26.4645,-82.1044,1.46,8.88,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-04T05:00:00Z,26.4645,-82.1044,1.91,7.63,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-04T06:00:00Z,26.4645,-82.1044,1.86,7.84,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-04T07:00:00Z,26.4645,-82.1044,1.75,7.4,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-04T08:00:00Z,26.4645,-82.1044,1.6,6.99,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-04T09:00:00Z,26.4645,-82.1044,1.47,6.49,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-04T10:00:00Z,26.4645,-82.1044,1.344,6.03,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-04T11:00:00Z,26.4645,-82.1044,1.23,5.51,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-04T12:00:00Z,26.4645,-82.1044,1.14,5.11,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-04T13:00:00Z,26.4645,-82.1044,1.09,4.43,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-04T14:00:00Z,26.4645,-82.1044,1.17,4.15,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-04T15:00:00Z,26.4645,-82.1044,1.33,5.65,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-04T16:00:00Z,26.4645,-82.1044,1.48,6.79,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-04T17:00:00Z,26.4645,-82.1044,1.6,7.7,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-04T18:00:00Z,26.4645,-82.1044,1.673,8.23,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-04T19:00:00Z,26.4645,-82.1044,1.69,8.26,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-04T20:00:00Z,26.4645,-82.1044,1.64,8.35,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-04T21:00:00Z,26.4645,-82.1044,1.56,8.36,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-04T22:00:00Z,26.4645,-82.1044,1.51,8.2,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-04T23:00:00Z,26.4645,-82.1044,1.48,8.49,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-05T05:00:00Z,26.4645,-82.1044,1.89,7.16,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-05T06:00:00Z,26.4645,-82.1044,1.9,6.94,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-05T07:00:00Z,26.4645,-82.1044,1.82,7.09,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-05T08:00:00Z,26.4645,-82.1044,1.66,6.73,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-05T09:00:00Z,26.4645,-82.1044,1.513,6.17,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-05T10:00:00Z,26.4645,-82.1044,1.39,5.56,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-05T11:00:00Z,26.4645,-82.1044,1.279,5.21,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-05T12:00:00Z,26.4645,-82.1044,1.18,4.69,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-05T13:00:00Z,26.4645,-82.1044,1.1,4.21,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-05T14:00:00Z,26.4645,-82.1044,1.112,3.62,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-05T15:00:00Z,26.4645,-82.1044,1.27,5.1,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-05T16:00:00Z,26.4645,-82.1044,1.44,6.35,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-05T17:00:00Z,26.4645,-82.1044,1.57,7.48,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-05T18:00:00Z,26.4645,-82.1044,1.669,7.82,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-05T19:00:00Z,26.4645,-82.1044,1.72,7.87,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-05T20:00:00Z,26.4645,-82.1044,1.704,8.07,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-05T21:00:00Z,26.4645,-82.1044,1.61,7.99,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-05T22:00:00Z,26.4645,-82.1044,1.51,8.17,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-05T23:00:00Z,26.4645,-82.1044,1.47,8.3,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-06T05:00:00Z,26.4645,-82.1044,1.87,7.24,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-06T06:00:00Z,26.4645,-82.1044,1.91,7.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-06T07:00:00Z,26.4645,-82.1044,1.888,6.99,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-06T08:00:00Z,26.4645,-82.1044,1.776,6.66,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-06T09:00:00Z,26.4645,-82.1044,1.62,6.19,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-06T10:00:00Z,26.4645,-82.1044,1.48,5.53,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-06T11:00:00Z,26.4645,-82.1044,1.36,5.04,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-06T12:00:00Z,26.4645,-82.1044,1.25,4.59,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-06T13:00:00Z,26.4645,-82.1044,1.16,4.21,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-06T14:00:00Z,26.4645,-82.1044,1.116,3.9,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-06T15:00:00Z,26.4645,-82.1044,1.21,4.13,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-06T16:00:00Z,26.4645,-82.1044,1.374,6.82,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-06T17:00:00Z,26.4645,-82.1044,1.52,7.37,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-06T18:00:00Z,26.4645,-82.1044,1.61,7.96,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-06T19:00:00Z,26.4645,-82.1044,1.7,7.78,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-06T20:00:00Z,26.4645,-82.1044,1.73,8.03,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-06T21:00:00Z,26.4645,-82.1044,1.683,8.41,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-06T23:00:00Z,26.4645,-82.1044,1.51,7.93,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-07T05:00:00Z,26.4645,-82.1044,1.82,7.15,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-07T06:00:00Z,26.4645,-82.1044,1.872,6.75,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-07T07:00:00Z,26.4645,-82.1044,1.89,6.62,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-07T08:00:00Z,26.4645,-82.1044,1.81,6.65,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-07T09:00:00Z,26.4645,-82.1044,1.68,6.21,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-07T10:00:00Z,26.4645,-82.1044,1.54,5.64,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-07T11:00:00Z,26.4645,-82.1044,1.42,5.09,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-07T12:00:00Z,26.4645,-82.1044,1.32,4.66,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-07T13:00:00Z,26.4645,-82.1044,1.22,4.22,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-07T14:00:00Z,26.4645,-82.1044,1.15,3.86,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-07T15:00:00Z,26.4645,-82.1044,1.15,3.67,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-07T16:00:00Z,26.4645,-82.1044,1.3,5.91,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-07T17:00:00Z,26.4645,-82.1044,1.47,7.44,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-07T18:00:00Z,26.4645,-82.1044,1.588,7.92,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-07T19:00:00Z,26.4645,-82.1044,1.67,7.63,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-07T20:00:00Z,26.4645,-82.1044,1.718,8.02,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-07T21:00:00Z,26.4645,-82.1044,1.69,8.66,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-07T22:00:00Z,26.4645,-82.1044,1.63,8.21,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-07T23:00:00Z,26.4645,-82.1044,1.54,7.89,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-08T05:00:00Z,26.4645,-82.1044,1.768,6.84,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-08T06:00:00Z,26.4645,-82.1044,1.86,6.65,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-08T07:00:00Z,26.4645,-82.1044,1.89,6.47,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-08T08:00:00Z,26.4645,-82.1044,1.861,6.72,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-08T09:00:00Z,26.4645,-82.1044,1.77,6.24,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-08T10:00:00Z,26.4645,-82.1044,1.64,5.85,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-08T11:00:00Z,26.4645,-82.1044,1.51,5.21,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-08T12:00:00Z,26.4645,-82.1044,1.41,4.66,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-08T13:00:00Z,26.4645,-82.1044,1.314,4.38,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-08T14:00:00Z,26.4645,-82.1044,1.241,4.02,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-08T15:00:00Z,26.4645,-82.1044,1.21,3.91,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-08T16:00:00Z,26.4645,-82.1044,1.28,4.2,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-08T17:00:00Z,26.4645,-82.1044,1.435,7.39,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-08T18:00:00Z,26.4645,-82.1044,1.58,7.58,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-08T19:00:00Z,26.4645,-82.1044,1.67,7.84,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-08T20:00:00Z,26.4645,-82.1044,1.71,7.77,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-08T21:00:00Z,26.4645,-82.1044,1.69,8.29,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-08T22:00:00Z,26.4645,-82.1044,1.61,7.74,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-08T23:00:00Z,26.4645,-82.1044,1.52,7.38,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-09T05:00:00Z,26.4645,-82.1044,1.53,4.95,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-09T06:00:00Z,26.4645,-82.1044,1.64,5.84,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-09T07:00:00Z,26.4645,-82.1044,1.71,5.98,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-09T08:00:00Z,26.4645,-82.1044,1.73,5.96,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-09T09:00:00Z,26.4645,-82.1044,1.7,6.12,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-09T10:00:00Z,26.4645,-82.1044,1.61,5.64,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-09T11:00:00Z,26.4645,-82.1044,1.5,5.19,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-09T12:00:00Z,26.4645,-82.1044,1.41,4.4,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-09T13:00:00Z,26.4645,-82.1044,1.336,3.71,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-09T14:00:00Z,26.4645,-82.1044,1.254,3.35,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-09T15:00:00Z,26.4645,-82.1044,1.2,3.24,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-09T16:00:00Z,26.4645,-82.1044,1.22,3.58,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-09T17:00:00Z,26.4645,-82.1044,1.327,6.95,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-09T18:00:00Z,26.4645,-82.1044,1.45,8.09,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-09T19:00:00Z,26.4645,-82.1044,1.57,8.22,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-09T20:00:00Z,26.4645,-82.1044,1.666,8.05,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-09T21:00:00Z,26.4645,-82.1044,1.706,7.83,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-09T22:00:00Z,26.4645,-82.1044,1.669,7.82,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-09T23:00:00Z,26.4645,-82.1044,1.601,7.49,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-10T05:00:00Z,26.4645,-82.1044,1.37,5.2,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-10T06:00:00Z,26.4645,-82.1044,1.48,5.47,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-10T07:00:00Z,26.4645,-82.1044,1.59,4.99,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-10T08:00:00Z,26.4645,-82.1044,1.65,5.21,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-10T09:00:00Z,26.4645,-82.1044,1.7,5.21,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-10T10:00:00Z,26.4645,-82.1044,1.65,5.73,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-10T11:00:00Z,26.4645,-82.1044,1.561,5.59,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-10T12:00:00Z,26.4645,-82.1044,1.48,5.1,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-10T13:00:00Z,26.4645,-82.1044,1.411,4.63,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-10T14:00:00Z,26.4645,-82.1044,1.34,3.86,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-10T15:00:00Z,26.4645,-82.1044,1.27,3.62,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-10T16:00:00Z,26.4645,-82.1044,1.249,3.99,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-10T17:00:00Z,26.4645,-82.1044,1.34,6.94,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-10T18:00:00Z,26.4645,-82.1044,1.485,8.39,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-10T19:00:00Z,26.4645,-82.1044,1.61,8.37,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-10T20:00:00Z,26.4645,-82.1044,1.704,8.43,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-10T21:00:00Z,26.4645,-82.1044,1.77,8.44,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-10T22:00:00Z,26.4645,-82.1044,1.81,8.25,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-10T23:00:00Z,26.4645,-82.1044,1.77,7.76,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-11T05:00:00Z,26.4645,-82.1044,1.41,6.1,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-11T06:00:00Z,26.4645,-82.1044,1.49,5.85,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-11T07:00:00Z,26.4645,-82.1044,1.59,5.84,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-11T08:00:00Z,26.4645,-82.1044,1.66,5.66,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-11T09:00:00Z,26.4645,-82.1044,1.72,5.65,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-11T10:00:00Z,26.4645,-82.1044,1.74,5.98,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-11T11:00:00Z,26.4645,-82.1044,1.711,5.93,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-11T12:00:00Z,26.4645,-82.1044,1.66,5.57,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-11T13:00:00Z,26.4645,-82.1044,1.583,5.46,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-11T14:00:00Z,26.4645,-82.1044,1.5,5.1,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-11T15:00:00Z,26.4645,-82.1044,1.44,4.77,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-11T16:00:00Z,26.4645,-82.1044,1.381,4.58,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-11T17:00:00Z,26.4645,-82.1044,1.419,5.44,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-11T18:00:00Z,26.4645,-82.1044,1.501,8.11,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-11T19:00:00Z,26.4645,-82.1044,1.6,8.74,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-11T20:00:00Z,26.4645,-82.1044,1.69,8.67,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-11T21:00:00Z,26.4645,-82.1044,1.76,8.34,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-11T22:00:00Z,26.4645,-82.1044,1.81,8.27,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-11T23:00:00Z,26.4645,-82.1044,1.8,7.58,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-12T05:00:00Z,26.4645,-82.1044,1.34,5.33,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-12T06:00:00Z,26.4645,-82.1044,1.39,5.73,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-12T07:00:00Z,26.4645,-82.1044,1.46,4.92,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-12T08:00:00Z,26.4645,-82.1044,1.54,4.76,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-12T09:00:00Z,26.4645,-82.1044,1.61,5.28,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-12T10:00:00Z,26.4645,-82.1044,1.66,5.76,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-12T11:00:00Z,26.4645,-82.1044,1.71,5.84,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-12T12:00:00Z,26.4645,-82.1044,1.719,5.49,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-12T13:00:00Z,26.4645,-82.1044,1.69,5.99,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-12T14:00:00Z,26.4645,-82.1044,1.639,5.57,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-12T15:00:00Z,26.4645,-82.1044,1.6,5.2,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-12T16:00:00Z,26.4645,-82.1044,1.569,5.37,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-12T17:00:00Z,26.4645,-82.1044,1.56,5.43,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-12T18:00:00Z,26.4645,-82.1044,1.59,6.94,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-12T19:00:00Z,26.4645,-82.1044,1.641,8.51,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-12T20:00:00Z,26.4645,-82.1044,1.71,8.77,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-12T21:00:00Z,26.4645,-82.1044,1.79,8.72,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-12T22:00:00Z,26.4645,-82.1044,1.83,8.47,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-12T23:00:00Z,26.4645,-82.1044,1.84,7.33,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-13T05:00:00Z,26.4645,-82.1044,1.37,4.93,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-13T06:00:00Z,26.4645,-82.1044,1.27,4.21,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-13T07:00:00Z,26.4645,-82.1044,1.309,4.69,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-13T08:00:00Z,26.4645,-82.1044,1.368,4.45,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-13T09:00:00Z,26.4645,-82.1044,1.36,4.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-13T10:00:00Z,26.4645,-82.1044,1.39,4.47,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-13T11:00:00Z,26.4645,-82.1044,1.42,4.84,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-13T12:00:00Z,26.4645,-82.1044,1.41,4.81,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-13T13:00:00Z,26.4645,-82.1044,1.343,4.23,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-13T14:00:00Z,26.4645,-82.1044,1.35,3.92,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-13T15:00:00Z,26.4645,-82.1044,1.339,3.87,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-13T16:00:00Z,26.4645,-82.1044,1.299,3.78,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-13T17:00:00Z,26.4645,-82.1044,1.278,3.62,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-13T18:00:00Z,26.4645,-82.1044,1.27,3.66,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-13T19:00:00Z,26.4645,-82.1044,1.32,4.72,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-13T20:00:00Z,26.4645,-82.1044,1.33,5.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-13T21:00:00Z,26.4645,-82.1044,1.38,5.93,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-14T21:00:00Z,26.4645,-82.1044,1.621,8.92,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-14T22:00:00Z,26.4645,-82.1044,1.694,9.19,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-14T23:00:00Z,26.4645,-82.1044,1.769,8.37,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-15T05:00:00Z,26.4645,-82.1044,1.501,6.71,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-15T06:00:00Z,26.4645,-82.1044,1.38,5.99,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-15T07:00:00Z,26.4645,-82.1044,1.26,5.5,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-15T08:00:00Z,26.4645,-82.1044,1.167,5.73,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-15T09:00:00Z,26.4645,-82.1044,1.09,5.43,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-15T10:00:00Z,26.4645,-82.1044,1.083,5.03,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-15T11:00:00Z,26.4645,-82.1044,1.19,5.06,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-15T12:00:00Z,26.4645,-82.1044,1.33,5.28,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-15T13:00:00Z,26.4645,-82.1044,1.45,5.52,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-15T14:00:00Z,26.4645,-82.1044,1.566,5.96,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-15T15:00:00Z,26.4645,-82.1044,1.63,6.6,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-15T16:00:00Z,26.4645,-82.1044,1.628,7.05,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-15T17:00:00Z,26.4645,-82.1044,1.619,7.25,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-15T18:00:00Z,26.4645,-82.1044,1.55,6.98,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-02-15T19:00:00Z,26.4645,-82.1044,1.54,6.89,1111122 