owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42051:1,2012-04-01T00:00:00Z,29.6350,-93.6417,2.0,53.06333254,18.85401284,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-04-01T00:30:00Z,29.6350,-93.6417,2.0,55.41636662,22.76211765,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-04-01T01:00:00Z,29.6350,-93.6417,2.0,64.17976921,23.7401032,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-04-01T01:30:00Z,29.6350,-93.6417,2.0,67.26270678,22.50927809,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-04-01T02:00:00Z,29.6350,-93.6417,2.0,64.37742481,24.74320311,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-04-01T02:30:00Z,29.6350,-93.6417,2.0,68.56123863,23.47421777,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-04-01T03:00:00Z,29.6350,-93.6417,2.0,76.45209269,23.90517936,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-04-01T03:30:00Z,29.6350,-93.6417,2.0,77.25152191,26.87245802,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-04-01T04:00:00Z,29.6350,-93.6417,2.0,81.70287443,27.16432955,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-04-01T04:30:00Z,29.6350,-93.6417,2.0,85.60439481,28.44366362,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-04-01T05:00:00Z,29.6350,-93.6417,2.0,92.01175317,27.3468554,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-04-01T05:30:00Z,29.6350,-93.6417,2.0,87.70083129,29.41367879,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-04-01T06:00:00Z,29.6350,-93.6417,2.0,87.57269918,29.98690548,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-04-01T06:30:00Z,29.6350,-93.6417,2.0,97.59829778,30.93159711,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-04-01T07:00:00Z,29.6350,-93.6417,2.0,101.7489582,31.47952509,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-04-01T07:30:00Z,29.6350,-93.6417,2.0,99.12985553,33.71715587,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-04-01T08:00:00Z,29.6350,-93.6417,2.0,109.7925191,34.16851475,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-04-01T08:30:00Z,29.6350,-93.6417,2.0,106.7686925,33.17050648,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-04-01T09:00:00Z,29.6350,-93.6417,2.0,121.1115942,32.55225491,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-04-01T09:30:00Z,29.6350,-93.6417,2.0,115.2021532,28.01691275,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-04-01T10:00:00Z,29.6350,-93.6417,2.0,116.5463684,27.52152612,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-04-01T10:30:00Z,29.6350,-93.6417,2.0,120.569325,29.65109273,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-04-01T11:00:00Z,29.6350,-93.6417,2.0,114.251179,27.80357711,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-04-01T11:30:00Z,29.6350,-93.6417,2.0,110.2312357,26.43065644,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-04-01T12:00:00Z,29.6350,-93.6417,2.0,118.4112109,23.87571151,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-04-01T12:30:00Z,29.6350,-93.6417,2.0,125.9425463,22.36892934,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-04-01T13:00:00Z,29.6350,-93.6417,2.0,118.9556654,20.26299583,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-04-01T13:30:00Z,29.6350,-93.6417,2.0,124.0884914,15.95078995,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-04-01T14:00:00Z,29.6350,-93.6417,2.0,94.47320172,8.846948627,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-04-01T14:30:00Z,29.6350,-93.6417,2.0,84.28942022,8.240898009,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-04-01T15:00:00Z,29.6350,-93.6417,2.0,67.93841975,11.44823567,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-04-01T15:30:00Z,29.6350,-93.6417,2.0,80.33422956,10.18458148,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-04-01T16:00:00Z,29.6350,-93.6417,2.0,79.70281145,13.42624668,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-04-01T16:30:00Z,29.6350,-93.6417,2.0,51.72697355,9.718914548,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-04-01T17:00:00Z,29.6350,-93.6417,2.0,77.46589077,11.65784285,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-04-01T17:30:00Z,29.6350,-93.6417,2.0,46.02053045,11.11748173,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-04-01T18:00:00Z,29.6350,-93.6417,2.0,46.73580576,10.27190343,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-04-01T18:30:00Z,29.6350,-93.6417,2.0,52.35466036,11.82108286,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-04-01T19:00:00Z,29.6350,-93.6417,2.0,42.69893173,15.32121731,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-04-01T19:30:00Z,29.6350,-93.6417,2.0,36.7418917,16.09804025,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-04-01T20:00:00Z,29.6350,-93.6417,2.0,40.62970896,19.76453642,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-04-01T20:30:00Z,29.6350,-93.6417,2.0,42.51373363,22.16745362,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-04-01T21:00:00Z,29.6350,-93.6417,2.0,48.82926995,24.98836929,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-04-01T21:30:00Z,29.6350,-93.6417,2.0,54.03394867,27.51542295,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-04-01T22:00:00Z,29.6350,-93.6417,2.0,57.13139793,28.63379297,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-04-01T22:30:00Z,29.6350,-93.6417,2.0,65.01540667,31.13343701,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-04-01T23:00:00Z,29.6350,-93.6417,2.0,61.64427396,28.90858869,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-04-01T23:30:00Z,29.6350,-93.6417,2.0,68.71494874,26.58336698,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-04-02T00:00:00Z,29.6350,-93.6417,2.0,67.23955954,25.07238321,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-04-02T00:30:00Z,29.6350,-93.6417,2.0,65.43418375,22.94708042,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-04-02T01:00:00Z,29.6350,-93.6417,2.0,58.13996176,24.66622995,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-04-02T01:30:00Z,29.6350,-93.6417,2.0,60.41940149,23.80236333,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-04-02T02:00:00Z,29.6350,-93.6417,2.0,52.96827973,22.64809043,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-04-02T02:30:00Z,29.6350,-93.6417,2.0,48.51256669,16.61994585,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-04-02T03:00:00Z,29.6350,-93.6417,2.0,49.39167885,17.45314012,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-04-02T03:30:00Z,29.6350,-93.6417,2.0,52.54472438,18.20295031,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-04-02T04:00:00Z,29.6350,-93.6417,2.0,38.33932634,23.16561676,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-04-02T04:30:00Z,29.6350,-93.6417,2.0,41.43520812,19.90113816,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-04-02T05:00:00Z,29.6350,-93.6417,2.0,30.4959,18.26692366,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-04-02T05:30:00Z,29.6350,-93.6417,2.0,32.70441131,22.24677055,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-04-02T06:00:00Z,29.6350,-93.6417,2.0,28.27520427,19.63247565,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-04-02T06:30:00Z,29.6350,-93.6417,2.0,30.23727501,21.36701196,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-04-02T07:00:00Z,29.6350,-93.6417,2.0,32.79713794,21.17547874,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-04-02T07:30:00Z,29.6350,-93.6417,2.0,34.43073072,19.31350046,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-04-02T08:00:00Z,29.6350,-93.6417,2.0,40.3458665,20.91447346,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-04-02T08:30:00Z,29.6350,-93.6417,2.0,42.53653839,23.03054059,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-04-02T09:00:00Z,29.6350,-93.6417,2.0,52.6493281,25.49889802,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-04-02T09:30:00Z,29.6350,-93.6417,2.0,60.74040662,27.68182436,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-04-02T10:00:00Z,29.6350,-93.6417,2.0,59.23871917,25.73009328,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-04-02T10:30:00Z,29.6350,-93.6417,2.0,65.45894318,23.42624596,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-04-02T11:00:00Z,29.6350,-93.6417,2.0,74.32599076,19.43261691,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-04-02T11:30:00Z,29.6350,-93.6417,2.0,64.13564539,16.0919483,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-04-02T12:00:00Z,29.6350,-93.6417,2.0,59.98298237,17.23109979,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-04-02T12:30:00Z,29.6350,-93.6417,2.0,56.02617103,15.6760199,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-04-02T13:00:00Z,29.6350,-93.6417,2.0,54.0500627,19.06045645,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-04-02T13:30:00Z,29.6350,-93.6417,2.0,38.38995966,15.90959773,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-04-02T14:00:00Z,29.6350,-93.6417,2.0,43.06999339,19.31497347,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-04-02T14:30:00Z,29.6350,-93.6417,2.0,39.05839634,17.96510228,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-04-02T15:00:00Z,29.6350,-93.6417,2.0,54.37336193,26.18016234,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-04-02T15:30:00Z,29.6350,-93.6417,2.0,59.19073421,31.18027101,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-04-02T16:00:00Z,29.6350,-93.6417,2.0,108.1644201,22.7749775,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-04-02T16:30:00Z,29.6350,-93.6417,2.0,136.1914724,13.26111986,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-04-02T17:00:00Z,29.6350,-93.6417,2.0,204.5501845,2.671516423,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-04-02T17:30:00Z,29.6350,-93.6417,2.0,165.232021,3.609224293,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-04-02T18:00:00Z,29.6350,-93.6417,2.0,118.2104148,10.74650176,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-04-02T18:30:00Z,29.6350,-93.6417,2.0,117.0367632,24.44105153,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-04-02T19:00:00Z,29.6350,-93.6417,2.0,141.37158,19.87936116,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-04-02T19:30:00Z,29.6350,-93.6417,2.0,167.2620723,25.57952502,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-04-02T20:00:00Z,29.6350,-93.6417,2.0,177.0983096,12.44595517,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-04-02T20:30:00Z,29.6350,-93.6417,2.0,152.3931762,14.7604878,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-04-02T21:00:00Z,29.6350,-93.6417,2.0,166.1346102,13.81246538,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-04-02T21:30:00Z,29.6350,-93.6417,2.0,193.6921617,12.12457422,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-04-02T22:00:00Z,29.6350,-93.6417,2.0,221.6589914,16.62404584,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-04-02T22:30:00Z,29.6350,-93.6417,2.0,240.7517856,20.73318596,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-04-02T23:00:00Z,29.6350,-93.6417,2.0,264.1039258,20.63916907,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-04-02T23:30:00Z,29.6350,-93.6417,2.0,270.6068409,21.73121718,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-04-03T00:00:00Z,29.6350,-93.6417,2.0,276.9022499,23.88306932,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-04-03T00:30:00Z,29.6350,-93.6417,2.0,283.69296,25.47397495,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-04-03T01:00:00Z,29.6350,-93.6417,2.0,290.7579752,23.95495982,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-04-03T01:30:00Z,29.6350,-93.6417,2.0,303.7730972,23.06168467,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-04-03T02:00:00Z,29.6350,-93.6417,2.0,311.3346773,21.78810914,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-04-03T02:30:00Z,29.6350,-93.6417,2.0,315.197729,26.67929722,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-04-03T03:00:00Z,29.6350,-93.6417,2.0,321.3782816,23.67907093,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-04-03T03:30:00Z,29.6350,-93.6417,2.0,332.8011158,20.6088646,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-04-03T04:00:00Z,29.6350,-93.6417,2.0,323.9527681,16.7217224,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-04-03T04:30:00Z,29.6350,-93.6417,2.0,321.2914458,20.06833576,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-04-03T05:00:00Z,29.6350,-93.6417,2.0,323.7685354,18.13712491,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-04-03T05:30:00Z,29.6350,-93.6417,2.0,327.1842738,13.63611748,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-04-03T06:00:00Z,29.6350,-93.6417,2.0,335.7885128,6.534829761,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-04-03T06:30:00Z,29.6350,-93.6417,2.0,306.1454364,6.798543962,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-04-03T07:00:00Z,29.6350,-93.6417,2.0,281.1123298,9.080231275,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-04-03T07:30:00Z,29.6350,-93.6417,2.0,263.7628772,8.560665862,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-04-03T08:00:00Z,29.6350,-93.6417,2.0,229.0473775,7.61331728,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-04-03T08:30:00Z,29.6350,-93.6417,2.0,207.126075,12.32579815,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-04-03T09:00:00Z,29.6350,-93.6417,2.0,345.7734216,18.22907842,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-04-03T09:30:00Z,29.6350,-93.6417,2.0,340.4217223,19.96427309,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-04-03T10:00:00Z,29.6350,-93.6417,2.0,339.7287809,20.03066899,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-04-03T10:30:00Z,29.6350,-93.6417,2.0,329.8302069,16.71414072,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-04-03T11:00:00Z,29.6350,-93.6417,2.0,314.2154929,6.71107294,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-04-03T11:30:00Z,29.6350,-93.6417,2.0,254.8709065,3.180220118,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-04-03T12:00:00Z,29.6350,-93.6417,2.0,312.1164776,6.605671805,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-04-03T12:30:00Z,29.6350,-93.6417,2.0,331.308276,14.58026406,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-04-03T13:00:00Z,29.6350,-93.6417,2.0,316.439602,5.630346348,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-04-03T13:30:00Z,29.6350,-93.6417,2.0,304.1574166,6.465245548,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-04-03T14:00:00Z,29.6350,-93.6417,2.0,308.4273361,17.29638691,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-04-03T15:30:00Z,29.6350,-93.6417,2.0,279.7922464,28.87058364,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-04-03T16:00:00Z,29.6350,-93.6417,2.0,276.6939856,32.94455949,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-04-03T16:30:00Z,29.6350,-93.6417,2.0,271.4941675,34.14160219,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-04-03T17:00:00Z,29.6350,-93.6417,2.0,271.4343753,30.76963601,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-04-03T17:30:00Z,29.6350,-93.6417,2.0,268.0053032,29.59792729,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-04-03T18:00:00Z,29.6350,-93.6417,2.0,271.8965256,27.80522433,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-04-03T18:30:00Z,29.6350,-93.6417,2.0,277.1342995,40.0198076,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-04-03T19:00:00Z,29.6350,-93.6417,2.0,276.6665081,39.79906155,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-04-03T19:30:00Z,29.6350,-93.6417,2.0,261.5874705,36.77565499,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-04-03T20:00:00Z,29.6350,-93.6417,2.0,261.1774133,37.8174153,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-04-03T20:30:00Z,29.6350,-93.6417,2.0,268.6394836,39.18103878,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-04-03T21:00:00Z,29.6350,-93.6417,2.0,280.9190937,45.66670669,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-04-03T21:30:00Z,29.6350,-93.6417,2.0,282.1792015,43.32507473,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-04-03T22:00:00Z,29.6350,-93.6417,2.0,275.7998489,39.78362477,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-04-03T22:30:00Z,29.6350,-93.6417,2.0,265.4734069,40.67685583,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-04-03T23:00:00Z,29.6350,-93.6417,2.0,271.9159989,38.59156644,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-04-03T23:30:00Z,29.6350,-93.6417,2.0,270.015299,38.5100013,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-04-04T00:00:00Z,29.6350,-93.6417,2.0,271.100949,37.48691505,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-04-04T00:30:00Z,29.6350,-93.6417,2.0,266.0671743,37.03719887,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-04-04T01:00:00Z,29.6350,-93.6417,2.0,266.2210851,35.35685648,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-04-04T01:30:00Z,29.6350,-93.6417,2.0,268.7144608,37.89953298,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-04-04T02:00:00Z,29.6350,-93.6417,2.0,259.2186266,40.36242064,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-04-04T02:30:00Z,29.6350,-93.6417,2.0,277.8310587,44.91886463,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-04-04T03:00:00Z,29.6350,-93.6417,2.0,277.446554,46.91563492,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-04-04T03:30:00Z,29.6350,-93.6417,2.0,271.3234394,46.34235428,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-04-04T04:00:00Z,29.6350,-93.6417,2.0,263.7967364,41.92544931,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-04-04T04:30:00Z,29.6350,-93.6417,2.0,261.1987692,37.45094124,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-04-04T05:00:00Z,29.6350,-93.6417,2.0,264.1651513,35.90600089,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-04-04T05:30:00Z,29.6350,-93.6417,2.0,249.9161446,34.62546029,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-04-04T06:00:00Z,29.6350,-93.6417,2.0,258.6151752,33.18287812,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-04-04T06:30:00Z,29.6350,-93.6417,2.0,284.5921121,29.7702217,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-04-04T07:00:00Z,29.6350,-93.6417,2.0,249.9305778,25.06175572,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-04-04T07:30:00Z,29.6350,-93.6417,2.0,240.2547673,22.73556685,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-04-04T08:00:00Z,29.6350,-93.6417,2.0,235.5333829,23.74889471,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-04-04T08:30:00Z,29.6350,-93.6417,2.0,217.0608614,22.16812351,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-04-04T09:00:00Z,29.6350,-93.6417,2.0,200.3180128,24.53671738,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-04-04T09:30:00Z,29.6350,-93.6417,2.0,201.5932113,30.18868994,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-04-04T10:00:00Z,29.6350,-93.6417,2.0,199.1382626,45.32518064,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-04-04T10:30:00Z,29.6350,-93.6417,2.0,207.4121936,57.75500844,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-04-04T11:00:00Z,29.6350,-93.6417,2.0,225.1681591,57.71430499,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-04-04T11:30:00Z,29.6350,-93.6417,2.0,231.7589382,63.20208857,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-04-04T12:00:00Z,29.6350,-93.6417,2.0,242.7709636,63.7098501,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-04-04T12:30:00Z,29.6350,-93.6417,2.0,242.702677,63.01753724,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-04-04T13:00:00Z,29.6350,-93.6417,2.0,245.265043,60.20330971,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-04-04T13:30:00Z,29.6350,-93.6417,2.0,258.5607355,52.28861635,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-04-04T14:00:00Z,29.6350,-93.6417,2.0,255.2742612,54.44833514,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-04-04T14:30:00Z,29.6350,-93.6417,2.0,258.3624115,55.62336559,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-04-04T15:00:00Z,29.6350,-93.6417,2.0,257.1600711,46.80018056,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-04-04T15:30:00Z,29.6350,-93.6417,2.0,246.6302476,47.57253199,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-04-04T16:00:00Z,29.6350,-93.6417,2.0,253.0365293,45.55182763,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-04-04T16:30:00Z,29.6350,-93.6417,2.0,262.0389174,44.4786252,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-04-04T17:00:00Z,29.6350,-93.6417,2.0,278.0666113,49.45932167,-99999.0,'11111222,11111222,99999999' 