owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TCOON,ioos:station:TCOON:079:1,2019-10-01T00:30:00Z,27.8708,-97.5177,0.0,27.6,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-01T01:30:00Z,27.8708,-97.5177,0.0,29.5,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-01T02:30:00Z,27.8708,-97.5177,0.0,30.3,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-01T03:30:00Z,27.8708,-97.5177,0.0,30.6,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-01T04:30:00Z,27.8708,-97.5177,0.0,30.5,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-01T05:30:00Z,27.8708,-97.5177,0.0,30.6,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-01T06:30:00Z,27.8708,-97.5177,0.0,30.6,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-01T07:30:00Z,27.8708,-97.5177,0.0,30.4,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-01T08:30:00Z,27.8708,-97.5177,0.0,30.2,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-01T09:30:00Z,27.8708,-97.5177,0.0,30.5,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-01T10:30:00Z,27.8708,-97.5177,0.0,30.6,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-01T11:30:00Z,27.8708,-97.5177,0.0,30.3,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-01T12:30:00Z,27.8708,-97.5177,0.0,29.6,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-01T13:30:00Z,27.8708,-97.5177,0.0,29.2,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-01T14:30:00Z,27.8708,-97.5177,0.0,28.7,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-01T15:30:00Z,27.8708,-97.5177,0.0,29.0,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-01T16:30:00Z,27.8708,-97.5177,0.0,28.6,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-01T17:30:00Z,27.8708,-97.5177,0.0,28.2,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-01T18:30:00Z,27.8708,-97.5177,0.0,28.0,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-01T19:30:00Z,27.8708,-97.5177,0.0,27.9,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-01T20:30:00Z,27.8708,-97.5177,0.0,27.8,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-01T21:30:00Z,27.8708,-97.5177,0.0,27.9,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-01T22:30:00Z,27.8708,-97.5177,0.0,28.0,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-01T23:30:00Z,27.8708,-97.5177,0.0,28.7,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-02T00:30:00Z,27.8708,-97.5177,0.0,28.6,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-02T01:30:00Z,27.8708,-97.5177,0.0,28.7,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-02T02:30:00Z,27.8708,-97.5177,0.0,29.9,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-02T03:30:00Z,27.8708,-97.5177,0.0,30.1,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-02T05:00:00Z,27.8708,-97.5177,0.0,30.5,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-02T05:30:00Z,27.8708,-97.5177,0.0,30.5,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-02T06:30:00Z,27.8708,-97.5177,0.0,30.6,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-02T07:30:00Z,27.8708,-97.5177,0.0,30.7,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-02T08:30:00Z,27.8708,-97.5177,0.0,30.6,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-02T09:30:00Z,27.8708,-97.5177,0.0,30.2,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-02T10:30:00Z,27.8708,-97.5177,0.0,30.0,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-02T11:30:00Z,27.8708,-97.5177,0.0,29.9,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-02T12:30:00Z,27.8708,-97.5177,0.0,29.6,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-02T13:30:00Z,27.8708,-97.5177,0.0,29.3,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-02T14:30:00Z,27.8708,-97.5177,0.0,29.3,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-02T15:30:00Z,27.8708,-97.5177,0.0,29.1,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-02T16:30:00Z,27.8708,-97.5177,0.0,28.7,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-02T17:30:00Z,27.8708,-97.5177,0.0,28.7,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-02T18:30:00Z,27.8708,-97.5177,0.0,28.6,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-02T19:30:00Z,27.8708,-97.5177,0.0,28.4,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-02T20:30:00Z,27.8708,-97.5177,0.0,28.4,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-02T21:30:00Z,27.8708,-97.5177,0.0,28.0,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-02T22:30:00Z,27.8708,-97.5177,0.0,28.2,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-02T23:30:00Z,27.8708,-97.5177,0.0,28.0,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-03T00:30:00Z,27.8708,-97.5177,0.0,28.0,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-03T01:30:00Z,27.8708,-97.5177,0.0,28.8,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-03T02:30:00Z,27.8708,-97.5177,0.0,29.0,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-03T03:30:00Z,27.8708,-97.5177,0.0,28.7,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-03T04:30:00Z,27.8708,-97.5177,0.0,29.2,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-03T05:30:00Z,27.8708,-97.5177,0.0,30.0,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-03T06:30:00Z,27.8708,-97.5177,0.0,30.4,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-03T07:30:00Z,27.8708,-97.5177,0.0,30.6,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-03T08:30:00Z,27.8708,-97.5177,0.0,30.5,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-03T09:30:00Z,27.8708,-97.5177,0.0,30.5,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-03T10:30:00Z,27.8708,-97.5177,0.0,30.2,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-03T11:30:00Z,27.8708,-97.5177,0.0,30.0,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-03T12:30:00Z,27.8708,-97.5177,0.0,29.7,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-03T13:30:00Z,27.8708,-97.5177,0.0,29.6,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-03T14:30:00Z,27.8708,-97.5177,0.0,29.5,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-03T15:30:00Z,27.8708,-97.5177,0.0,29.5,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-03T16:30:00Z,27.8708,-97.5177,0.0,29.3,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-03T17:30:00Z,27.8708,-97.5177,0.0,29.2,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-03T18:30:00Z,27.8708,-97.5177,0.0,28.7,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-03T19:30:00Z,27.8708,-97.5177,0.0,28.8,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-03T20:30:00Z,27.8708,-97.5177,0.0,29.9,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-03T21:30:00Z,27.8708,-97.5177,0.0,29.1,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-03T22:30:00Z,27.8708,-97.5177,0.0,27.6,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-03T23:30:00Z,27.8708,-97.5177,0.0,26.8,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-04T00:30:00Z,27.8708,-97.5177,0.0,27.4,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-04T01:30:00Z,27.8708,-97.5177,0.0,27.8,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-04T02:30:00Z,27.8708,-97.5177,0.0,28.0,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-04T03:30:00Z,27.8708,-97.5177,0.0,29.5,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-04T04:30:00Z,27.8708,-97.5177,0.0,29.3,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-04T05:30:00Z,27.8708,-97.5177,0.0,29.6,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-04T06:30:00Z,27.8708,-97.5177,0.0,29.9,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-04T07:30:00Z,27.8708,-97.5177,0.0,30.0,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-04T08:30:00Z,27.8708,-97.5177,0.0,30.1,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-04T09:30:00Z,27.8708,-97.5177,0.0,30.1,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-04T10:30:00Z,27.8708,-97.5177,0.0,30.1,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-04T11:30:00Z,27.8708,-97.5177,0.0,30.1,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-04T12:30:00Z,27.8708,-97.5177,0.0,30.1,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-04T13:30:00Z,27.8708,-97.5177,0.0,30.2,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-04T14:30:00Z,27.8708,-97.5177,0.0,30.2,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-04T15:30:00Z,27.8708,-97.5177,0.0,30.2,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-04T16:30:00Z,27.8708,-97.5177,0.0,30.1,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-04T18:00:00Z,27.8708,-97.5177,0.0,29.7,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-04T19:00:00Z,27.8708,-97.5177,0.0,29.1,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-04T20:00:00Z,27.8708,-97.5177,0.0,28.5,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-04T21:00:00Z,27.8708,-97.5177,0.0,28.4,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-04T21:30:00Z,27.8708,-97.5177,0.0,28.4,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-04T22:30:00Z,27.8708,-97.5177,0.0,28.9,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-04T23:30:00Z,27.8708,-97.5177,0.0,29.0,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-05T00:30:00Z,27.8708,-97.5177,0.0,27.5,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-05T01:30:00Z,27.8708,-97.5177,0.0,26.8,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-05T02:30:00Z,27.8708,-97.5177,0.0,25.2,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-05T03:30:00Z,27.8708,-97.5177,0.0,23.5,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-05T04:30:00Z,27.8708,-97.5177,0.0,29.1,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-05T05:30:00Z,27.8708,-97.5177,0.0,29.1,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-05T06:30:00Z,27.8708,-97.5177,0.0,29.5,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-05T07:30:00Z,27.8708,-97.5177,0.0,30.2,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-05T08:30:00Z,27.8708,-97.5177,0.0,30.3,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-05T09:30:00Z,27.8708,-97.5177,0.0,30.2,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-05T10:30:00Z,27.8708,-97.5177,0.0,30.4,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-05T11:30:00Z,27.8708,-97.5177,0.0,30.8,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-05T12:30:00Z,27.8708,-97.5177,0.0,30.6,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-05T13:30:00Z,27.8708,-97.5177,0.0,30.5,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-05T14:30:00Z,27.8708,-97.5177,0.0,30.6,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-05T15:30:00Z,27.8708,-97.5177,0.0,30.9,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-05T16:30:00Z,27.8708,-97.5177,0.0,30.3,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-05T17:30:00Z,27.8708,-97.5177,0.0,26.0,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-05T18:30:00Z,27.8708,-97.5177,0.0,25.4,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-05T19:30:00Z,27.8708,-97.5177,0.0,27.8,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-05T20:30:00Z,27.8708,-97.5177,0.0,27.9,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-05T21:30:00Z,27.8708,-97.5177,0.0,27.7,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-05T22:30:00Z,27.8708,-97.5177,0.0,21.7,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-05T23:30:00Z,27.8708,-97.5177,0.0,20.3,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-06T00:30:00Z,27.8708,-97.5177,0.0,19.4,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-06T01:30:00Z,27.8708,-97.5177,0.0,19.5,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-06T02:30:00Z,27.8708,-97.5177,0.0,19.7,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-06T03:30:00Z,27.8708,-97.5177,0.0,19.7,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-06T04:30:00Z,27.8708,-97.5177,0.0,19.9,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-06T05:30:00Z,27.8708,-97.5177,0.0,21.2,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-06T06:30:00Z,27.8708,-97.5177,0.0,28.1,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-06T07:30:00Z,27.8708,-97.5177,0.0,27.9,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-06T08:30:00Z,27.8708,-97.5177,0.0,29.6,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-06T09:30:00Z,27.8708,-97.5177,0.0,29.9,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-06T10:30:00Z,27.8708,-97.5177,0.0,30.3,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-06T11:30:00Z,27.8708,-97.5177,0.0,30.3,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-06T12:30:00Z,27.8708,-97.5177,0.0,30.4,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-06T13:30:00Z,27.8708,-97.5177,0.0,30.4,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-06T14:30:00Z,27.8708,-97.5177,0.0,30.6,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-06T15:30:00Z,27.8708,-97.5177,0.0,30.6,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-06T16:30:00Z,27.8708,-97.5177,0.0,30.6,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-06T17:30:00Z,27.8708,-97.5177,0.0,30.6,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-06T18:30:00Z,27.8708,-97.5177,0.0,30.1,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-06T19:30:00Z,27.8708,-97.5177,0.0,30.4,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-06T20:30:00Z,27.8708,-97.5177,0.0,30.3,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-06T21:30:00Z,27.8708,-97.5177,0.0,29.0,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-06T22:30:00Z,27.8708,-97.5177,0.0,28.6,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-06T23:30:00Z,27.8708,-97.5177,0.0,27.2,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-07T00:30:00Z,27.8708,-97.5177,0.0,26.5,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-07T01:30:00Z,27.8708,-97.5177,0.0,23.9,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-07T02:30:00Z,27.8708,-97.5177,0.0,24.1,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-07T03:30:00Z,27.8708,-97.5177,0.0,24.2,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-07T04:30:00Z,27.8708,-97.5177,0.0,24.1,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-07T05:30:00Z,27.8708,-97.5177,0.0,24.1,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-07T06:30:00Z,27.8708,-97.5177,0.0,22.5,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-07T07:30:00Z,27.8708,-97.5177,0.0,29.9,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-07T08:30:00Z,27.8708,-97.5177,0.0,30.3,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-07T09:30:00Z,27.8708,-97.5177,0.0,30.2,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-07T10:30:00Z,27.8708,-97.5177,0.0,30.2,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-07T11:30:00Z,27.8708,-97.5177,0.0,30.3,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-07T12:30:00Z,27.8708,-97.5177,0.0,30.4,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-07T15:00:00Z,27.8708,-97.5177,0.0,30.5,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-07T15:30:00Z,27.8708,-97.5177,0.0,30.5,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-07T16:30:00Z,27.8708,-97.5177,0.0,30.2,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-07T17:30:00Z,27.8708,-97.5177,0.0,30.4,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-07T18:30:00Z,27.8708,-97.5177,0.0,30.4,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-07T19:30:00Z,27.8708,-97.5177,0.0,30.0,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-07T20:30:00Z,27.8708,-97.5177,0.0,27.9,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-07T21:30:00Z,27.8708,-97.5177,0.0,27.4,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-07T22:30:00Z,27.8708,-97.5177,0.0,26.7,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-07T23:30:00Z,27.8708,-97.5177,0.0,26.4,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-08T00:30:00Z,27.8708,-97.5177,0.0,25.7,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-08T01:30:00Z,27.8708,-97.5177,0.0,25.4,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-08T02:30:00Z,27.8708,-97.5177,0.0,24.1,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-08T03:30:00Z,27.8708,-97.5177,0.0,24.0,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-08T04:30:00Z,27.8708,-97.5177,0.0,24.0,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-08T05:30:00Z,27.8708,-97.5177,0.0,24.0,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-08T06:30:00Z,27.8708,-97.5177,0.0,24.0,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-08T07:30:00Z,27.8708,-97.5177,0.0,24.0,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-08T08:30:00Z,27.8708,-97.5177,0.0,28.5,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-08T09:30:00Z,27.8708,-97.5177,0.0,29.7,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-08T10:30:00Z,27.8708,-97.5177,0.0,29.7,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-08T11:30:00Z,27.8708,-97.5177,0.0,29.4,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-08T12:30:00Z,27.8708,-97.5177,0.0,29.7,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-08T13:30:00Z,27.8708,-97.5177,0.0,30.8,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-08T15:00:00Z,27.8708,-97.5177,0.0,31.2,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-08T16:00:00Z,27.8708,-97.5177,0.0,31.0,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-08T16:30:00Z,27.8708,-97.5177,0.0,31.0,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-08T17:30:00Z,27.8708,-97.5177,0.0,31.0,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-08T19:00:00Z,27.8708,-97.5177,0.0,31.0,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-08T20:00:00Z,27.8708,-97.5177,0.0,30.9,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-08T21:00:00Z,27.8708,-97.5177,0.0,30.9,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-08T21:30:00Z,27.8708,-97.5177,0.0,31.0,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-08T22:30:00Z,27.8708,-97.5177,0.0,31.1,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-08T23:30:00Z,27.8708,-97.5177,0.0,31.0,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-09T00:30:00Z,27.8708,-97.5177,0.0,30.5,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-09T01:30:00Z,27.8708,-97.5177,0.0,29.9,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-09T03:00:00Z,27.8708,-97.5177,0.0,29.4,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-09T03:30:00Z,27.8708,-97.5177,0.0,29.3,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-09T04:30:00Z,27.8708,-97.5177,0.0,29.1,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-09T05:30:00Z,27.8708,-97.5177,0.0,29.0,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-09T06:30:00Z,27.8708,-97.5177,0.0,29.6,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-09T07:30:00Z,27.8708,-97.5177,0.0,29.6,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-09T08:30:00Z,27.8708,-97.5177,0.0,29.9,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-09T09:30:00Z,27.8708,-97.5177,0.0,30.6,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-09T10:30:00Z,27.8708,-97.5177,0.0,31.0,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-09T11:30:00Z,27.8708,-97.5177,0.0,31.0,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-09T12:30:00Z,27.8708,-97.5177,0.0,31.1,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-09T13:30:00Z,27.8708,-97.5177,0.0,31.1,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-09T14:30:00Z,27.8708,-97.5177,0.0,31.1,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-09T15:30:00Z,27.8708,-97.5177,0.0,31.0,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-09T16:30:00Z,27.8708,-97.5177,0.0,31.0,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-09T17:30:00Z,27.8708,-97.5177,0.0,30.9,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-09T18:30:00Z,27.8708,-97.5177,0.0,31.0,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-09T19:30:00Z,27.8708,-97.5177,0.0,31.1,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-09T20:30:00Z,27.8708,-97.5177,0.0,31.1,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-09T21:30:00Z,27.8708,-97.5177,0.0,31.2,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-09T22:30:00Z,27.8708,-97.5177,0.0,31.1,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-10T02:00:00Z,27.8708,-97.5177,0.0,30.5,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-10T02:30:00Z,27.8708,-97.5177,0.0,30.4,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-10T03:30:00Z,27.8708,-97.5177,0.0,30.1,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-10T04:30:00Z,27.8708,-97.5177,0.0,30.1,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-10T06:00:00Z,27.8708,-97.5177,0.0,30.3,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-10T06:30:00Z,27.8708,-97.5177,0.0,30.2,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-10T07:30:00Z,27.8708,-97.5177,0.0,29.9,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-10T08:30:00Z,27.8708,-97.5177,0.0,30.8,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-10T09:30:00Z,27.8708,-97.5177,0.0,31.3,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-10T10:30:00Z,27.8708,-97.5177,0.0,31.4,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-10T11:30:00Z,27.8708,-97.5177,0.0,31.4,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-10T12:30:00Z,27.8708,-97.5177,0.0,31.4,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-10T13:30:00Z,27.8708,-97.5177,0.0,31.4,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-10T14:30:00Z,27.8708,-97.5177,0.0,31.3,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-10T15:30:00Z,27.8708,-97.5177,0.0,31.3,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-10T16:30:00Z,27.8708,-97.5177,0.0,31.3,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-10T17:30:00Z,27.8708,-97.5177,0.0,31.0,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-10T18:30:00Z,27.8708,-97.5177,0.0,30.8,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-10T19:30:00Z,27.8708,-97.5177,0.0,30.7,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-10T20:30:00Z,27.8708,-97.5177,0.0,31.2,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-10T21:30:00Z,27.8708,-97.5177,0.0,31.2,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-10T22:30:00Z,27.8708,-97.5177,0.0,31.2,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-10T23:30:00Z,27.8708,-97.5177,0.0,31.2,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-11T00:30:00Z,27.8708,-97.5177,0.0,31.2,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-11T01:30:00Z,27.8708,-97.5177,0.0,31.0,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-11T02:30:00Z,27.8708,-97.5177,0.0,31.0,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-11T03:30:00Z,27.8708,-97.5177,0.0,30.5,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-11T04:30:00Z,27.8708,-97.5177,0.0,30.8,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-11T05:30:00Z,27.8708,-97.5177,0.0,30.5,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-11T06:30:00Z,27.8708,-97.5177,0.0,30.2,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-11T07:30:00Z,27.8708,-97.5177,0.0,30.2,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-11T08:30:00Z,27.8708,-97.5177,0.0,30.0,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-11T09:30:00Z,27.8708,-97.5177,0.0,30.0,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-11T10:30:00Z,27.8708,-97.5177,0.0,30.0,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-11T11:30:00Z,27.8708,-97.5177,0.0,31.0,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-11T12:30:00Z,27.8708,-97.5177,0.0,30.9,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-11T13:30:00Z,27.8708,-97.5177,0.0,30.7,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-11T15:00:00Z,27.8708,-97.5177,0.0,29.3,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-11T16:00:00Z,27.8708,-97.5177,0.0,29.4,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-11T17:00:00Z,27.8708,-97.5177,0.0,29.6,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-11T18:00:00Z,27.8708,-97.5177,0.0,29.4,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-11T18:30:00Z,27.8708,-97.5177,0.0,29.3,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-11T19:30:00Z,27.8708,-97.5177,0.0,29.3,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-11T20:30:00Z,27.8708,-97.5177,0.0,28.8,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-11T21:30:00Z,27.8708,-97.5177,0.0,28.8,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-11T22:30:00Z,27.8708,-97.5177,0.0,28.3,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-11T23:30:00Z,27.8708,-97.5177,0.0,28.0,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-12T00:30:00Z,27.8708,-97.5177,0.0,28.0,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-12T01:30:00Z,27.8708,-97.5177,0.0,26.6,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-12T02:30:00Z,27.8708,-97.5177,0.0,26.7,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-12T03:30:00Z,27.8708,-97.5177,0.0,26.7,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-12T04:30:00Z,27.8708,-97.5177,0.0,26.7,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-12T06:00:00Z,27.8708,-97.5177,0.0,25.7,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-12T06:30:00Z,27.8708,-97.5177,0.0,25.6,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-12T07:30:00Z,27.8708,-97.5177,0.0,25.7,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-12T08:30:00Z,27.8708,-97.5177,0.0,25.7,11111222 
TCOON,ioos:station:TCOON:079:1,2019-10-12T09:30:00Z,27.8708,-97.5177,0.0,25.7,11111222 