owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:DISL:1,2016-10-01T00:00:00Z,30.2513,-88.0778,2.092,7.25,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-01T00:30:00Z,30.2513,-88.0778,2.098,6.89,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-01T01:00:00Z,30.2513,-88.0778,2.122,6.43,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-01T01:30:00Z,30.2513,-88.0778,2.111,5.21,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-01T02:00:00Z,30.2513,-88.0778,2.122,5.2,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-01T02:30:00Z,30.2513,-88.0778,2.134,4.71,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-01T03:00:00Z,30.2513,-88.0778,2.142,4.81,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-01T03:30:00Z,30.2513,-88.0778,2.154,5.9,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-01T04:00:00Z,30.2513,-88.0778,2.147,6.11,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-01T04:30:00Z,30.2513,-88.0778,2.139,6.68,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-01T05:30:00Z,30.2513,-88.0778,2.123,6.55,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-01T06:00:00Z,30.2513,-88.0778,2.134,6.81,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-01T06:30:00Z,30.2513,-88.0778,2.132,6.78,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-01T07:00:00Z,30.2513,-88.0778,2.115,6.73,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-01T07:30:00Z,30.2513,-88.0778,2.093,6.61,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-01T08:00:00Z,30.2513,-88.0778,2.066,6.5,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-01T08:30:00Z,30.2513,-88.0778,2.047,6.48,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-01T09:00:00Z,30.2513,-88.0778,2.019,6.33,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-01T09:30:00Z,30.2513,-88.0778,2.006,6.22,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-01T10:00:00Z,30.2513,-88.0778,2.0,6.17,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-01T10:30:00Z,30.2513,-88.0778,1.995,6.48,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-01T11:00:00Z,30.2513,-88.0778,1.985,6.5,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-01T11:30:00Z,30.2513,-88.0778,1.984,6.58,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-01T12:00:00Z,30.2513,-88.0778,1.99,6.51,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-01T12:30:00Z,30.2513,-88.0778,2.0,6.48,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-01T13:00:00Z,30.2513,-88.0778,1.993,6.42,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-01T13:30:00Z,30.2513,-88.0778,1.988,6.51,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-01T14:00:00Z,30.2513,-88.0778,2.0,6.38,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-01T14:30:00Z,30.2513,-88.0778,2.005,6.06,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-01T15:00:00Z,30.2513,-88.0778,2.015,6.46,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-01T15:30:00Z,30.2513,-88.0778,2.009,6.32,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-01T16:00:00Z,30.2513,-88.0778,2.021,6.44,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-01T16:30:00Z,30.2513,-88.0778,2.028,6.28,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-01T17:00:00Z,30.2513,-88.0778,2.03,6.54,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-01T17:30:00Z,30.2513,-88.0778,2.04,5.98,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-01T18:00:00Z,30.2513,-88.0778,2.036,5.93,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-01T18:30:00Z,30.2513,-88.0778,2.055,5.92,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-01T19:00:00Z,30.2513,-88.0778,2.066,5.99,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-01T19:30:00Z,30.2513,-88.0778,2.053,6.23,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-01T20:00:00Z,30.2513,-88.0778,2.056,6.94,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-01T20:30:00Z,30.2513,-88.0778,2.076,7.28,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-01T21:00:00Z,30.2513,-88.0778,2.048,7.19,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-01T21:30:00Z,30.2513,-88.0778,2.043,6.91,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-01T22:00:00Z,30.2513,-88.0778,2.063,9.25,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-01T22:30:00Z,30.2513,-88.0778,2.051,9.75,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-01T23:00:00Z,30.2513,-88.0778,2.065,9.58,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-01T23:30:00Z,30.2513,-88.0778,2.073,9.48,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-02T00:00:00Z,30.2513,-88.0778,2.083,9.4,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-02T00:30:00Z,30.2513,-88.0778,2.097,6.48,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-02T01:00:00Z,30.2513,-88.0778,2.102,5.62,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-02T01:30:00Z,30.2513,-88.0778,2.105,4.94,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-02T02:00:00Z,30.2513,-88.0778,2.115,5.12,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-02T02:30:00Z,30.2513,-88.0778,2.121,5.82,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-02T03:00:00Z,30.2513,-88.0778,2.136,7.27,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-02T03:30:00Z,30.2513,-88.0778,2.142,6.78,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-02T04:00:00Z,30.2513,-88.0778,2.137,6.45,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-02T04:30:00Z,30.2513,-88.0778,2.13,6.51,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-02T05:30:00Z,30.2513,-88.0778,2.146,6.82,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-02T06:00:00Z,30.2513,-88.0778,2.13,7.0,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-02T06:30:00Z,30.2513,-88.0778,2.13,6.56,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-02T07:00:00Z,30.2513,-88.0778,2.123,6.94,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-02T07:30:00Z,30.2513,-88.0778,2.087,6.5,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-02T08:00:00Z,30.2513,-88.0778,2.072,6.84,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-02T08:30:00Z,30.2513,-88.0778,2.059,6.71,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-02T09:00:00Z,30.2513,-88.0778,2.03,6.3,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-02T09:30:00Z,30.2513,-88.0778,2.01,6.59,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-02T10:00:00Z,30.2513,-88.0778,1.996,5.87,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-02T10:30:00Z,30.2513,-88.0778,1.966,7.65,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-02T11:00:00Z,30.2513,-88.0778,1.982,7.85,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-02T11:30:00Z,30.2513,-88.0778,1.966,7.03,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-02T12:00:00Z,30.2513,-88.0778,1.983,6.65,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-02T12:30:00Z,30.2513,-88.0778,1.977,6.62,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-02T13:00:00Z,30.2513,-88.0778,1.981,6.72,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-02T13:30:00Z,30.2513,-88.0778,1.959,6.64,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-02T14:00:00Z,30.2513,-88.0778,1.979,6.63,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-02T14:30:00Z,30.2513,-88.0778,1.985,6.66,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-02T15:00:00Z,30.2513,-88.0778,1.992,6.69,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-02T15:30:00Z,30.2513,-88.0778,1.963,6.66,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-02T16:00:00Z,30.2513,-88.0778,1.992,6.61,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-02T16:30:00Z,30.2513,-88.0778,1.99,6.48,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-02T17:00:00Z,30.2513,-88.0778,2.002,5.85,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-02T17:30:00Z,30.2513,-88.0778,2.018,5.87,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-02T18:00:00Z,30.2513,-88.0778,2.004,6.0,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-02T18:30:00Z,30.2513,-88.0778,2.018,6.13,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-02T19:00:00Z,30.2513,-88.0778,2.035,6.51,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-02T19:30:00Z,30.2513,-88.0778,2.049,6.35,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-02T20:00:00Z,30.2513,-88.0778,2.046,6.72,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-02T20:30:00Z,30.2513,-88.0778,2.088,7.24,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-02T21:00:00Z,30.2513,-88.0778,2.078,7.5,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-02T21:30:00Z,30.2513,-88.0778,2.08,7.89,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-02T22:00:00Z,30.2513,-88.0778,2.075,7.54,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-02T22:30:00Z,30.2513,-88.0778,2.09,7.4,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-02T23:00:00Z,30.2513,-88.0778,2.124,7.64,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-02T23:30:00Z,30.2513,-88.0778,2.101,8.22,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-03T00:00:00Z,30.2513,-88.0778,2.106,8.26,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-03T00:30:00Z,30.2513,-88.0778,2.131,7.81,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-03T01:00:00Z,30.2513,-88.0778,2.128,6.52,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-03T01:30:00Z,30.2513,-88.0778,2.139,6.34,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-03T02:00:00Z,30.2513,-88.0778,2.16,6.36,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-03T02:30:00Z,30.2513,-88.0778,2.164,6.47,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-03T03:00:00Z,30.2513,-88.0778,2.176,6.49,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-03T03:30:00Z,30.2513,-88.0778,2.168,5.33,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-03T04:00:00Z,30.2513,-88.0778,2.16,6.19,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-03T04:30:00Z,30.2513,-88.0778,2.157,6.09,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-03T05:30:00Z,30.2513,-88.0778,2.175,6.76,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-03T06:00:00Z,30.2513,-88.0778,2.172,6.65,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-03T06:30:00Z,30.2513,-88.0778,2.165,6.95,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-03T07:00:00Z,30.2513,-88.0778,2.154,7.34,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-03T07:30:00Z,30.2513,-88.0778,2.138,7.4,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-03T08:00:00Z,30.2513,-88.0778,2.142,7.73,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-03T08:30:00Z,30.2513,-88.0778,2.115,7.49,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-03T09:00:00Z,30.2513,-88.0778,2.089,7.27,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-03T09:30:00Z,30.2513,-88.0778,2.069,6.92,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-03T10:00:00Z,30.2513,-88.0778,2.052,6.74,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-03T10:30:00Z,30.2513,-88.0778,2.03,6.73,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-03T11:00:00Z,30.2513,-88.0778,2.037,6.91,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-03T11:30:00Z,30.2513,-88.0778,2.016,7.23,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-03T12:00:00Z,30.2513,-88.0778,1.993,7.06,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-03T12:30:00Z,30.2513,-88.0778,1.99,7.03,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-03T13:00:00Z,30.2513,-88.0778,1.988,7.14,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-03T13:30:00Z,30.2513,-88.0778,1.988,7.16,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-03T14:00:00Z,30.2513,-88.0778,1.986,7.14,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-03T14:30:00Z,30.2513,-88.0778,1.983,6.93,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-03T15:00:00Z,30.2513,-88.0778,1.983,6.9,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-03T15:30:00Z,30.2513,-88.0778,1.984,7.07,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-03T16:00:00Z,30.2513,-88.0778,1.986,7.13,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-03T16:30:00Z,30.2513,-88.0778,1.992,7.05,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-03T17:00:00Z,30.2513,-88.0778,1.983,6.36,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-03T17:30:00Z,30.2513,-88.0778,1.986,6.57,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-03T18:00:00Z,30.2513,-88.0778,2.009,6.72,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-03T18:30:00Z,30.2513,-88.0778,2.032,6.33,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-03T19:00:00Z,30.2513,-88.0778,2.046,6.54,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-03T19:30:00Z,30.2513,-88.0778,2.066,6.85,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-03T20:00:00Z,30.2513,-88.0778,2.072,6.76,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-03T20:30:00Z,30.2513,-88.0778,2.106,6.88,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-03T21:00:00Z,30.2513,-88.0778,2.106,7.42,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-03T21:30:00Z,30.2513,-88.0778,2.119,7.55,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-03T22:00:00Z,30.2513,-88.0778,2.131,7.86,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-03T22:30:00Z,30.2513,-88.0778,2.156,7.74,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-03T23:00:00Z,30.2513,-88.0778,2.159,6.86,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-03T23:30:00Z,30.2513,-88.0778,2.157,6.29,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-04T00:00:00Z,30.2513,-88.0778,2.186,6.05,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-04T00:30:00Z,30.2513,-88.0778,2.195,5.86,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-04T01:00:00Z,30.2513,-88.0778,2.211,5.84,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-04T01:30:00Z,30.2513,-88.0778,2.225,5.81,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-04T02:00:00Z,30.2513,-88.0778,2.243,5.57,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-04T02:30:00Z,30.2513,-88.0778,2.27,6.03,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-04T03:00:00Z,30.2513,-88.0778,2.275,5.76,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-04T03:30:00Z,30.2513,-88.0778,2.293,5.73,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-04T04:00:00Z,30.2513,-88.0778,2.305,5.79,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-04T04:30:00Z,30.2513,-88.0778,2.3,5.95,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-04T05:30:00Z,30.2513,-88.0778,2.289,6.87,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-04T06:00:00Z,30.2513,-88.0778,2.279,7.06,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-04T06:30:00Z,30.2513,-88.0778,2.272,6.82,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-04T07:00:00Z,30.2513,-88.0778,2.26,6.9,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-04T07:30:00Z,30.2513,-88.0778,2.244,6.61,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-04T08:00:00Z,30.2513,-88.0778,2.233,6.43,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-04T08:30:00Z,30.2513,-88.0778,2.21,5.86,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-04T09:00:00Z,30.2513,-88.0778,2.185,7.27,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-04T09:30:00Z,30.2513,-88.0778,2.139,7.38,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-04T10:00:00Z,30.2513,-88.0778,2.141,7.38,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-04T10:30:00Z,30.2513,-88.0778,2.111,7.43,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-04T11:00:00Z,30.2513,-88.0778,2.093,7.3,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-04T11:30:00Z,30.2513,-88.0778,2.075,6.97,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-04T12:00:00Z,30.2513,-88.0778,2.05,6.83,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-04T12:30:00Z,30.2513,-88.0778,2.038,6.87,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-04T13:00:00Z,30.2513,-88.0778,2.038,7.01,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-04T13:30:00Z,30.2513,-88.0778,2.031,7.08,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-04T14:00:00Z,30.2513,-88.0778,2.037,7.24,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-04T14:30:00Z,30.2513,-88.0778,1.993,7.29,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-04T15:00:00Z,30.2513,-88.0778,1.992,7.32,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-04T15:30:00Z,30.2513,-88.0778,2.005,7.39,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-04T16:00:00Z,30.2513,-88.0778,2.008,7.26,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-04T16:30:00Z,30.2513,-88.0778,2.018,7.28,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-04T17:00:00Z,30.2513,-88.0778,2.013,7.27,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-04T17:30:00Z,30.2513,-88.0778,2.011,6.55,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-04T18:00:00Z,30.2513,-88.0778,2.018,6.01,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-04T18:30:00Z,30.2513,-88.0778,2.026,6.01,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-04T19:00:00Z,30.2513,-88.0778,2.031,6.01,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-04T19:30:00Z,30.2513,-88.0778,2.045,6.29,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-04T20:00:00Z,30.2513,-88.0778,2.05,6.56,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-04T20:30:00Z,30.2513,-88.0778,2.113,6.27,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-04T21:00:00Z,30.2513,-88.0778,2.091,6.44,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-04T21:30:00Z,30.2513,-88.0778,2.103,7.0,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-04T22:00:00Z,30.2513,-88.0778,2.128,7.18,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-04T22:30:00Z,30.2513,-88.0778,2.152,6.86,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-04T23:00:00Z,30.2513,-88.0778,2.175,6.83,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-04T23:30:00Z,30.2513,-88.0778,2.185,7.14,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-05T00:00:00Z,30.2513,-88.0778,2.199,7.13,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-05T00:30:00Z,30.2513,-88.0778,2.226,6.95,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-05T01:00:00Z,30.2513,-88.0778,2.257,6.78,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-05T01:30:00Z,30.2513,-88.0778,2.273,7.0,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-05T02:00:00Z,30.2513,-88.0778,2.285,7.1,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-05T02:30:00Z,30.2513,-88.0778,2.304,6.91,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-05T03:00:00Z,30.2513,-88.0778,2.328,6.62,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-05T03:30:00Z,30.2513,-88.0778,2.334,6.43,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-05T04:00:00Z,30.2513,-88.0778,2.348,6.41,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-05T04:30:00Z,30.2513,-88.0778,2.366,6.54,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-05T05:30:00Z,30.2513,-88.0778,2.357,6.74,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-05T06:00:00Z,30.2513,-88.0778,2.348,6.96,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-05T06:30:00Z,30.2513,-88.0778,2.347,6.76,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-05T07:00:00Z,30.2513,-88.0778,2.331,6.56,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-05T07:30:00Z,30.2513,-88.0778,2.311,6.83,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-05T08:00:00Z,30.2513,-88.0778,2.32,6.99,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-05T08:30:00Z,30.2513,-88.0778,2.302,6.93,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-05T09:00:00Z,30.2513,-88.0778,2.281,6.89,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-05T09:30:00Z,30.2513,-88.0778,2.251,6.78,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-05T10:00:00Z,30.2513,-88.0778,2.224,6.71,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-05T10:30:00Z,30.2513,-88.0778,2.225,6.57,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-05T11:00:00Z,30.2513,-88.0778,2.253,6.65,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-05T11:30:00Z,30.2513,-88.0778,2.169,6.7,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-05T12:00:00Z,30.2513,-88.0778,2.144,6.63,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-05T12:30:00Z,30.2513,-88.0778,2.2,6.54,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-05T13:00:00Z,30.2513,-88.0778,2.119,6.54,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-05T13:30:00Z,30.2513,-88.0778,2.094,6.55,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-05T14:00:00Z,30.2513,-88.0778,2.023,6.56,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-05T14:30:00Z,30.2513,-88.0778,2.066,6.65,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-05T15:00:00Z,30.2513,-88.0778,2.001,6.68,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-05T15:30:00Z,30.2513,-88.0778,2.006,6.74,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-05T16:00:00Z,30.2513,-88.0778,2.017,6.77,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-05T16:30:00Z,30.2513,-88.0778,2.012,6.64,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-05T17:00:00Z,30.2513,-88.0778,2.008,6.59,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-05T17:30:00Z,30.2513,-88.0778,2.004,6.49,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-05T18:00:00Z,30.2513,-88.0778,2.007,6.44,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-05T18:30:00Z,30.2513,-88.0778,2.017,6.32,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-05T19:00:00Z,30.2513,-88.0778,2.026,6.36,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-05T19:30:00Z,30.2513,-88.0778,2.043,6.31,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-05T20:00:00Z,30.2513,-88.0778,2.064,6.57,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-05T20:30:00Z,30.2513,-88.0778,2.075,6.92,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-05T21:00:00Z,30.2513,-88.0778,2.092,7.25,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-05T21:30:00Z,30.2513,-88.0778,2.112,6.35,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-05T22:00:00Z,30.2513,-88.0778,2.132,6.84,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-05T22:30:00Z,30.2513,-88.0778,2.141,6.27,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-05T23:00:00Z,30.2513,-88.0778,2.166,6.43,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-05T23:30:00Z,30.2513,-88.0778,2.181,6.49,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-06T00:00:00Z,30.2513,-88.0778,2.205,6.32,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-06T00:30:00Z,30.2513,-88.0778,2.221,6.41,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-06T01:00:00Z,30.2513,-88.0778,2.245,6.44,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-06T01:30:00Z,30.2513,-88.0778,2.286,6.91,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-06T02:00:00Z,30.2513,-88.0778,2.286,6.77,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-06T02:30:00Z,30.2513,-88.0778,2.303,6.81,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-06T03:00:00Z,30.2513,-88.0778,2.312,6.7,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-06T03:30:00Z,30.2513,-88.0778,2.321,6.67,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-06T04:00:00Z,30.2513,-88.0778,2.337,6.82,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-06T04:30:00Z,30.2513,-88.0778,2.33,6.81,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-06T05:30:00Z,30.2513,-88.0778,2.42,6.74,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-06T06:00:00Z,30.2513,-88.0778,2.349,7.1,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-06T06:30:00Z,30.2513,-88.0778,2.355,6.79,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-06T07:00:00Z,30.2513,-88.0778,2.353,6.75,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-06T07:30:00Z,30.2513,-88.0778,2.415,6.46,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-06T08:00:00Z,30.2513,-88.0778,2.261,6.37,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-06T08:30:00Z,30.2513,-88.0778,2.345,6.25,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-06T09:00:00Z,30.2513,-88.0778,2.348,6.27,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-06T09:30:00Z,30.2513,-88.0778,2.321,6.15,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-06T10:00:00Z,30.2513,-88.0778,2.35,6.11,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-06T10:30:00Z,30.2513,-88.0778,2.298,6.1,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-06T11:00:00Z,30.2513,-88.0778,2.258,6.4,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-06T11:30:00Z,30.2513,-88.0778,2.202,6.43,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-06T12:00:00Z,30.2513,-88.0778,2.255,6.5,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-06T12:30:00Z,30.2513,-88.0778,2.221,6.6,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-06T13:00:00Z,30.2513,-88.0778,2.2,6.63,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-06T13:30:00Z,30.2513,-88.0778,2.171,6.63,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-06T14:00:00Z,30.2513,-88.0778,2.155,6.63,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-06T14:30:00Z,30.2513,-88.0778,2.136,6.6,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-06T15:00:00Z,30.2513,-88.0778,2.132,6.66,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-06T15:30:00Z,30.2513,-88.0778,2.107,6.58,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-06T16:00:00Z,30.2513,-88.0778,2.078,6.59,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-06T16:30:00Z,30.2513,-88.0778,2.079,6.59,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-06T17:00:00Z,30.2513,-88.0778,2.059,6.62,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-06T17:30:00Z,30.2513,-88.0778,2.067,6.48,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-06T18:00:00Z,30.2513,-88.0778,2.076,6.15,1111122 
DISL,ioos:station:DISL:DISL:1,2016-10-06T18:30:00Z,30.2513,-88.0778,2.076,6.17,1111122 