owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-01T00:30:00Z,28.1323,-97.0344,0.0,11.3,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-01T01:30:00Z,28.1323,-97.0344,0.0,11.3,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-01T02:30:00Z,28.1323,-97.0344,0.0,11.3,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-01T03:30:00Z,28.1323,-97.0344,0.0,11.4,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-01T04:30:00Z,28.1323,-97.0344,0.0,11.4,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-01T05:30:00Z,28.1323,-97.0344,0.0,11.4,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-01T06:30:00Z,28.1323,-97.0344,0.0,11.3,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-01T07:30:00Z,28.1323,-97.0344,0.0,11.4,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-01T08:30:00Z,28.1323,-97.0344,0.0,11.4,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-01T09:30:00Z,28.1323,-97.0344,0.0,11.4,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-01T10:30:00Z,28.1323,-97.0344,0.0,11.4,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-01T11:30:00Z,28.1323,-97.0344,0.0,11.4,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-01T12:30:00Z,28.1323,-97.0344,0.0,11.4,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-01T13:30:00Z,28.1323,-97.0344,0.0,11.4,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-01T14:30:00Z,28.1323,-97.0344,0.0,11.6,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-01T15:30:00Z,28.1323,-97.0344,0.0,11.6,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-01T16:30:00Z,28.1323,-97.0344,0.0,11.6,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-01T17:30:00Z,28.1323,-97.0344,0.0,11.6,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-01T18:30:00Z,28.1323,-97.0344,0.0,11.5,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-01T19:30:00Z,28.1323,-97.0344,0.0,11.6,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-01T20:30:00Z,28.1323,-97.0344,0.0,11.6,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-01T21:30:00Z,28.1323,-97.0344,0.0,11.8,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-01T22:30:00Z,28.1323,-97.0344,0.0,11.8,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-01T23:30:00Z,28.1323,-97.0344,0.0,11.7,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-02T00:30:00Z,28.1323,-97.0344,0.0,11.8,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-02T01:30:00Z,28.1323,-97.0344,0.0,11.7,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-02T03:30:00Z,28.1323,-97.0344,0.0,11.7,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-02T04:30:00Z,28.1323,-97.0344,0.0,11.7,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-02T05:30:00Z,28.1323,-97.0344,0.0,11.7,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-02T07:30:00Z,28.1323,-97.0344,0.0,11.6,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-02T08:30:00Z,28.1323,-97.0344,0.0,11.8,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-02T09:30:00Z,28.1323,-97.0344,0.0,11.9,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-02T10:30:00Z,28.1323,-97.0344,0.0,11.7,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-02T11:30:00Z,28.1323,-97.0344,0.0,11.7,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-02T14:30:00Z,28.1323,-97.0344,0.0,11.5,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-02T15:30:00Z,28.1323,-97.0344,0.0,11.4,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-02T16:30:00Z,28.1323,-97.0344,0.0,11.5,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-02T17:30:00Z,28.1323,-97.0344,0.0,11.6,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-02T18:30:00Z,28.1323,-97.0344,0.0,11.7,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-02T19:30:00Z,28.1323,-97.0344,0.0,11.5,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-02T20:30:00Z,28.1323,-97.0344,0.0,11.6,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-02T21:30:00Z,28.1323,-97.0344,0.0,11.7,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-02T22:30:00Z,28.1323,-97.0344,0.0,11.7,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-03T00:00:00Z,28.1323,-97.0344,0.0,11.7,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-03T00:30:00Z,28.1323,-97.0344,0.0,11.7,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-03T01:30:00Z,28.1323,-97.0344,0.0,11.7,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-03T02:30:00Z,28.1323,-97.0344,0.0,11.7,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-03T03:30:00Z,28.1323,-97.0344,0.0,11.8,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-03T05:30:00Z,28.1323,-97.0344,0.0,12.0,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-03T06:30:00Z,28.1323,-97.0344,0.0,11.9,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-03T07:30:00Z,28.1323,-97.0344,0.0,11.9,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-03T08:30:00Z,28.1323,-97.0344,0.0,11.9,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-03T09:30:00Z,28.1323,-97.0344,0.0,12.0,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-03T10:30:00Z,28.1323,-97.0344,0.0,11.9,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-03T14:30:00Z,28.1323,-97.0344,0.0,12.0,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-03T15:30:00Z,28.1323,-97.0344,0.0,12.1,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-03T16:30:00Z,28.1323,-97.0344,0.0,12.2,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-03T17:30:00Z,28.1323,-97.0344,0.0,12.2,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-03T18:30:00Z,28.1323,-97.0344,0.0,12.3,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-03T23:00:00Z,28.1323,-97.0344,0.0,13.0,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-03T23:30:00Z,28.1323,-97.0344,0.0,13.0,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-04T14:30:00Z,28.1323,-97.0344,0.0,13.9,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-04T15:30:00Z,28.1323,-97.0344,0.0,13.8,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-04T17:00:00Z,28.1323,-97.0344,0.0,13.8,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-04T17:30:00Z,28.1323,-97.0344,0.0,13.7,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-04T18:30:00Z,28.1323,-97.0344,0.0,13.8,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-04T20:00:00Z,28.1323,-97.0344,0.0,14.0,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-04T20:30:00Z,28.1323,-97.0344,0.0,14.1,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-04T21:30:00Z,28.1323,-97.0344,0.0,14.4,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-05T02:30:00Z,28.1323,-97.0344,0.0,15.0,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-05T03:30:00Z,28.1323,-97.0344,0.0,14.9,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-05T04:30:00Z,28.1323,-97.0344,0.0,15.0,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-05T05:30:00Z,28.1323,-97.0344,0.0,14.9,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-05T06:30:00Z,28.1323,-97.0344,0.0,14.8,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-05T07:30:00Z,28.1323,-97.0344,0.0,14.2,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-05T08:30:00Z,28.1323,-97.0344,0.0,13.7,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-05T09:30:00Z,28.1323,-97.0344,0.0,13.5,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-05T10:30:00Z,28.1323,-97.0344,0.0,13.3,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-05T12:30:00Z,28.1323,-97.0344,0.0,13.0,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-05T13:30:00Z,28.1323,-97.0344,0.0,12.8,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-05T14:30:00Z,28.1323,-97.0344,0.0,12.6,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-05T15:30:00Z,28.1323,-97.0344,0.0,12.4,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-05T16:30:00Z,28.1323,-97.0344,0.0,12.2,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-05T17:30:00Z,28.1323,-97.0344,0.0,12.1,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-05T18:30:00Z,28.1323,-97.0344,0.0,12.0,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-05T20:30:00Z,28.1323,-97.0344,0.0,12.1,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-05T21:30:00Z,28.1323,-97.0344,0.0,12.2,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-05T22:30:00Z,28.1323,-97.0344,0.0,12.2,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-05T23:30:00Z,28.1323,-97.0344,0.0,12.2,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-06T00:30:00Z,28.1323,-97.0344,0.0,12.1,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-06T01:30:00Z,28.1323,-97.0344,0.0,12.0,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-06T02:30:00Z,28.1323,-97.0344,0.0,12.3,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-06T03:30:00Z,28.1323,-97.0344,0.0,12.2,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-06T04:30:00Z,28.1323,-97.0344,0.0,12.0,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-06T05:30:00Z,28.1323,-97.0344,0.0,11.7,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-06T07:30:00Z,28.1323,-97.0344,0.0,11.3,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-06T08:30:00Z,28.1323,-97.0344,0.0,11.2,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-06T10:00:00Z,28.1323,-97.0344,0.0,11.2,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-06T10:30:00Z,28.1323,-97.0344,0.0,11.1,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-06T11:00:00Z,28.1323,-97.0344,0.0,11.0,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-06T12:30:00Z,28.1323,-97.0344,0.0,10.3,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-06T13:30:00Z,28.1323,-97.0344,0.0,10.3,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-06T14:30:00Z,28.1323,-97.0344,0.0,10.4,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-06T15:30:00Z,28.1323,-97.0344,0.0,10.5,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-06T16:30:00Z,28.1323,-97.0344,0.0,10.7,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-06T17:30:00Z,28.1323,-97.0344,0.0,10.8,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-06T19:30:00Z,28.1323,-97.0344,0.0,10.7,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-06T20:30:00Z,28.1323,-97.0344,0.0,10.8,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-06T21:30:00Z,28.1323,-97.0344,0.0,11.0,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-06T22:30:00Z,28.1323,-97.0344,0.0,11.1,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-06T23:30:00Z,28.1323,-97.0344,0.0,11.2,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-07T00:30:00Z,28.1323,-97.0344,0.0,11.1,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-07T01:30:00Z,28.1323,-97.0344,0.0,11.0,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-07T02:30:00Z,28.1323,-97.0344,0.0,10.9,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-07T03:30:00Z,28.1323,-97.0344,0.0,11.0,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-07T04:30:00Z,28.1323,-97.0344,0.0,10.9,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-07T05:30:00Z,28.1323,-97.0344,0.0,11.0,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-07T06:30:00Z,28.1323,-97.0344,0.0,10.9,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-07T07:30:00Z,28.1323,-97.0344,0.0,10.9,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-07T08:30:00Z,28.1323,-97.0344,0.0,10.9,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-07T09:30:00Z,28.1323,-97.0344,0.0,11.0,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-07T12:30:00Z,28.1323,-97.0344,0.0,10.7,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-07T14:30:00Z,28.1323,-97.0344,0.0,10.8,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-07T15:30:00Z,28.1323,-97.0344,0.0,10.9,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-07T16:30:00Z,28.1323,-97.0344,0.0,10.9,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-07T17:30:00Z,28.1323,-97.0344,0.0,11.0,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-07T18:30:00Z,28.1323,-97.0344,0.0,11.0,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-07T19:30:00Z,28.1323,-97.0344,0.0,11.2,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-07T20:30:00Z,28.1323,-97.0344,0.0,11.3,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-07T21:30:00Z,28.1323,-97.0344,0.0,11.4,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-07T22:30:00Z,28.1323,-97.0344,0.0,11.4,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-07T23:30:00Z,28.1323,-97.0344,0.0,11.5,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-08T00:30:00Z,28.1323,-97.0344,0.0,11.4,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-08T01:30:00Z,28.1323,-97.0344,0.0,11.6,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-08T02:30:00Z,28.1323,-97.0344,0.0,11.5,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-08T03:30:00Z,28.1323,-97.0344,0.0,11.5,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-08T04:30:00Z,28.1323,-97.0344,0.0,11.6,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-08T05:30:00Z,28.1323,-97.0344,0.0,11.7,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-08T07:30:00Z,28.1323,-97.0344,0.0,11.7,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-08T08:30:00Z,28.1323,-97.0344,0.0,11.6,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-08T09:30:00Z,28.1323,-97.0344,0.0,11.7,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-08T10:30:00Z,28.1323,-97.0344,0.0,11.5,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-08T11:30:00Z,28.1323,-97.0344,0.0,11.5,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-08T12:30:00Z,28.1323,-97.0344,0.0,11.5,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-08T13:30:00Z,28.1323,-97.0344,0.0,11.5,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-08T14:30:00Z,28.1323,-97.0344,0.0,11.5,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-08T15:30:00Z,28.1323,-97.0344,0.0,11.5,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-08T16:30:00Z,28.1323,-97.0344,0.0,11.5,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-08T17:30:00Z,28.1323,-97.0344,0.0,11.5,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-08T18:30:00Z,28.1323,-97.0344,0.0,11.5,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-08T19:30:00Z,28.1323,-97.0344,0.0,11.6,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-08T20:30:00Z,28.1323,-97.0344,0.0,11.6,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-08T21:30:00Z,28.1323,-97.0344,0.0,11.7,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-08T22:30:00Z,28.1323,-97.0344,0.0,11.7,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-08T23:30:00Z,28.1323,-97.0344,0.0,11.7,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-09T01:30:00Z,28.1323,-97.0344,0.0,11.8,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-09T02:30:00Z,28.1323,-97.0344,0.0,11.8,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-09T04:30:00Z,28.1323,-97.0344,0.0,11.8,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-09T05:30:00Z,28.1323,-97.0344,0.0,11.9,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-09T06:30:00Z,28.1323,-97.0344,0.0,11.9,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-09T07:30:00Z,28.1323,-97.0344,0.0,11.8,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-09T08:30:00Z,28.1323,-97.0344,0.0,11.8,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-09T09:30:00Z,28.1323,-97.0344,0.0,11.9,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-09T10:30:00Z,28.1323,-97.0344,0.0,11.9,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-09T14:30:00Z,28.1323,-97.0344,0.0,12.0,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-09T15:30:00Z,28.1323,-97.0344,0.0,12.0,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-09T16:30:00Z,28.1323,-97.0344,0.0,12.0,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-09T18:30:00Z,28.1323,-97.0344,0.0,12.2,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-09T19:30:00Z,28.1323,-97.0344,0.0,12.3,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-09T20:30:00Z,28.1323,-97.0344,0.0,12.3,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-09T22:30:00Z,28.1323,-97.0344,0.0,12.3,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-10T00:30:00Z,28.1323,-97.0344,0.0,12.2,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-10T01:30:00Z,28.1323,-97.0344,0.0,12.2,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-10T02:30:00Z,28.1323,-97.0344,0.0,12.2,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-10T04:30:00Z,28.1323,-97.0344,0.0,12.3,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-10T05:30:00Z,28.1323,-97.0344,0.0,12.2,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-10T07:30:00Z,28.1323,-97.0344,0.0,12.4,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-10T09:30:00Z,28.1323,-97.0344,0.0,12.4,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-10T10:30:00Z,28.1323,-97.0344,0.0,12.5,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-10T11:30:00Z,28.1323,-97.0344,0.0,12.5,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-10T12:30:00Z,28.1323,-97.0344,0.0,12.5,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-10T14:30:00Z,28.1323,-97.0344,0.0,12.8,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-10T15:30:00Z,28.1323,-97.0344,0.0,12.6,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-10T16:30:00Z,28.1323,-97.0344,0.0,12.5,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-10T17:30:00Z,28.1323,-97.0344,0.0,12.8,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-10T18:30:00Z,28.1323,-97.0344,0.0,12.8,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-10T19:30:00Z,28.1323,-97.0344,0.0,12.9,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-10T20:30:00Z,28.1323,-97.0344,0.0,12.8,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-10T21:30:00Z,28.1323,-97.0344,0.0,12.9,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-10T22:30:00Z,28.1323,-97.0344,0.0,13.0,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-10T23:30:00Z,28.1323,-97.0344,0.0,13.0,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-11T03:30:00Z,28.1323,-97.0344,0.0,13.4,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-11T04:30:00Z,28.1323,-97.0344,0.0,13.6,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-11T05:30:00Z,28.1323,-97.0344,0.0,13.6,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-11T07:30:00Z,28.1323,-97.0344,0.0,14.0,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-11T08:30:00Z,28.1323,-97.0344,0.0,13.9,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-11T09:30:00Z,28.1323,-97.0344,0.0,14.0,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-11T10:30:00Z,28.1323,-97.0344,0.0,14.0,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-11T11:30:00Z,28.1323,-97.0344,0.0,13.9,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-11T13:30:00Z,28.1323,-97.0344,0.0,13.7,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-11T14:30:00Z,28.1323,-97.0344,0.0,13.6,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-11T15:30:00Z,28.1323,-97.0344,0.0,13.6,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-11T16:30:00Z,28.1323,-97.0344,0.0,13.6,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-11T17:30:00Z,28.1323,-97.0344,0.0,13.6,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-11T18:30:00Z,28.1323,-97.0344,0.0,13.7,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-11T19:30:00Z,28.1323,-97.0344,0.0,13.7,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-11T20:30:00Z,28.1323,-97.0344,0.0,13.7,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-11T21:30:00Z,28.1323,-97.0344,0.0,13.7,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-11T22:30:00Z,28.1323,-97.0344,0.0,13.7,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-11T23:30:00Z,28.1323,-97.0344,0.0,13.7,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-12T00:30:00Z,28.1323,-97.0344,0.0,13.7,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-12T02:30:00Z,28.1323,-97.0344,0.0,13.5,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-12T03:30:00Z,28.1323,-97.0344,0.0,13.4,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-12T04:30:00Z,28.1323,-97.0344,0.0,13.4,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-12T05:30:00Z,28.1323,-97.0344,0.0,13.6,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-12T07:30:00Z,28.1323,-97.0344,0.0,13.5,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-12T08:30:00Z,28.1323,-97.0344,0.0,13.5,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-12T10:00:00Z,28.1323,-97.0344,0.0,13.5,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-12T10:30:00Z,28.1323,-97.0344,0.0,13.5,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-12T11:30:00Z,28.1323,-97.0344,0.0,13.4,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-12T12:30:00Z,28.1323,-97.0344,0.0,13.4,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-12T13:30:00Z,28.1323,-97.0344,0.0,13.4,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-12T15:30:00Z,28.1323,-97.0344,0.0,13.5,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-12T16:30:00Z,28.1323,-97.0344,0.0,13.6,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-12T17:30:00Z,28.1323,-97.0344,0.0,13.7,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-12T18:30:00Z,28.1323,-97.0344,0.0,13.9,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-12T19:30:00Z,28.1323,-97.0344,0.0,14.2,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-12T20:30:00Z,28.1323,-97.0344,0.0,14.4,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-12T21:30:00Z,28.1323,-97.0344,0.0,14.5,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-12T23:00:00Z,28.1323,-97.0344,0.0,14.6,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-12T23:30:00Z,28.1323,-97.0344,0.0,14.6,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-13T02:30:00Z,28.1323,-97.0344,0.0,14.8,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-13T03:30:00Z,28.1323,-97.0344,0.0,14.8,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-13T04:30:00Z,28.1323,-97.0344,0.0,14.7,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-13T05:30:00Z,28.1323,-97.0344,0.0,14.8,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-13T07:30:00Z,28.1323,-97.0344,0.0,14.6,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-13T08:30:00Z,28.1323,-97.0344,0.0,14.7,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-13T09:30:00Z,28.1323,-97.0344,0.0,14.8,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-13T10:30:00Z,28.1323,-97.0344,0.0,14.8,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-13T11:30:00Z,28.1323,-97.0344,0.0,15.0,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-13T12:30:00Z,28.1323,-97.0344,0.0,14.9,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-13T13:30:00Z,28.1323,-97.0344,0.0,14.9,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-13T14:30:00Z,28.1323,-97.0344,0.0,15.1,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-13T15:30:00Z,28.1323,-97.0344,0.0,15.2,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-13T16:30:00Z,28.1323,-97.0344,0.0,15.0,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-13T17:30:00Z,28.1323,-97.0344,0.0,15.1,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-13T18:30:00Z,28.1323,-97.0344,0.0,15.2,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-13T19:30:00Z,28.1323,-97.0344,0.0,15.4,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-13T20:30:00Z,28.1323,-97.0344,0.0,15.7,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-13T22:30:00Z,28.1323,-97.0344,0.0,16.0,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-13T23:30:00Z,28.1323,-97.0344,0.0,16.2,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-14T00:30:00Z,28.1323,-97.0344,0.0,16.1,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-14T01:30:00Z,28.1323,-97.0344,0.0,16.1,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-14T02:30:00Z,28.1323,-97.0344,0.0,16.1,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-14T03:30:00Z,28.1323,-97.0344,0.0,16.1,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-14T04:30:00Z,28.1323,-97.0344,0.0,16.0,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-14T11:30:00Z,28.1323,-97.0344,0.0,16.1,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-14T12:30:00Z,28.1323,-97.0344,0.0,16.5,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-14T14:30:00Z,28.1323,-97.0344,0.0,16.7,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-14T15:30:00Z,28.1323,-97.0344,0.0,16.7,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-14T16:30:00Z,28.1323,-97.0344,0.0,16.6,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-14T17:30:00Z,28.1323,-97.0344,0.0,16.7,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-14T19:30:00Z,28.1323,-97.0344,0.0,17.0,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-14T21:30:00Z,28.1323,-97.0344,0.0,17.9,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-03-14T22:30:00Z,28.1323,-97.0344,0.0,18.0,2 