owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:DISL:1,2016-03-01T00:00:00Z,30.2513,-88.0778,2.065,11.4,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-01T00:30:00Z,30.2513,-88.0778,2.05,11.85,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-01T01:00:00Z,30.2513,-88.0778,2.021,11.19,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-01T01:30:00Z,30.2513,-88.0778,2.007,11.11,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-01T02:00:00Z,30.2513,-88.0778,1.986,10.53,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-01T02:30:00Z,30.2513,-88.0778,1.961,10.58,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-01T03:00:00Z,30.2513,-88.0778,1.947,10.43,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-01T03:30:00Z,30.2513,-88.0778,1.93,10.6,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-01T04:00:00Z,30.2513,-88.0778,1.915,10.84,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-01T04:30:00Z,30.2513,-88.0778,1.899,10.9,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-01T05:00:00Z,30.2513,-88.0778,1.888,10.88,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-01T05:30:00Z,30.2513,-88.0778,1.887,10.69,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-01T06:00:00Z,30.2513,-88.0778,1.879,10.74,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-01T06:30:00Z,30.2513,-88.0778,1.872,10.51,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-01T07:00:00Z,30.2513,-88.0778,1.861,10.48,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-01T07:30:00Z,30.2513,-88.0778,1.862,10.45,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-01T08:00:00Z,30.2513,-88.0778,1.879,10.27,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-01T08:30:00Z,30.2513,-88.0778,1.881,10.55,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-01T09:00:00Z,30.2513,-88.0778,1.881,10.52,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-01T09:30:00Z,30.2513,-88.0778,1.882,10.51,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-01T10:00:00Z,30.2513,-88.0778,1.879,10.3,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-01T10:30:00Z,30.2513,-88.0778,1.903,9.86,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-01T11:00:00Z,30.2513,-88.0778,1.905,9.76,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-01T11:30:00Z,30.2513,-88.0778,1.925,9.77,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-01T12:00:00Z,30.2513,-88.0778,1.942,9.79,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-01T12:30:00Z,30.2513,-88.0778,1.95,9.36,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-01T13:00:00Z,30.2513,-88.0778,1.981,9.25,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-01T13:30:00Z,30.2513,-88.0778,1.983,9.1,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-01T14:00:00Z,30.2513,-88.0778,2.008,9.09,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-01T14:30:00Z,30.2513,-88.0778,2.028,9.33,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-01T15:00:00Z,30.2513,-88.0778,2.043,9.16,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-01T15:30:00Z,30.2513,-88.0778,2.067,9.37,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-01T16:00:00Z,30.2513,-88.0778,2.093,9.39,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-01T16:30:00Z,30.2513,-88.0778,2.115,9.38,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-01T17:00:00Z,30.2513,-88.0778,2.131,8.44,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-01T17:30:00Z,30.2513,-88.0778,2.149,8.15,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-01T18:00:00Z,30.2513,-88.0778,2.171,8.3,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-01T18:30:00Z,30.2513,-88.0778,2.171,8.04,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-01T19:00:00Z,30.2513,-88.0778,2.197,9.34,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-01T19:30:00Z,30.2513,-88.0778,2.219,8.96,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-01T20:00:00Z,30.2513,-88.0778,2.189,10.57,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-01T20:30:00Z,30.2513,-88.0778,2.258,11.01,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-01T21:00:00Z,30.2513,-88.0778,2.227,10.94,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-01T21:30:00Z,30.2513,-88.0778,2.226,11.27,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-01T22:00:00Z,30.2513,-88.0778,2.23,11.46,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-01T22:30:00Z,30.2513,-88.0778,2.214,11.31,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-01T23:00:00Z,30.2513,-88.0778,2.214,10.82,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-01T23:30:00Z,30.2513,-88.0778,2.193,11.32,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-02T00:00:00Z,30.2513,-88.0778,2.194,11.23,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-02T00:30:00Z,30.2513,-88.0778,2.208,11.1,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-02T01:00:00Z,30.2513,-88.0778,2.18,10.24,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-02T01:30:00Z,30.2513,-88.0778,2.161,11.31,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-02T02:00:00Z,30.2513,-88.0778,2.159,11.24,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-02T02:30:00Z,30.2513,-88.0778,2.109,11.24,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-02T03:00:00Z,30.2513,-88.0778,2.099,11.19,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-02T03:30:00Z,30.2513,-88.0778,2.079,11.07,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-02T04:00:00Z,30.2513,-88.0778,2.048,10.95,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-02T04:30:00Z,30.2513,-88.0778,2.036,10.81,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-02T05:00:00Z,30.2513,-88.0778,2.023,10.66,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-02T05:30:00Z,30.2513,-88.0778,1.993,10.55,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-02T06:00:00Z,30.2513,-88.0778,1.973,10.38,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-02T06:30:00Z,30.2513,-88.0778,1.982,10.19,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-02T07:00:00Z,30.2513,-88.0778,1.965,8.83,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-02T07:30:00Z,30.2513,-88.0778,1.954,8.74,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-02T08:00:00Z,30.2513,-88.0778,2.013,8.49,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-02T08:30:00Z,30.2513,-88.0778,2.008,8.86,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-02T09:00:00Z,30.2513,-88.0778,1.975,9.55,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-02T09:30:00Z,30.2513,-88.0778,1.816,9.62,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-02T10:00:00Z,30.2513,-88.0778,1.856,9.37,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-02T10:30:00Z,30.2513,-88.0778,1.867,9.31,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-02T11:00:00Z,30.2513,-88.0778,1.805,9.29,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-02T11:30:00Z,30.2513,-88.0778,1.708,9.28,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-02T12:00:00Z,30.2513,-88.0778,1.831,9.31,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-02T12:30:00Z,30.2513,-88.0778,1.808,9.27,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-02T13:00:00Z,30.2513,-88.0778,1.823,9.45,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-02T13:30:00Z,30.2513,-88.0778,1.838,9.58,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-02T14:00:00Z,30.2513,-88.0778,1.841,9.6,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-02T14:30:00Z,30.2513,-88.0778,1.835,9.67,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-02T15:00:00Z,30.2513,-88.0778,1.841,9.7,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-02T15:30:00Z,30.2513,-88.0778,1.863,9.75,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-02T16:00:00Z,30.2513,-88.0778,1.869,9.74,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-02T16:30:00Z,30.2513,-88.0778,1.906,9.8,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-02T17:00:00Z,30.2513,-88.0778,1.919,9.45,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-02T17:30:00Z,30.2513,-88.0778,1.914,9.06,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-02T18:00:00Z,30.2513,-88.0778,1.95,9.18,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-02T18:30:00Z,30.2513,-88.0778,1.99,9.71,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-02T19:00:00Z,30.2513,-88.0778,2.023,9.98,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-02T19:30:00Z,30.2513,-88.0778,2.039,10.16,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-02T20:00:00Z,30.2513,-88.0778,2.072,10.56,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-02T20:30:00Z,30.2513,-88.0778,2.089,10.33,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-02T21:00:00Z,30.2513,-88.0778,2.089,9.54,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-02T21:30:00Z,30.2513,-88.0778,2.123,10.66,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-02T22:00:00Z,30.2513,-88.0778,2.118,10.69,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-02T22:30:00Z,30.2513,-88.0778,2.136,10.67,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-02T23:00:00Z,30.2513,-88.0778,2.121,10.7,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-02T23:30:00Z,30.2513,-88.0778,2.134,10.81,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-03T00:00:00Z,30.2513,-88.0778,2.107,10.8,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-03T00:30:00Z,30.2513,-88.0778,2.095,10.76,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-03T01:00:00Z,30.2513,-88.0778,2.094,10.72,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-03T01:30:00Z,30.2513,-88.0778,2.083,10.69,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-03T02:00:00Z,30.2513,-88.0778,2.061,10.51,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-03T02:30:00Z,30.2513,-88.0778,2.039,10.46,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-03T03:00:00Z,30.2513,-88.0778,2.014,10.13,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-03T03:30:00Z,30.2513,-88.0778,1.993,9.9,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-03T04:00:00Z,30.2513,-88.0778,1.96,9.78,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-03T04:30:00Z,30.2513,-88.0778,1.947,9.79,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-03T05:00:00Z,30.2513,-88.0778,1.954,9.68,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-03T05:30:00Z,30.2513,-88.0778,1.906,9.67,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-03T06:00:00Z,30.2513,-88.0778,1.896,9.58,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-03T06:30:00Z,30.2513,-88.0778,1.865,9.53,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-03T07:00:00Z,30.2513,-88.0778,1.862,9.48,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-03T07:30:00Z,30.2513,-88.0778,1.836,9.49,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-03T08:00:00Z,30.2513,-88.0778,1.838,9.5,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-03T08:30:00Z,30.2513,-88.0778,1.844,9.48,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-03T09:00:00Z,30.2513,-88.0778,1.829,9.49,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-03T09:30:00Z,30.2513,-88.0778,1.832,9.5,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-03T10:00:00Z,30.2513,-88.0778,1.838,9.5,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-03T10:30:00Z,30.2513,-88.0778,1.849,9.39,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-03T11:00:00Z,30.2513,-88.0778,1.828,9.33,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-03T11:30:00Z,30.2513,-88.0778,1.849,9.28,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-03T12:00:00Z,30.2513,-88.0778,1.864,9.28,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-03T12:30:00Z,30.2513,-88.0778,1.893,9.25,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-03T13:00:00Z,30.2513,-88.0778,1.913,9.21,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-03T13:30:00Z,30.2513,-88.0778,1.916,9.13,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-03T14:00:00Z,30.2513,-88.0778,1.939,9.12,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-03T14:30:00Z,30.2513,-88.0778,1.943,9.02,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-03T15:00:00Z,30.2513,-88.0778,1.987,9.21,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-03T15:30:00Z,30.2513,-88.0778,2.0,8.92,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-03T16:00:00Z,30.2513,-88.0778,2.018,9.22,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-03T16:30:00Z,30.2513,-88.0778,2.052,9.21,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-03T17:00:00Z,30.2513,-88.0778,2.072,9.17,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-03T17:30:00Z,30.2513,-88.0778,2.067,9.42,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-03T18:00:00Z,30.2513,-88.0778,2.07,9.61,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-03T18:30:00Z,30.2513,-88.0778,2.081,9.56,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-03T19:00:00Z,30.2513,-88.0778,2.089,9.63,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-03T19:30:00Z,30.2513,-88.0778,2.115,9.52,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-03T20:00:00Z,30.2513,-88.0778,2.122,9.48,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-03T20:30:00Z,30.2513,-88.0778,2.14,8.73,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-03T21:00:00Z,30.2513,-88.0778,2.186,7.77,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-03T21:30:00Z,30.2513,-88.0778,2.207,8.57,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-03T22:00:00Z,30.2513,-88.0778,2.185,8.05,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-03T22:30:00Z,30.2513,-88.0778,2.191,8.71,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-03T23:00:00Z,30.2513,-88.0778,2.223,9.23,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-03T23:30:00Z,30.2513,-88.0778,2.228,9.54,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-04T00:00:00Z,30.2513,-88.0778,2.234,9.71,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-04T00:30:00Z,30.2513,-88.0778,2.224,9.8,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-04T01:00:00Z,30.2513,-88.0778,2.232,9.98,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-04T01:30:00Z,30.2513,-88.0778,2.233,10.2,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-04T02:00:00Z,30.2513,-88.0778,2.252,10.21,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-04T02:30:00Z,30.2513,-88.0778,2.267,10.03,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-04T03:00:00Z,30.2513,-88.0778,2.21,9.94,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-04T03:30:00Z,30.2513,-88.0778,2.247,9.98,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-04T04:00:00Z,30.2513,-88.0778,2.208,9.91,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-04T04:30:00Z,30.2513,-88.0778,2.055,10.13,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-04T05:00:00Z,30.2513,-88.0778,2.136,9.31,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-04T05:30:00Z,30.2513,-88.0778,2.076,9.1,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-04T06:00:00Z,30.2513,-88.0778,2.01,9.28,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-04T06:30:00Z,30.2513,-88.0778,1.941,9.22,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-04T07:00:00Z,30.2513,-88.0778,1.93,9.1,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-04T07:30:00Z,30.2513,-88.0778,1.906,9.11,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-04T08:00:00Z,30.2513,-88.0778,1.857,9.25,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-04T08:30:00Z,30.2513,-88.0778,1.853,9.31,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-04T09:00:00Z,30.2513,-88.0778,1.831,9.36,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-04T09:30:00Z,30.2513,-88.0778,1.81,9.37,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-04T10:00:00Z,30.2513,-88.0778,1.743,9.4,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-04T10:30:00Z,30.2513,-88.0778,1.761,9.41,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-04T11:00:00Z,30.2513,-88.0778,1.773,9.42,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-04T11:30:00Z,30.2513,-88.0778,1.781,9.44,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-04T12:00:00Z,30.2513,-88.0778,1.774,9.45,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-04T12:30:00Z,30.2513,-88.0778,1.763,9.4,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-04T13:00:00Z,30.2513,-88.0778,1.778,9.43,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-04T13:30:00Z,30.2513,-88.0778,1.769,9.49,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-04T14:00:00Z,30.2513,-88.0778,1.8,9.54,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-04T14:30:00Z,30.2513,-88.0778,1.802,9.54,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-04T15:00:00Z,30.2513,-88.0778,1.825,9.48,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-04T15:30:00Z,30.2513,-88.0778,1.824,9.53,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-04T16:00:00Z,30.2513,-88.0778,1.754,9.64,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-04T16:30:00Z,30.2513,-88.0778,1.84,9.55,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-04T17:00:00Z,30.2513,-88.0778,1.871,9.5,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-04T17:30:00Z,30.2513,-88.0778,1.878,9.58,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-04T18:00:00Z,30.2513,-88.0778,1.923,9.61,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-04T18:30:00Z,30.2513,-88.0778,1.942,9.59,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-04T19:00:00Z,30.2513,-88.0778,1.982,9.61,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-04T19:30:00Z,30.2513,-88.0778,2.004,9.42,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-04T20:00:00Z,30.2513,-88.0778,2.046,9.82,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-04T20:30:00Z,30.2513,-88.0778,2.078,9.96,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-04T21:00:00Z,30.2513,-88.0778,2.086,10.5,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-04T21:30:00Z,30.2513,-88.0778,2.115,9.24,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-04T22:00:00Z,30.2513,-88.0778,2.112,7.33,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-04T22:30:00Z,30.2513,-88.0778,2.133,5.99,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-04T23:00:00Z,30.2513,-88.0778,2.136,7.23,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-04T23:30:00Z,30.2513,-88.0778,2.148,8.76,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-05T00:00:00Z,30.2513,-88.0778,2.152,8.59,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-05T00:30:00Z,30.2513,-88.0778,2.161,10.33,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-05T01:00:00Z,30.2513,-88.0778,2.164,10.58,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-05T01:30:00Z,30.2513,-88.0778,2.142,10.39,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-05T02:00:00Z,30.2513,-88.0778,2.118,10.48,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-05T02:30:00Z,30.2513,-88.0778,2.106,10.51,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-05T03:00:00Z,30.2513,-88.0778,2.096,10.38,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-05T03:30:00Z,30.2513,-88.0778,2.084,10.35,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-05T04:00:00Z,30.2513,-88.0778,2.036,10.09,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-05T04:30:00Z,30.2513,-88.0778,2.021,10.08,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-05T05:00:00Z,30.2513,-88.0778,1.998,9.87,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-05T05:30:00Z,30.2513,-88.0778,1.984,9.78,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-05T06:00:00Z,30.2513,-88.0778,1.933,9.76,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-05T06:30:00Z,30.2513,-88.0778,1.937,9.75,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-05T07:00:00Z,30.2513,-88.0778,1.887,9.69,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-05T07:30:00Z,30.2513,-88.0778,1.874,9.7,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-05T08:00:00Z,30.2513,-88.0778,1.84,9.73,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-05T08:30:00Z,30.2513,-88.0778,1.823,9.73,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-05T09:00:00Z,30.2513,-88.0778,1.855,9.77,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-05T09:30:00Z,30.2513,-88.0778,1.81,9.77,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-05T10:00:00Z,30.2513,-88.0778,1.784,9.76,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-05T10:30:00Z,30.2513,-88.0778,1.773,9.72,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-05T11:00:00Z,30.2513,-88.0778,1.778,9.71,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-05T11:30:00Z,30.2513,-88.0778,1.776,9.68,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-05T12:00:00Z,30.2513,-88.0778,1.766,9.65,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-05T12:30:00Z,30.2513,-88.0778,1.771,9.62,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-05T13:00:00Z,30.2513,-88.0778,1.785,9.6,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-05T13:30:00Z,30.2513,-88.0778,1.792,9.58,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-05T14:00:00Z,30.2513,-88.0778,1.803,9.58,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-05T14:30:00Z,30.2513,-88.0778,1.812,9.56,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-05T15:00:00Z,30.2513,-88.0778,1.828,9.58,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-05T15:30:00Z,30.2513,-88.0778,1.858,9.58,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-05T16:00:00Z,30.2513,-88.0778,1.868,9.57,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-05T16:30:00Z,30.2513,-88.0778,1.868,9.36,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-05T17:00:00Z,30.2513,-88.0778,1.898,9.36,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-05T17:30:00Z,30.2513,-88.0778,1.927,9.45,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-05T18:00:00Z,30.2513,-88.0778,1.943,9.52,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-05T18:30:00Z,30.2513,-88.0778,1.977,9.6,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-05T19:00:00Z,30.2513,-88.0778,1.957,9.66,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-05T19:30:00Z,30.2513,-88.0778,2.023,9.94,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-05T20:00:00Z,30.2513,-88.0778,2.031,8.37,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-05T20:30:00Z,30.2513,-88.0778,2.058,8.1,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-05T21:00:00Z,30.2513,-88.0778,2.078,6.7,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-05T21:30:00Z,30.2513,-88.0778,2.1,6.18,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-05T22:00:00Z,30.2513,-88.0778,2.1,7.28,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-05T22:30:00Z,30.2513,-88.0778,2.101,6.81,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-05T23:00:00Z,30.2513,-88.0778,2.134,8.06,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-05T23:30:00Z,30.2513,-88.0778,2.148,8.74,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-06T00:00:00Z,30.2513,-88.0778,2.156,10.44,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-06T00:30:00Z,30.2513,-88.0778,2.191,10.95,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-06T01:00:00Z,30.2513,-88.0778,2.186,10.91,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-06T01:30:00Z,30.2513,-88.0778,2.193,10.9,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-06T02:00:00Z,30.2513,-88.0778,2.169,10.86,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-06T02:30:00Z,30.2513,-88.0778,2.166,10.82,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-06T03:00:00Z,30.2513,-88.0778,2.151,10.71,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-06T03:30:00Z,30.2513,-88.0778,2.132,10.71,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-06T04:00:00Z,30.2513,-88.0778,2.102,10.72,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-06T04:30:00Z,30.2513,-88.0778,2.065,10.65,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-06T05:00:00Z,30.2513,-88.0778,2.047,10.59,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-06T05:30:00Z,30.2513,-88.0778,2.007,10.06,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-06T06:00:00Z,30.2513,-88.0778,1.976,9.34,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-06T06:30:00Z,30.2513,-88.0778,1.951,9.25,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-06T07:00:00Z,30.2513,-88.0778,1.924,9.28,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-06T07:30:00Z,30.2513,-88.0778,1.871,9.44,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-06T08:00:00Z,30.2513,-88.0778,1.854,9.59,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-06T08:30:00Z,30.2513,-88.0778,1.845,9.73,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-06T09:00:00Z,30.2513,-88.0778,1.814,9.73,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-06T09:30:00Z,30.2513,-88.0778,1.776,9.74,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-06T10:00:00Z,30.2513,-88.0778,1.76,9.67,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-06T10:30:00Z,30.2513,-88.0778,1.746,9.62,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-06T11:00:00Z,30.2513,-88.0778,1.75,9.59,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-06T11:30:00Z,30.2513,-88.0778,1.743,9.63,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-06T12:00:00Z,30.2513,-88.0778,1.721,9.66,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-06T12:30:00Z,30.2513,-88.0778,1.718,9.72,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-06T13:00:00Z,30.2513,-88.0778,1.717,9.8,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-06T13:30:00Z,30.2513,-88.0778,1.723,9.94,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-06T14:00:00Z,30.2513,-88.0778,1.717,10.08,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-06T14:30:00Z,30.2513,-88.0778,1.726,10.02,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-06T15:00:00Z,30.2513,-88.0778,1.737,10.01,1111122 