owner,sensor,date,latitude,longitude,sea_water_turbidity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-01T00:00:00Z,30.3571,-88.4629,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-01T01:00:00Z,30.3571,-88.4629,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-01T02:00:00Z,30.3571,-88.4629,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-01T03:00:00Z,30.3571,-88.4629,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-01T04:00:00Z,30.3571,-88.4629,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-01T05:00:00Z,30.3571,-88.4629,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-01T07:00:00Z,30.3571,-88.4629,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-01T08:00:00Z,30.3571,-88.4629,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-01T09:00:00Z,30.3571,-88.4629,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-01T10:00:00Z,30.3571,-88.4629,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-01T11:00:00Z,30.3571,-88.4629,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-01T12:00:00Z,30.3571,-88.4629,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-01T13:00:00Z,30.3571,-88.4629,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-01T14:00:00Z,30.3571,-88.4629,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-01T15:00:00Z,30.3571,-88.4629,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-01T16:00:00Z,30.3571,-88.4629,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-01T17:00:00Z,30.3571,-88.4629,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-01T18:00:00Z,30.3571,-88.4629,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-01T19:00:00Z,30.3571,-88.4629,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-01T20:00:00Z,30.3571,-88.4629,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-01T21:00:00Z,30.3571,-88.4629,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-01T22:00:00Z,30.3571,-88.4629,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-01T23:00:00Z,30.3571,-88.4629,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-02T00:00:00Z,30.3571,-88.4629,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-02T02:00:00Z,30.3571,-88.4629,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-02T03:00:00Z,30.3571,-88.4629,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-02T04:00:00Z,30.3571,-88.4629,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-02T06:00:00Z,30.3571,-88.4629,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-02T07:00:00Z,30.3571,-88.4629,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-02T08:00:00Z,30.3571,-88.4629,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-02T09:00:00Z,30.3571,-88.4629,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-02T10:00:00Z,30.3571,-88.4629,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-02T11:00:00Z,30.3571,-88.4629,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-02T12:00:00Z,30.3571,-88.4629,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-02T13:00:00Z,30.3571,-88.4629,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-02T14:00:00Z,30.3571,-88.4629,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-02T15:00:00Z,30.3571,-88.4629,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-02T16:00:00Z,30.3571,-88.4629,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-02T17:00:00Z,30.3571,-88.4629,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-02T18:00:00Z,30.3571,-88.4629,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-02T19:00:00Z,30.3571,-88.4629,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-02T20:00:00Z,30.3571,-88.4629,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-02T21:00:00Z,30.3571,-88.4629,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-02T22:00:00Z,30.3571,-88.4629,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-02T23:00:00Z,30.3571,-88.4629,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-03T00:00:00Z,30.3571,-88.4629,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-03T01:00:00Z,30.3571,-88.4629,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-03T02:00:00Z,30.3571,-88.4629,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-03T03:00:00Z,30.3571,-88.4629,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-03T04:00:00Z,30.3571,-88.4629,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-03T05:00:00Z,30.3571,-88.4629,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-03T06:00:00Z,30.3571,-88.4629,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-03T07:00:00Z,30.3571,-88.4629,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-03T08:00:00Z,30.3571,-88.4629,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-03T09:00:00Z,30.3571,-88.4629,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-03T10:00:00Z,30.3571,-88.4629,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-03T11:00:00Z,30.3571,-88.4629,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-03T12:00:00Z,30.3571,-88.4629,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-03T13:00:00Z,30.3571,-88.4629,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-03T14:00:00Z,30.3571,-88.4629,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-03T15:00:00Z,30.3571,-88.4629,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-03T16:00:00Z,30.3571,-88.4629,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-03T17:00:00Z,30.3571,-88.4629,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-03T18:00:00Z,30.3571,-88.4629,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-03T19:00:00Z,30.3571,-88.4629,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-03T20:00:00Z,30.3571,-88.4629,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-03T21:00:00Z,30.3571,-88.4629,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-03T22:00:00Z,30.3571,-88.4629,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-03T23:00:00Z,30.3571,-88.4629,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-04T00:00:00Z,30.3571,-88.4629,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-04T01:00:00Z,30.3571,-88.4629,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-04T02:00:00Z,30.3571,-88.4629,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-04T03:00:00Z,30.3571,-88.4629,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-04T04:00:00Z,30.3571,-88.4629,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-04T05:00:00Z,30.3571,-88.4629,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-04T06:00:00Z,30.3571,-88.4629,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-04T07:00:00Z,30.3571,-88.4629,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-04T08:00:00Z,30.3571,-88.4629,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-04T09:00:00Z,30.3571,-88.4629,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-04T10:00:00Z,30.3571,-88.4629,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-04T11:00:00Z,30.3571,-88.4629,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-04T12:00:00Z,30.3571,-88.4629,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-04T13:00:00Z,30.3571,-88.4629,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-04T14:00:00Z,30.3571,-88.4629,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-04T15:00:00Z,30.3571,-88.4629,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-04T16:00:00Z,30.3571,-88.4629,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-04T17:00:00Z,30.3571,-88.4629,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-04T18:00:00Z,30.3571,-88.4629,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-04T19:00:00Z,30.3571,-88.4629,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-04T20:00:00Z,30.3571,-88.4629,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-04T21:00:00Z,30.3571,-88.4629,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-04T22:00:00Z,30.3571,-88.4629,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-04T23:00:00Z,30.3571,-88.4629,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-05T00:00:00Z,30.3571,-88.4629,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-05T01:00:00Z,30.3571,-88.4629,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-05T02:00:00Z,30.3571,-88.4629,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-05T03:00:00Z,30.3571,-88.4629,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-05T04:00:00Z,30.3571,-88.4629,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-05T05:00:00Z,30.3571,-88.4629,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-05T06:00:00Z,30.3571,-88.4629,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-05T07:00:00Z,30.3571,-88.4629,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-05T08:00:00Z,30.3571,-88.4629,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-05T09:00:00Z,30.3571,-88.4629,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-05T10:00:00Z,30.3571,-88.4629,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-05T11:00:00Z,30.3571,-88.4629,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-05T12:00:00Z,30.3571,-88.4629,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-05T13:00:00Z,30.3571,-88.4629,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-05T14:00:00Z,30.3571,-88.4629,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-05T15:00:00Z,30.3571,-88.4629,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-05T16:00:00Z,30.3571,-88.4629,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-05T17:00:00Z,30.3571,-88.4629,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-05T18:00:00Z,30.3571,-88.4629,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-05T19:00:00Z,30.3571,-88.4629,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-05T20:00:00Z,30.3571,-88.4629,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-05T21:00:00Z,30.3571,-88.4629,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-05T22:00:00Z,30.3571,-88.4629,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-05T23:00:00Z,30.3571,-88.4629,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-06T00:00:00Z,30.3571,-88.4629,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-06T01:00:00Z,30.3571,-88.4629,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-06T02:00:00Z,30.3571,-88.4629,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-06T03:00:00Z,30.3571,-88.4629,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-06T04:00:00Z,30.3571,-88.4629,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-06T05:00:00Z,30.3571,-88.4629,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-06T06:00:00Z,30.3571,-88.4629,37.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-06T07:00:00Z,30.3571,-88.4629,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-06T08:00:00Z,30.3571,-88.4629,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-06T09:00:00Z,30.3571,-88.4629,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-06T10:00:00Z,30.3571,-88.4629,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-06T11:00:00Z,30.3571,-88.4629,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-06T12:00:00Z,30.3571,-88.4629,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-06T13:00:00Z,30.3571,-88.4629,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-06T14:00:00Z,30.3571,-88.4629,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-06T15:00:00Z,30.3571,-88.4629,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-06T16:00:00Z,30.3571,-88.4629,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-06T17:00:00Z,30.3571,-88.4629,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-06T18:00:00Z,30.3571,-88.4629,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-06T19:00:00Z,30.3571,-88.4629,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-06T20:00:00Z,30.3571,-88.4629,53.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-06T21:00:00Z,30.3571,-88.4629,68.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-06T22:00:00Z,30.3571,-88.4629,33.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-06T23:00:00Z,30.3571,-88.4629,45.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-07T00:00:00Z,30.3571,-88.4629,83.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-07T01:00:00Z,30.3571,-88.4629,70.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-07T02:00:00Z,30.3571,-88.4629,79.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-07T03:00:00Z,30.3571,-88.4629,58.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-07T04:00:00Z,30.3571,-88.4629,146.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-07T05:00:00Z,30.3571,-88.4629,72.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-07T06:00:00Z,30.3571,-88.4629,126.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-07T07:00:00Z,30.3571,-88.4629,113.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-07T08:00:00Z,30.3571,-88.4629,67.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-07T09:00:00Z,30.3571,-88.4629,114.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-07T10:00:00Z,30.3571,-88.4629,116.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-07T11:00:00Z,30.3571,-88.4629,109.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-07T12:00:00Z,30.3571,-88.4629,269.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-07T13:00:00Z,30.3571,-88.4629,245.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-07T14:00:00Z,30.3571,-88.4629,192.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-07T15:00:00Z,30.3571,-88.4629,140.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-07T16:00:00Z,30.3571,-88.4629,162.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-07T17:00:00Z,30.3571,-88.4629,330.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-07T18:00:00Z,30.3571,-88.4629,313.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-07T19:00:00Z,30.3571,-88.4629,209.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-07T20:00:00Z,30.3571,-88.4629,203.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-07T21:00:00Z,30.3571,-88.4629,116.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-07T22:00:00Z,30.3571,-88.4629,139.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-07T23:00:00Z,30.3571,-88.4629,200.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-08T00:00:00Z,30.3571,-88.4629,270.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-08T01:00:00Z,30.3571,-88.4629,295.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-08T02:00:00Z,30.3571,-88.4629,352.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-08T03:00:00Z,30.3571,-88.4629,352.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-08T04:00:00Z,30.3571,-88.4629,142.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-08T05:00:00Z,30.3571,-88.4629,246.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-08T07:00:00Z,30.3571,-88.4629,274.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-08T08:00:00Z,30.3571,-88.4629,365.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-08T09:00:00Z,30.3571,-88.4629,332.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-08T10:00:00Z,30.3571,-88.4629,323.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-08T11:00:00Z,30.3571,-88.4629,214.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-08T12:00:00Z,30.3571,-88.4629,260.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-08T13:00:00Z,30.3571,-88.4629,350.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-08T14:00:00Z,30.3571,-88.4629,178.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-08T15:00:00Z,30.3571,-88.4629,343.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-08T16:00:00Z,30.3571,-88.4629,325.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-08T17:00:00Z,30.3571,-88.4629,387.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-08T18:00:00Z,30.3571,-88.4629,450.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-08T19:00:00Z,30.3571,-88.4629,496.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-08T20:00:00Z,30.3571,-88.4629,400.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-08T21:00:00Z,30.3571,-88.4629,385.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-08T22:00:00Z,30.3571,-88.4629,432.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-08T23:00:00Z,30.3571,-88.4629,493.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-09T00:00:00Z,30.3571,-88.4629,482.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-09T01:00:00Z,30.3571,-88.4629,484.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-09T02:00:00Z,30.3571,-88.4629,821.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-09T03:00:00Z,30.3571,-88.4629,742.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-09T04:00:00Z,30.3571,-88.4629,116.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-09T05:00:00Z,30.3571,-88.4629,402.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-09T06:00:00Z,30.3571,-88.4629,457.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-09T07:00:00Z,30.3571,-88.4629,548.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-09T08:00:00Z,30.3571,-88.4629,332.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-09T09:00:00Z,30.3571,-88.4629,703.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-09T10:00:00Z,30.3571,-88.4629,244.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-09T11:00:00Z,30.3571,-88.4629,552.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-09T12:00:00Z,30.3571,-88.4629,591.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-09T13:00:00Z,30.3571,-88.4629,383.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-09T14:00:00Z,30.3571,-88.4629,516.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-09T15:00:00Z,30.3571,-88.4629,623.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-09T16:00:00Z,30.3571,-88.4629,762.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-09T17:00:00Z,30.3571,-88.4629,175.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-09T18:00:00Z,30.3571,-88.4629,103.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-09T19:00:00Z,30.3571,-88.4629,601.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-09T20:00:00Z,30.3571,-88.4629,687.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-09T21:00:00Z,30.3571,-88.4629,129.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-09T22:00:00Z,30.3571,-88.4629,222.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-09T23:00:00Z,30.3571,-88.4629,301.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-10T00:00:00Z,30.3571,-88.4629,100.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-10T02:00:00Z,30.3571,-88.4629,351.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-10T03:00:00Z,30.3571,-88.4629,804.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-10T04:00:00Z,30.3571,-88.4629,902.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-10T05:00:00Z,30.3571,-88.4629,573.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-10T06:00:00Z,30.3571,-88.4629,170.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-10T07:00:00Z,30.3571,-88.4629,281.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-10T08:00:00Z,30.3571,-88.4629,189.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-10T09:00:00Z,30.3571,-88.4629,180.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-10T10:00:00Z,30.3571,-88.4629,94.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-10T11:00:00Z,30.3571,-88.4629,122.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-10T12:00:00Z,30.3571,-88.4629,342.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-10T13:00:00Z,30.3571,-88.4629,285.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-10T14:00:00Z,30.3571,-88.4629,673.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-10T15:00:00Z,30.3571,-88.4629,150.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-10T16:00:00Z,30.3571,-88.4629,394.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-10T17:00:00Z,30.3571,-88.4629,293.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-10T18:00:00Z,30.3571,-88.4629,285.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-10T19:00:00Z,30.3571,-88.4629,908.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-10T20:00:00Z,30.3571,-88.4629,430.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-10T21:00:00Z,30.3571,-88.4629,802.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-10T22:00:00Z,30.3571,-88.4629,787.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-10T23:00:00Z,30.3571,-88.4629,684.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-11T00:00:00Z,30.3571,-88.4629,799.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-11T01:00:00Z,30.3571,-88.4629,421.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-11T02:00:00Z,30.3571,-88.4629,629.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-11T03:00:00Z,30.3571,-88.4629,457.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-11T04:00:00Z,30.3571,-88.4629,699.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-11T05:00:00Z,30.3571,-88.4629,347.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-11T06:00:00Z,30.3571,-88.4629,721.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-11T07:00:00Z,30.3571,-88.4629,273.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-11T08:00:00Z,30.3571,-88.4629,433.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-11T09:00:00Z,30.3571,-88.4629,248.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-11T10:00:00Z,30.3571,-88.4629,142.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-11T11:00:00Z,30.3571,-88.4629,103.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-11T12:00:00Z,30.3571,-88.4629,123.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-11T13:00:00Z,30.3571,-88.4629,605.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-11T14:00:00Z,30.3571,-88.4629,753.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-11T15:00:00Z,30.3571,-88.4629,523.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-11T16:00:00Z,30.3571,-88.4629,445.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-11T17:00:00Z,30.3571,-88.4629,480.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-11T18:00:00Z,30.3571,-88.4629,824.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-11T19:00:00Z,30.3571,-88.4629,695.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-11T20:00:00Z,30.3571,-88.4629,428.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-11T21:00:00Z,30.3571,-88.4629,449.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-11T22:00:00Z,30.3571,-88.4629,131.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-10-11T23:00:00Z,30.3571,-88.4629,390.0,1111122 