owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-01T00:00:00Z,27.7650,-82.6490,26.21,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-01T01:00:00Z,27.7650,-82.6490,26.05,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-01T02:00:00Z,27.7650,-82.6490,25.56,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-01T03:00:00Z,27.7650,-82.6490,24.91,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-01T04:00:00Z,27.7650,-82.6490,25.29,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-01T05:00:00Z,27.7650,-82.6490,24.91,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-01T06:00:00Z,27.7650,-82.6490,24.35,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-01T07:00:00Z,27.7650,-82.6490,24.06,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-01T08:00:00Z,27.7650,-82.6490,23.81,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-01T09:00:00Z,27.7650,-82.6490,23.66,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-01T10:00:00Z,27.7650,-82.6490,23.58,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-01T11:00:00Z,27.7650,-82.6490,24.43,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-01T12:00:00Z,27.7650,-82.6490,24.03,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-01T13:00:00Z,27.7650,-82.6490,27.21,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-01T14:00:00Z,27.7650,-82.6490,28.0,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-01T15:00:00Z,27.7650,-82.6490,28.4,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-01T16:00:00Z,27.7650,-82.6490,28.73,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-01T17:00:00Z,27.7650,-82.6490,29.31,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-01T18:00:00Z,27.7650,-82.6490,30.05,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-01T19:00:00Z,27.7650,-82.6490,29.67,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-01T20:00:00Z,27.7650,-82.6490,30.0,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-01T21:00:00Z,27.7650,-82.6490,29.63,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-01T22:00:00Z,27.7650,-82.6490,28.46,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-01T23:00:00Z,27.7650,-82.6490,27.84,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-02T00:00:00Z,27.7650,-82.6490,27.04,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-02T01:00:00Z,27.7650,-82.6490,26.84,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-02T02:00:00Z,27.7650,-82.6490,26.31,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-02T03:00:00Z,27.7650,-82.6490,26.3,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-02T04:00:00Z,27.7650,-82.6490,25.74,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-02T05:00:00Z,27.7650,-82.6490,25.51,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-02T06:00:00Z,27.7650,-82.6490,25.0,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-02T07:00:00Z,27.7650,-82.6490,25.29,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-02T08:00:00Z,27.7650,-82.6490,24.87,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-02T09:00:00Z,27.7650,-82.6490,24.19,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-02T10:00:00Z,27.7650,-82.6490,21.95,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-02T11:00:00Z,27.7650,-82.6490,21.35,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-02T12:00:00Z,27.7650,-82.6490,22.88,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-02T13:00:00Z,27.7650,-82.6490,24.01,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-02T14:00:00Z,27.7650,-82.6490,25.08,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-02T15:00:00Z,27.7650,-82.6490,25.65,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-02T16:00:00Z,27.7650,-82.6490,26.57,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-02T17:00:00Z,27.7650,-82.6490,27.07,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-02T18:00:00Z,27.7650,-82.6490,27.57,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-02T19:00:00Z,27.7650,-82.6490,28.81,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-02T20:00:00Z,27.7650,-82.6490,28.75,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-02T21:00:00Z,27.7650,-82.6490,28.43,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-02T22:00:00Z,27.7650,-82.6490,27.33,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-02T23:00:00Z,27.7650,-82.6490,26.08,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-03T00:00:00Z,27.7650,-82.6490,24.99,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-03T01:00:00Z,27.7650,-82.6490,24.18,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-03T02:00:00Z,27.7650,-82.6490,23.71,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-03T03:00:00Z,27.7650,-82.6490,23.37,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-03T04:00:00Z,27.7650,-82.6490,23.0,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-03T05:00:00Z,27.7650,-82.6490,22.78,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-03T06:00:00Z,27.7650,-82.6490,21.91,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-03T07:00:00Z,27.7650,-82.6490,21.5,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-03T08:00:00Z,27.7650,-82.6490,21.53,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-03T09:00:00Z,27.7650,-82.6490,21.21,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-03T10:00:00Z,27.7650,-82.6490,21.23,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-03T11:00:00Z,27.7650,-82.6490,21.24,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-03T12:00:00Z,27.7650,-82.6490,21.18,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-03T13:00:00Z,27.7650,-82.6490,22.66,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-03T14:00:00Z,27.7650,-82.6490,23.98,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-03T15:00:00Z,27.7650,-82.6490,25.36,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-03T16:00:00Z,27.7650,-82.6490,26.32,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-03T17:00:00Z,27.7650,-82.6490,27.44,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-03T18:00:00Z,27.7650,-82.6490,27.98,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-03T19:00:00Z,27.7650,-82.6490,28.81,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-03T20:00:00Z,27.7650,-82.6490,29.82,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-03T21:00:00Z,27.7650,-82.6490,30.35,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-03T22:00:00Z,27.7650,-82.6490,30.31,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-03T23:00:00Z,27.7650,-82.6490,29.43,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-04T00:00:00Z,27.7650,-82.6490,26.66,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-04T01:00:00Z,27.7650,-82.6490,27.34,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-04T02:00:00Z,27.7650,-82.6490,26.47,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-04T03:00:00Z,27.7650,-82.6490,25.71,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-04T04:00:00Z,27.7650,-82.6490,25.47,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-04T05:00:00Z,27.7650,-82.6490,25.04,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-04T06:00:00Z,27.7650,-82.6490,24.74,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-04T07:00:00Z,27.7650,-82.6490,23.92,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-04T08:00:00Z,27.7650,-82.6490,23.54,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-04T09:00:00Z,27.7650,-82.6490,23.41,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-04T10:00:00Z,27.7650,-82.6490,23.13,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-04T11:00:00Z,27.7650,-82.6490,23.26,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-04T12:00:00Z,27.7650,-82.6490,23.58,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-04T13:00:00Z,27.7650,-82.6490,24.17,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-04T14:00:00Z,27.7650,-82.6490,25.71,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-04T15:00:00Z,27.7650,-82.6490,27.28,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-04T16:00:00Z,27.7650,-82.6490,28.49,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-04T17:00:00Z,27.7650,-82.6490,29.35,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-04T18:00:00Z,27.7650,-82.6490,30.03,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-04T19:00:00Z,27.7650,-82.6490,30.58,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-04T20:00:00Z,27.7650,-82.6490,30.44,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-04T21:00:00Z,27.7650,-82.6490,29.83,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-04T22:00:00Z,27.7650,-82.6490,28.6,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-04T23:00:00Z,27.7650,-82.6490,27.57,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-05T00:00:00Z,27.7650,-82.6490,27.04,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-05T01:00:00Z,27.7650,-82.6490,26.65,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-05T02:00:00Z,27.7650,-82.6490,26.35,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-05T03:00:00Z,27.7650,-82.6490,26.01,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-05T04:00:00Z,27.7650,-82.6490,25.86,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-05T05:00:00Z,27.7650,-82.6490,25.73,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-05T06:00:00Z,27.7650,-82.6490,25.47,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-05T07:00:00Z,27.7650,-82.6490,25.3,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-05T08:00:00Z,27.7650,-82.6490,24.66,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-05T09:00:00Z,27.7650,-82.6490,24.48,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-05T10:00:00Z,27.7650,-82.6490,24.34,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-05T11:00:00Z,27.7650,-82.6490,24.58,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-05T12:00:00Z,27.7650,-82.6490,24.77,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-05T13:00:00Z,27.7650,-82.6490,24.91,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-05T14:00:00Z,27.7650,-82.6490,25.31,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-05T15:00:00Z,27.7650,-82.6490,26.07,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-05T16:00:00Z,27.7650,-82.6490,27.94,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-05T17:00:00Z,27.7650,-82.6490,29.32,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-05T18:00:00Z,27.7650,-82.6490,29.64,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-05T19:00:00Z,27.7650,-82.6490,30.33,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-05T20:00:00Z,27.7650,-82.6490,29.28,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-05T21:00:00Z,27.7650,-82.6490,26.2,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-05T22:00:00Z,27.7650,-82.6490,25.11,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-05T23:00:00Z,27.7650,-82.6490,24.64,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-06T00:00:00Z,27.7650,-82.6490,25.11,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-06T01:00:00Z,27.7650,-82.6490,25.24,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-06T02:00:00Z,27.7650,-82.6490,25.53,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-06T03:00:00Z,27.7650,-82.6490,25.2,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-06T04:00:00Z,27.7650,-82.6490,25.05,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-06T05:00:00Z,27.7650,-82.6490,24.91,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-06T06:00:00Z,27.7650,-82.6490,24.78,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-06T07:00:00Z,27.7650,-82.6490,24.51,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-06T08:00:00Z,27.7650,-82.6490,24.5,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-06T09:00:00Z,27.7650,-82.6490,24.72,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-06T10:00:00Z,27.7650,-82.6490,24.75,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-06T11:00:00Z,27.7650,-82.6490,25.16,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-06T12:00:00Z,27.7650,-82.6490,25.28,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-06T14:00:00Z,27.7650,-82.6490,26.75,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-06T15:00:00Z,27.7650,-82.6490,27.48,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-06T16:00:00Z,27.7650,-82.6490,28.02,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-06T17:00:00Z,27.7650,-82.6490,29.52,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-06T18:00:00Z,27.7650,-82.6490,30.82,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-06T19:00:00Z,27.7650,-82.6490,31.24,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-06T20:00:00Z,27.7650,-82.6490,32.15,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-06T21:00:00Z,27.7650,-82.6490,27.95,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-06T22:00:00Z,27.7650,-82.6490,24.45,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-06T23:00:00Z,27.7650,-82.6490,24.74,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-07T00:00:00Z,27.7650,-82.6490,24.99,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-07T01:00:00Z,27.7650,-82.6490,25.01,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-07T02:00:00Z,27.7650,-82.6490,24.2,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-07T03:00:00Z,27.7650,-82.6490,24.28,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-07T04:00:00Z,27.7650,-82.6490,24.82,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-07T05:00:00Z,27.7650,-82.6490,25.17,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-07T06:00:00Z,27.7650,-82.6490,24.78,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-07T07:00:00Z,27.7650,-82.6490,24.89,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-07T08:00:00Z,27.7650,-82.6490,24.89,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-07T09:00:00Z,27.7650,-82.6490,24.89,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-07T10:00:00Z,27.7650,-82.6490,24.51,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-07T11:00:00Z,27.7650,-82.6490,24.58,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-07T12:00:00Z,27.7650,-82.6490,24.93,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-07T13:00:00Z,27.7650,-82.6490,25.59,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-07T14:00:00Z,27.7650,-82.6490,26.38,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-07T15:00:00Z,27.7650,-82.6490,27.52,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-07T16:00:00Z,27.7650,-82.6490,28.95,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-07T17:00:00Z,27.7650,-82.6490,29.42,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-07T18:00:00Z,27.7650,-82.6490,30.41,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-07T19:00:00Z,27.7650,-82.6490,27.58,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-07T20:00:00Z,27.7650,-82.6490,28.07,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-07T21:00:00Z,27.7650,-82.6490,26.96,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-07T22:00:00Z,27.7650,-82.6490,27.56,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-07T23:00:00Z,27.7650,-82.6490,27.31,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-08T00:00:00Z,27.7650,-82.6490,26.66,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-08T01:00:00Z,27.7650,-82.6490,25.95,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-08T02:00:00Z,27.7650,-82.6490,25.57,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-08T03:00:00Z,27.7650,-82.6490,25.35,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-08T04:00:00Z,27.7650,-82.6490,25.21,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-08T05:00:00Z,27.7650,-82.6490,25.04,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-08T06:00:00Z,27.7650,-82.6490,24.98,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-08T07:00:00Z,27.7650,-82.6490,25.05,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-08T08:00:00Z,27.7650,-82.6490,25.05,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-08T09:00:00Z,27.7650,-82.6490,25.16,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-08T10:00:00Z,27.7650,-82.6490,25.16,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-08T11:00:00Z,27.7650,-82.6490,25.15,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-08T12:00:00Z,27.7650,-82.6490,25.15,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-08T13:00:00Z,27.7650,-82.6490,26.15,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-08T14:00:00Z,27.7650,-82.6490,26.21,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-08T15:00:00Z,27.7650,-82.6490,28.09,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-08T16:00:00Z,27.7650,-82.6490,29.21,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-08T17:00:00Z,27.7650,-82.6490,29.84,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-08T18:00:00Z,27.7650,-82.6490,30.67,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-08T19:00:00Z,27.7650,-82.6490,29.87,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-08T20:00:00Z,27.7650,-82.6490,29.7,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-08T21:00:00Z,27.7650,-82.6490,28.4,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-08T22:00:00Z,27.7650,-82.6490,28.77,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-08T23:00:00Z,27.7650,-82.6490,27.56,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-09T00:00:00Z,27.7650,-82.6490,27.04,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-09T01:00:00Z,27.7650,-82.6490,26.61,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-09T02:00:00Z,27.7650,-82.6490,26.25,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-09T03:00:00Z,27.7650,-82.6490,25.54,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-09T04:00:00Z,27.7650,-82.6490,25.26,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-09T05:00:00Z,27.7650,-82.6490,25.16,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-09T06:00:00Z,27.7650,-82.6490,24.77,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-09T07:00:00Z,27.7650,-82.6490,25.01,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-09T08:00:00Z,27.7650,-82.6490,25.59,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-09T09:00:00Z,27.7650,-82.6490,25.46,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-09T10:00:00Z,27.7650,-82.6490,25.46,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-09T11:00:00Z,27.7650,-82.6490,25.32,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-09T12:00:00Z,27.7650,-82.6490,25.5,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-09T13:00:00Z,27.7650,-82.6490,26.01,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-09T14:00:00Z,27.7650,-82.6490,27.14,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-09T15:00:00Z,27.7650,-82.6490,28.65,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-09T16:00:00Z,27.7650,-82.6490,29.38,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-09T17:00:00Z,27.7650,-82.6490,30.0,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-09T18:00:00Z,27.7650,-82.6490,30.61,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-09T19:00:00Z,27.7650,-82.6490,30.11,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-09T20:00:00Z,27.7650,-82.6490,30.11,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-09T21:00:00Z,27.7650,-82.6490,29.65,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-09T22:00:00Z,27.7650,-82.6490,28.57,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-09T23:00:00Z,27.7650,-82.6490,28.1,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-10T00:00:00Z,27.7650,-82.6490,27.58,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-10T01:00:00Z,27.7650,-82.6490,27.39,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-10T02:00:00Z,27.7650,-82.6490,25.97,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-10T03:00:00Z,27.7650,-82.6490,25.94,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-10T04:00:00Z,27.7650,-82.6490,25.31,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-10T05:00:00Z,27.7650,-82.6490,24.91,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-10T06:00:00Z,27.7650,-82.6490,25.01,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-10T07:00:00Z,27.7650,-82.6490,25.16,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-10T08:00:00Z,27.7650,-82.6490,25.59,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-10T09:00:00Z,27.7650,-82.6490,25.33,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-10T10:00:00Z,27.7650,-82.6490,25.31,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-10T11:00:00Z,27.7650,-82.6490,25.17,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-10T12:00:00Z,27.7650,-82.6490,25.57,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-10T13:00:00Z,27.7650,-82.6490,26.62,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-10T14:00:00Z,27.7650,-82.6490,27.06,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-10T15:00:00Z,27.7650,-82.6490,27.2,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-10T16:00:00Z,27.7650,-82.6490,29.16,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-10T17:00:00Z,27.7650,-82.6490,30.43,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-10T18:00:00Z,27.7650,-82.6490,30.4,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-10T19:00:00Z,27.7650,-82.6490,30.21,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-10T20:00:00Z,27.7650,-82.6490,30.42,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-10T21:00:00Z,27.7650,-82.6490,30.14,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-10T22:00:00Z,27.7650,-82.6490,28.47,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-10T23:00:00Z,27.7650,-82.6490,27.24,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-11T00:00:00Z,27.7650,-82.6490,26.66,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-11T01:00:00Z,27.7650,-82.6490,26.22,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-11T02:00:00Z,27.7650,-82.6490,25.81,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-11T03:00:00Z,27.7650,-82.6490,25.4,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-11T04:00:00Z,27.7650,-82.6490,25.11,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-11T05:00:00Z,27.7650,-82.6490,25.31,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-11T06:00:00Z,27.7650,-82.6490,24.8,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-11T07:00:00Z,27.7650,-82.6490,24.28,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-11T08:00:00Z,27.7650,-82.6490,24.06,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-11T09:00:00Z,27.7650,-82.6490,23.46,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-11T10:00:00Z,27.7650,-82.6490,23.42,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-11T11:00:00Z,27.7650,-82.6490,23.49,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-11T12:00:00Z,27.7650,-82.6490,23.54,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-11T13:00:00Z,27.7650,-82.6490,25.81,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-11T14:00:00Z,27.7650,-82.6490,26.97,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-11T15:00:00Z,27.7650,-82.6490,28.07,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-11T16:00:00Z,27.7650,-82.6490,29.81,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-11T17:00:00Z,27.7650,-82.6490,28.85,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-11T18:00:00Z,27.7650,-82.6490,29.42,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-11T19:00:00Z,27.7650,-82.6490,30.01,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-11T20:00:00Z,27.7650,-82.6490,30.53,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-11T21:00:00Z,27.7650,-82.6490,29.54,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-11T22:00:00Z,27.7650,-82.6490,29.01,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-11T23:00:00Z,27.7650,-82.6490,27.9,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-12T00:00:00Z,27.7650,-82.6490,26.93,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-12T01:00:00Z,27.7650,-82.6490,27.29,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-12T02:00:00Z,27.7650,-82.6490,27.63,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-12T03:00:00Z,27.7650,-82.6490,27.21,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-12T04:00:00Z,27.7650,-82.6490,26.59,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-12T05:00:00Z,27.7650,-82.6490,26.1,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-12T06:00:00Z,27.7650,-82.6490,25.99,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-12T07:00:00Z,27.7650,-82.6490,25.67,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-10-12T08:00:00Z,27.7650,-82.6490,25.74,1111122 