owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:013:1,2014-01-01T00:06:00Z,27.4847,-97.3181,0.638,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-01T00:36:00Z,27.4847,-97.3181,0.639,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-01T01:06:00Z,27.4847,-97.3181,0.639,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-01T01:36:00Z,27.4847,-97.3181,0.642,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-01T02:06:00Z,27.4847,-97.3181,0.642,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-01T02:36:00Z,27.4847,-97.3181,0.644,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-01T03:00:00Z,27.4847,-97.3181,0.647,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-01T03:36:00Z,27.4847,-97.3181,0.651,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-01T04:06:00Z,27.4847,-97.3181,0.657,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-01T04:36:00Z,27.4847,-97.3181,0.661,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-01T05:06:00Z,27.4847,-97.3181,0.667,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-01T05:36:00Z,27.4847,-97.3181,0.671,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-01T06:06:00Z,27.4847,-97.3181,0.673,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-01T06:36:00Z,27.4847,-97.3181,0.677,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-01T07:06:00Z,27.4847,-97.3181,0.68,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-01T07:36:00Z,27.4847,-97.3181,0.685,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-01T08:06:00Z,27.4847,-97.3181,0.687,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-01T08:36:00Z,27.4847,-97.3181,0.693,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-01T09:06:00Z,27.4847,-97.3181,0.696,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-01T09:36:00Z,27.4847,-97.3181,0.701,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-01T10:06:00Z,27.4847,-97.3181,0.702,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-01T10:36:00Z,27.4847,-97.3181,0.705,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-01T11:06:00Z,27.4847,-97.3181,0.705,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-01T11:36:00Z,27.4847,-97.3181,0.705,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-01T12:06:00Z,27.4847,-97.3181,0.705,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-01T12:36:00Z,27.4847,-97.3181,0.702,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-01T13:06:00Z,27.4847,-97.3181,0.7,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-01T13:36:00Z,27.4847,-97.3181,0.697,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-01T14:06:00Z,27.4847,-97.3181,0.695,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-01T14:36:00Z,27.4847,-97.3181,0.69,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-01T15:06:00Z,27.4847,-97.3181,0.683,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-01T15:36:00Z,27.4847,-97.3181,0.679,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-01T16:06:00Z,27.4847,-97.3181,0.672,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-01T16:36:00Z,27.4847,-97.3181,0.667,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-01T17:06:00Z,27.4847,-97.3181,0.664,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-01T17:36:00Z,27.4847,-97.3181,0.656,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-01T18:06:00Z,27.4847,-97.3181,0.653,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-01T18:36:00Z,27.4847,-97.3181,0.646,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-01T19:06:00Z,27.4847,-97.3181,0.649,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-01T19:36:00Z,27.4847,-97.3181,0.644,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-01T20:06:00Z,27.4847,-97.3181,0.645,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-01T20:36:00Z,27.4847,-97.3181,0.644,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-01T21:06:00Z,27.4847,-97.3181,0.645,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-01T21:36:00Z,27.4847,-97.3181,0.646,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-01T22:06:00Z,27.4847,-97.3181,0.644,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-01T22:36:00Z,27.4847,-97.3181,0.642,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-01T23:06:00Z,27.4847,-97.3181,0.64,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-01T23:36:00Z,27.4847,-97.3181,0.64,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-02T00:06:00Z,27.4847,-97.3181,0.639,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-02T00:36:00Z,27.4847,-97.3181,0.638,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-02T01:06:00Z,27.4847,-97.3181,0.638,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-02T01:36:00Z,27.4847,-97.3181,0.641,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-02T02:06:00Z,27.4847,-97.3181,0.642,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-02T02:36:00Z,27.4847,-97.3181,0.644,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-02T03:06:00Z,27.4847,-97.3181,0.65,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-02T03:36:00Z,27.4847,-97.3181,0.657,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-02T04:06:00Z,27.4847,-97.3181,0.661,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-02T04:36:00Z,27.4847,-97.3181,0.666,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-02T05:06:00Z,27.4847,-97.3181,0.67,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-02T06:00:00Z,27.4847,-97.3181,0.681,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-02T06:36:00Z,27.4847,-97.3181,0.688,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-02T07:06:00Z,27.4847,-97.3181,0.691,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-02T07:36:00Z,27.4847,-97.3181,0.694,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-02T08:06:00Z,27.4847,-97.3181,0.696,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-02T08:36:00Z,27.4847,-97.3181,0.699,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-02T09:06:00Z,27.4847,-97.3181,0.7,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-02T09:36:00Z,27.4847,-97.3181,0.702,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-02T10:06:00Z,27.4847,-97.3181,0.705,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-02T10:36:00Z,27.4847,-97.3181,0.705,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-02T11:06:00Z,27.4847,-97.3181,0.707,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-02T11:36:00Z,27.4847,-97.3181,0.707,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-02T12:06:00Z,27.4847,-97.3181,0.713,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-02T12:36:00Z,27.4847,-97.3181,0.714,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-02T13:06:00Z,27.4847,-97.3181,0.715,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-02T13:36:00Z,27.4847,-97.3181,0.718,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-02T14:06:00Z,27.4847,-97.3181,0.724,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-02T14:36:00Z,27.4847,-97.3181,0.73,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-02T15:06:00Z,27.4847,-97.3181,0.729,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-02T15:36:00Z,27.4847,-97.3181,0.729,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-02T16:06:00Z,27.4847,-97.3181,0.734,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-02T16:30:00Z,27.4847,-97.3181,0.727,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-02T17:06:00Z,27.4847,-97.3181,0.729,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-02T17:36:00Z,27.4847,-97.3181,0.723,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-02T18:06:00Z,27.4847,-97.3181,0.722,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-02T18:36:00Z,27.4847,-97.3181,0.721,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-02T19:00:00Z,27.4847,-97.3181,0.711,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-02T19:36:00Z,27.4847,-97.3181,0.702,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-02T20:06:00Z,27.4847,-97.3181,0.695,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-02T20:36:00Z,27.4847,-97.3181,0.683,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-02T21:00:00Z,27.4847,-97.3181,0.679,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-02T21:36:00Z,27.4847,-97.3181,0.677,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-02T22:36:00Z,27.4847,-97.3181,0.662,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-02T23:06:00Z,27.4847,-97.3181,0.658,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-02T23:36:00Z,27.4847,-97.3181,0.657,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-03T00:06:00Z,27.4847,-97.3181,0.654,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-03T00:36:00Z,27.4847,-97.3181,0.645,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-03T01:06:00Z,27.4847,-97.3181,0.641,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-03T01:36:00Z,27.4847,-97.3181,0.638,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-03T02:06:00Z,27.4847,-97.3181,0.638,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-03T02:36:00Z,27.4847,-97.3181,0.642,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-03T03:06:00Z,27.4847,-97.3181,0.645,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-03T03:36:00Z,27.4847,-97.3181,0.646,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-03T04:00:00Z,27.4847,-97.3181,0.646,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-03T10:00:00Z,27.4847,-97.3181,0.677,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-03T10:06:00Z,27.4847,-97.3181,0.677,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-03T10:36:00Z,27.4847,-97.3181,0.677,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-03T11:06:00Z,27.4847,-97.3181,0.677,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-03T11:36:00Z,27.4847,-97.3181,0.675,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-03T12:06:00Z,27.4847,-97.3181,0.678,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-03T12:36:00Z,27.4847,-97.3181,0.674,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-03T13:06:00Z,27.4847,-97.3181,0.675,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-03T13:36:00Z,27.4847,-97.3181,0.672,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-03T14:06:00Z,27.4847,-97.3181,0.669,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-03T14:36:00Z,27.4847,-97.3181,0.667,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-03T15:06:00Z,27.4847,-97.3181,0.664,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-03T15:36:00Z,27.4847,-97.3181,0.663,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-03T16:06:00Z,27.4847,-97.3181,0.661,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-03T16:36:00Z,27.4847,-97.3181,0.66,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-03T17:06:00Z,27.4847,-97.3181,0.654,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-03T17:36:00Z,27.4847,-97.3181,0.649,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-03T18:06:00Z,27.4847,-97.3181,0.642,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-03T18:36:00Z,27.4847,-97.3181,0.636,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-03T19:06:00Z,27.4847,-97.3181,0.63,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-03T19:36:00Z,27.4847,-97.3181,0.621,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-03T20:06:00Z,27.4847,-97.3181,0.616,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-03T20:36:00Z,27.4847,-97.3181,0.609,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-03T21:06:00Z,27.4847,-97.3181,0.604,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-03T21:36:00Z,27.4847,-97.3181,0.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-03T22:06:00Z,27.4847,-97.3181,0.595,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-03T22:36:00Z,27.4847,-97.3181,0.591,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-03T23:06:00Z,27.4847,-97.3181,0.591,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-03T23:36:00Z,27.4847,-97.3181,0.59,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-04T00:06:00Z,27.4847,-97.3181,0.588,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-04T00:36:00Z,27.4847,-97.3181,0.586,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-04T01:00:00Z,27.4847,-97.3181,0.586,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-04T01:36:00Z,27.4847,-97.3181,0.586,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-04T02:00:00Z,27.4847,-97.3181,0.587,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-04T02:36:00Z,27.4847,-97.3181,0.589,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-04T03:06:00Z,27.4847,-97.3181,0.591,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-04T03:36:00Z,27.4847,-97.3181,0.593,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-04T04:18:00Z,27.4847,-97.3181,0.597,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-04T04:36:00Z,27.4847,-97.3181,0.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-04T05:06:00Z,27.4847,-97.3181,0.604,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-04T05:36:00Z,27.4847,-97.3181,0.607,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-04T06:06:00Z,27.4847,-97.3181,0.612,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-04T06:36:00Z,27.4847,-97.3181,0.616,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-04T07:30:00Z,27.4847,-97.3181,0.625,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-04T08:06:00Z,27.4847,-97.3181,0.631,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-04T08:36:00Z,27.4847,-97.3181,0.637,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-04T09:06:00Z,27.4847,-97.3181,0.642,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-04T09:36:00Z,27.4847,-97.3181,0.649,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-04T10:00:00Z,27.4847,-97.3181,0.654,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-04T10:36:00Z,27.4847,-97.3181,0.66,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-04T11:06:00Z,27.4847,-97.3181,0.667,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-04T11:36:00Z,27.4847,-97.3181,0.673,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-04T12:06:00Z,27.4847,-97.3181,0.678,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-04T12:36:00Z,27.4847,-97.3181,0.685,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-04T13:06:00Z,27.4847,-97.3181,0.688,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-04T13:36:00Z,27.4847,-97.3181,0.693,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-04T14:06:00Z,27.4847,-97.3181,0.697,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-04T14:36:00Z,27.4847,-97.3181,0.701,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-04T15:06:00Z,27.4847,-97.3181,0.705,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-04T15:36:00Z,27.4847,-97.3181,0.707,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-04T16:06:00Z,27.4847,-97.3181,0.71,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-04T16:36:00Z,27.4847,-97.3181,0.708,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-04T17:06:00Z,27.4847,-97.3181,0.706,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-04T17:36:00Z,27.4847,-97.3181,0.701,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-04T18:06:00Z,27.4847,-97.3181,0.701,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-04T18:48:00Z,27.4847,-97.3181,0.701,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-04T19:06:00Z,27.4847,-97.3181,0.698,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-04T19:36:00Z,27.4847,-97.3181,0.698,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-04T20:06:00Z,27.4847,-97.3181,0.694,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-04T20:36:00Z,27.4847,-97.3181,0.693,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-04T21:06:00Z,27.4847,-97.3181,0.689,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-04T21:36:00Z,27.4847,-97.3181,0.684,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-04T22:06:00Z,27.4847,-97.3181,0.68,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-04T22:36:00Z,27.4847,-97.3181,0.675,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-04T23:06:00Z,27.4847,-97.3181,0.672,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-04T23:36:00Z,27.4847,-97.3181,0.67,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-05T00:06:00Z,27.4847,-97.3181,0.669,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-05T00:36:00Z,27.4847,-97.3181,0.666,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-05T01:06:00Z,27.4847,-97.3181,0.664,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-05T01:36:00Z,27.4847,-97.3181,0.662,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-05T02:06:00Z,27.4847,-97.3181,0.662,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-05T02:36:00Z,27.4847,-97.3181,0.664,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-05T03:06:00Z,27.4847,-97.3181,0.664,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-05T03:36:00Z,27.4847,-97.3181,0.665,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-05T04:06:00Z,27.4847,-97.3181,0.666,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-05T04:36:00Z,27.4847,-97.3181,0.666,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-05T05:06:00Z,27.4847,-97.3181,0.666,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-05T05:54:00Z,27.4847,-97.3181,0.667,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-05T06:36:00Z,27.4847,-97.3181,0.668,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-05T07:06:00Z,27.4847,-97.3181,0.671,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-05T07:30:00Z,27.4847,-97.3181,0.673,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-05T08:06:00Z,27.4847,-97.3181,0.678,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-05T08:36:00Z,27.4847,-97.3181,0.678,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-05T09:06:00Z,27.4847,-97.3181,0.678,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-05T09:36:00Z,27.4847,-97.3181,0.676,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-05T10:06:00Z,27.4847,-97.3181,0.679,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-05T10:36:00Z,27.4847,-97.3181,0.681,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-05T11:06:00Z,27.4847,-97.3181,0.684,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-05T11:36:00Z,27.4847,-97.3181,0.686,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-05T12:06:00Z,27.4847,-97.3181,0.688,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-05T12:30:00Z,27.4847,-97.3181,0.689,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-05T13:06:00Z,27.4847,-97.3181,0.692,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-05T13:36:00Z,27.4847,-97.3181,0.696,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-05T14:06:00Z,27.4847,-97.3181,0.699,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-05T14:36:00Z,27.4847,-97.3181,0.701,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-05T15:06:00Z,27.4847,-97.3181,0.699,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-05T15:36:00Z,27.4847,-97.3181,0.699,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-05T16:06:00Z,27.4847,-97.3181,0.71,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-05T16:36:00Z,27.4847,-97.3181,0.699,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-05T17:06:00Z,27.4847,-97.3181,0.692,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-05T17:36:00Z,27.4847,-97.3181,0.691,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-05T18:06:00Z,27.4847,-97.3181,0.695,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-05T18:36:00Z,27.4847,-97.3181,0.716,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-05T19:06:00Z,27.4847,-97.3181,0.708,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-05T19:36:00Z,27.4847,-97.3181,0.707,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-05T20:06:00Z,27.4847,-97.3181,0.706,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-05T20:36:00Z,27.4847,-97.3181,0.702,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-05T21:06:00Z,27.4847,-97.3181,0.7,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-05T21:36:00Z,27.4847,-97.3181,0.7,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-05T22:06:00Z,27.4847,-97.3181,0.696,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-05T22:36:00Z,27.4847,-97.3181,0.698,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-05T23:06:00Z,27.4847,-97.3181,0.689,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-05T23:36:00Z,27.4847,-97.3181,0.684,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-06T00:06:00Z,27.4847,-97.3181,0.687,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-06T00:36:00Z,27.4847,-97.3181,0.676,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-06T01:06:00Z,27.4847,-97.3181,0.68,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-06T01:36:00Z,27.4847,-97.3181,0.68,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-06T02:06:00Z,27.4847,-97.3181,0.68,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-06T02:36:00Z,27.4847,-97.3181,0.684,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-06T03:06:00Z,27.4847,-97.3181,0.679,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-06T03:36:00Z,27.4847,-97.3181,0.678,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-06T04:06:00Z,27.4847,-97.3181,0.673,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-06T04:36:00Z,27.4847,-97.3181,0.674,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-06T05:06:00Z,27.4847,-97.3181,0.676,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-06T05:54:00Z,27.4847,-97.3181,0.676,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-06T06:36:00Z,27.4847,-97.3181,0.676,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-06T07:06:00Z,27.4847,-97.3181,0.681,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-06T07:36:00Z,27.4847,-97.3181,0.68,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-06T08:00:00Z,27.4847,-97.3181,0.681,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-06T08:36:00Z,27.4847,-97.3181,0.679,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-06T09:06:00Z,27.4847,-97.3181,0.677,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-06T09:36:00Z,27.4847,-97.3181,0.676,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-06T10:06:00Z,27.4847,-97.3181,0.681,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-06T10:36:00Z,27.4847,-97.3181,0.677,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-06T11:06:00Z,27.4847,-97.3181,0.681,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-06T11:36:00Z,27.4847,-97.3181,0.681,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-06T12:06:00Z,27.4847,-97.3181,0.683,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-06T12:36:00Z,27.4847,-97.3181,0.681,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-06T13:06:00Z,27.4847,-97.3181,0.678,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-06T13:36:00Z,27.4847,-97.3181,0.678,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-06T14:06:00Z,27.4847,-97.3181,0.678,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-06T14:36:00Z,27.4847,-97.3181,0.675,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-06T15:06:00Z,27.4847,-97.3181,0.668,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-06T15:36:00Z,27.4847,-97.3181,0.671,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-06T16:06:00Z,27.4847,-97.3181,0.666,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-06T16:36:00Z,27.4847,-97.3181,0.66,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-06T17:06:00Z,27.4847,-97.3181,0.663,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-06T17:36:00Z,27.4847,-97.3181,0.661,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-06T18:06:00Z,27.4847,-97.3181,0.66,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-06T18:30:00Z,27.4847,-97.3181,0.661,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-06T19:06:00Z,27.4847,-97.3181,0.655,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-06T19:36:00Z,27.4847,-97.3181,0.648,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-06T20:06:00Z,27.4847,-97.3181,0.645,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-06T20:36:00Z,27.4847,-97.3181,0.635,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-06T21:06:00Z,27.4847,-97.3181,0.635,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-06T21:54:00Z,27.4847,-97.3181,0.622,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-06T22:06:00Z,27.4847,-97.3181,0.623,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-06T23:06:00Z,27.4847,-97.3181,0.615,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-06T23:36:00Z,27.4847,-97.3181,0.605,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-07T00:06:00Z,27.4847,-97.3181,0.603,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-07T00:36:00Z,27.4847,-97.3181,0.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-07T01:06:00Z,27.4847,-97.3181,0.599,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-07T01:36:00Z,27.4847,-97.3181,0.596,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-07T02:06:00Z,27.4847,-97.3181,0.591,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-07T02:36:00Z,27.4847,-97.3181,0.589,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-07T03:06:00Z,27.4847,-97.3181,0.59,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-07T03:36:00Z,27.4847,-97.3181,0.592,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-07T04:06:00Z,27.4847,-97.3181,0.595,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-07T04:36:00Z,27.4847,-97.3181,0.594,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-07T05:06:00Z,27.4847,-97.3181,0.595,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-07T05:54:00Z,27.4847,-97.3181,0.593,1111122 
TCOON,ioos:station:TCOON:013:1,2014-01-07T06:36:00Z,27.4847,-97.3181,0.594,1111122 