owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:CATA:1,2014-11-01T00:00:00Z,30.3085,-88.1395,0.0,6.1,321.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-11-01T00:30:00Z,30.3085,-88.1395,0.0,6.6,329.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-11-01T01:00:00Z,30.3085,-88.1395,0.0,6.0,328.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-11-01T01:30:00Z,30.3085,-88.1395,0.0,7.1,328.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-11-01T02:00:00Z,30.3085,-88.1395,0.0,10.2,338.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-11-01T02:30:00Z,30.3085,-88.1395,0.0,10.1,337.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-11-01T03:00:00Z,30.3085,-88.1395,0.0,8.4,333.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-11-01T03:30:00Z,30.3085,-88.1395,0.0,11.3,342.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-11-01T04:00:00Z,30.3085,-88.1395,0.0,10.5,342.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-11-01T04:30:00Z,30.3085,-88.1395,0.0,12.5,341.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-11-01T05:00:00Z,30.3085,-88.1395,0.0,8.2,352.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-11-01T05:30:00Z,30.3085,-88.1395,0.0,10.4,350.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-11-01T06:30:00Z,30.3085,-88.1395,0.0,9.0,351.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-11-01T07:00:00Z,30.3085,-88.1395,0.0,8.7,350.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-11-01T07:30:00Z,30.3085,-88.1395,0.0,8.5,4.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-11-01T08:00:00Z,30.3085,-88.1395,0.0,9.4,7.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-11-01T08:30:00Z,30.3085,-88.1395,0.0,12.4,4.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-11-01T09:00:00Z,30.3085,-88.1395,0.0,10.1,357.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-11-01T09:30:00Z,30.3085,-88.1395,0.0,9.1,359.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-11-01T10:00:00Z,30.3085,-88.1395,0.0,8.2,358.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-11-01T10:30:00Z,30.3085,-88.1395,0.0,8.1,1.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-11-01T11:00:00Z,30.3085,-88.1395,0.0,8.2,2.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-11-01T11:30:00Z,30.3085,-88.1395,0.0,8.5,5.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-11-01T12:00:00Z,30.3085,-88.1395,0.0,7.5,1.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-11-01T12:30:00Z,30.3085,-88.1395,0.0,6.9,3.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-11-01T13:00:00Z,30.3085,-88.1395,0.0,7.7,357.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-11-01T13:30:00Z,30.3085,-88.1395,0.0,7.6,1.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-11-01T14:00:00Z,30.3085,-88.1395,0.0,7.9,0.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-11-01T14:30:00Z,30.3085,-88.1395,0.0,7.5,1.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-11-01T15:00:00Z,30.3085,-88.1395,0.0,8.3,356.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-11-01T15:30:00Z,30.3085,-88.1395,0.0,7.9,353.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-11-01T16:00:00Z,30.3085,-88.1395,0.0,7.2,354.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-11-01T16:30:00Z,30.3085,-88.1395,0.0,6.7,345.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-11-01T17:00:00Z,30.3085,-88.1395,0.0,7.3,1.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-11-01T17:30:00Z,30.3085,-88.1395,0.0,6.3,360.0,99.0,'11111222,11144222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-11-01T18:00:00Z,30.3085,-88.1395,0.0,6.6,341.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-11-01T18:30:00Z,30.3085,-88.1395,0.0,6.7,334.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-11-01T19:00:00Z,30.3085,-88.1395,0.0,7.5,343.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-11-01T19:30:00Z,30.3085,-88.1395,0.0,8.8,345.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-11-01T20:00:00Z,30.3085,-88.1395,0.0,6.8,353.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-11-01T20:30:00Z,30.3085,-88.1395,0.0,7.8,347.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-11-01T21:00:00Z,30.3085,-88.1395,0.0,6.9,354.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-11-01T21:30:00Z,30.3085,-88.1395,0.0,6.8,339.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-11-01T22:00:00Z,30.3085,-88.1395,0.0,6.9,352.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-11-01T22:30:00Z,30.3085,-88.1395,0.0,6.8,349.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-11-01T23:00:00Z,30.3085,-88.1395,0.0,5.3,355.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-11-01T23:30:00Z,30.3085,-88.1395,0.0,4.0,349.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-11-02T00:00:00Z,30.3085,-88.1395,0.0,4.2,345.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-11-02T00:30:00Z,30.3085,-88.1395,0.0,4.5,340.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-11-02T01:00:00Z,30.3085,-88.1395,0.0,4.4,337.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-11-02T01:30:00Z,30.3085,-88.1395,0.0,3.8,343.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-11-02T02:00:00Z,30.3085,-88.1395,0.0,4.0,350.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-11-02T02:30:00Z,30.3085,-88.1395,0.0,4.3,351.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-11-02T03:00:00Z,30.3085,-88.1395,0.0,4.2,357.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-11-02T03:30:00Z,30.3085,-88.1395,0.0,4.7,3.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-11-02T04:00:00Z,30.3085,-88.1395,0.0,4.7,345.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-11-02T04:30:00Z,30.3085,-88.1395,0.0,4.9,351.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-11-02T05:00:00Z,30.3085,-88.1395,0.0,5.0,1.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-11-02T05:30:00Z,30.3085,-88.1395,0.0,5.1,8.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-11-02T06:30:00Z,30.3085,-88.1395,0.0,6.0,12.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-11-02T07:00:00Z,30.3085,-88.1395,0.0,5.6,8.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-11-02T07:30:00Z,30.3085,-88.1395,0.0,4.8,8.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-11-02T08:00:00Z,30.3085,-88.1395,0.0,6.3,12.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-11-02T08:30:00Z,30.3085,-88.1395,0.0,7.2,18.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-11-02T09:00:00Z,30.3085,-88.1395,0.0,9.2,28.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-11-02T09:30:00Z,30.3085,-88.1395,0.0,9.1,43.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-11-02T10:00:00Z,30.3085,-88.1395,0.0,8.5,43.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-11-02T10:30:00Z,30.3085,-88.1395,0.0,6.9,45.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-11-02T11:00:00Z,30.3085,-88.1395,0.0,6.4,49.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-11-02T11:30:00Z,30.3085,-88.1395,0.0,6.1,41.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-11-02T12:00:00Z,30.3085,-88.1395,0.0,5.5,30.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-11-02T12:30:00Z,30.3085,-88.1395,0.0,5.9,31.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-11-02T13:00:00Z,30.3085,-88.1395,0.0,4.2,14.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-11-02T13:30:00Z,30.3085,-88.1395,0.0,4.1,15.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-11-02T14:00:00Z,30.3085,-88.1395,0.0,6.7,36.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-11-02T14:30:00Z,30.3085,-88.1395,0.0,6.7,33.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-11-02T15:00:00Z,30.3085,-88.1395,0.0,7.5,33.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-11-02T15:30:00Z,30.3085,-88.1395,0.0,6.3,28.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-11-02T16:00:00Z,30.3085,-88.1395,0.0,7.1,36.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-11-02T16:30:00Z,30.3085,-88.1395,0.0,7.3,38.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-11-02T17:00:00Z,30.3085,-88.1395,0.0,6.8,40.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-11-02T17:30:00Z,30.3085,-88.1395,0.0,6.5,37.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-11-02T18:00:00Z,30.3085,-88.1395,0.0,5.3,43.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-11-02T18:30:00Z,30.3085,-88.1395,0.0,4.9,46.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-11-02T19:00:00Z,30.3085,-88.1395,0.0,5.7,44.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-11-02T19:30:00Z,30.3085,-88.1395,0.0,5.1,47.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-11-02T20:00:00Z,30.3085,-88.1395,0.0,4.5,52.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-11-02T20:30:00Z,30.3085,-88.1395,0.0,4.5,43.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-11-02T21:00:00Z,30.3085,-88.1395,0.0,4.8,39.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-11-02T21:30:00Z,30.3085,-88.1395,0.0,5.1,38.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-11-02T22:00:00Z,30.3085,-88.1395,0.0,4.6,32.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-11-02T22:30:00Z,30.3085,-88.1395,0.0,4.0,24.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-11-02T23:00:00Z,30.3085,-88.1395,0.0,3.5,22.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-11-02T23:30:00Z,30.3085,-88.1395,0.0,2.8,20.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-11-03T00:00:00Z,30.3085,-88.1395,0.0,3.6,11.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-11-03T00:30:00Z,30.3085,-88.1395,0.0,3.4,11.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-11-03T01:00:00Z,30.3085,-88.1395,0.0,3.3,3.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-11-03T01:30:00Z,30.3085,-88.1395,0.0,3.3,353.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-11-03T02:00:00Z,30.3085,-88.1395,0.0,3.1,356.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-11-03T02:30:00Z,30.3085,-88.1395,0.0,3.4,10.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-11-03T03:00:00Z,30.3085,-88.1395,0.0,3.7,16.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-11-03T03:30:00Z,30.3085,-88.1395,0.0,3.1,5.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-11-03T04:00:00Z,30.3085,-88.1395,0.0,2.7,7.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-11-03T04:30:00Z,30.3085,-88.1395,0.0,2.3,7.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-11-03T05:00:00Z,30.3085,-88.1395,0.0,2.5,27.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-11-03T05:30:00Z,30.3085,-88.1395,0.0,2.8,5.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-11-03T06:30:00Z,30.3085,-88.1395,0.0,4.6,51.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-11-03T07:00:00Z,30.3085,-88.1395,0.0,3.1,360.0,99.0,'11111222,11144222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-11-03T07:30:00Z,30.3085,-88.1395,0.0,3.1,22.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-11-03T08:00:00Z,30.3085,-88.1395,0.0,4.9,41.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-11-03T08:30:00Z,30.3085,-88.1395,0.0,5.1,65.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-11-03T09:00:00Z,30.3085,-88.1395,0.0,6.1,74.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-11-03T09:30:00Z,30.3085,-88.1395,0.0,6.3,70.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-11-03T10:00:00Z,30.3085,-88.1395,0.0,6.8,75.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-11-03T10:30:00Z,30.3085,-88.1395,0.0,6.8,78.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-11-03T11:00:00Z,30.3085,-88.1395,0.0,6.6,76.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-11-03T11:30:00Z,30.3085,-88.1395,0.0,6.6,71.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-11-03T12:00:00Z,30.3085,-88.1395,0.0,6.5,77.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-11-03T12:30:00Z,30.3085,-88.1395,0.0,6.7,79.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-11-03T13:00:00Z,30.3085,-88.1395,0.0,6.8,78.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-11-03T13:30:00Z,30.3085,-88.1395,0.0,6.8,79.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-11-03T14:00:00Z,30.3085,-88.1395,0.0,6.4,68.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-11-03T14:30:00Z,30.3085,-88.1395,0.0,6.0,71.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-11-03T15:00:00Z,30.3085,-88.1395,0.0,6.1,72.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-11-03T15:30:00Z,30.3085,-88.1395,0.0,5.7,69.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-11-03T16:00:00Z,30.3085,-88.1395,0.0,5.4,68.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-11-03T16:30:00Z,30.3085,-88.1395,0.0,5.7,75.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-11-03T17:00:00Z,30.3085,-88.1395,0.0,5.0,75.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-11-03T17:30:00Z,30.3085,-88.1395,0.0,4.1,67.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-11-03T18:00:00Z,30.3085,-88.1395,0.0,4.8,80.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-11-03T18:30:00Z,30.3085,-88.1395,0.0,4.5,77.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-11-03T19:00:00Z,30.3085,-88.1395,0.0,5.4,92.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-11-03T19:30:00Z,30.3085,-88.1395,0.0,4.7,87.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-11-03T20:00:00Z,30.3085,-88.1395,0.0,5.2,90.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-11-03T20:30:00Z,30.3085,-88.1395,0.0,5.1,89.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-11-03T21:00:00Z,30.3085,-88.1395,0.0,5.1,93.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-11-03T21:30:00Z,30.3085,-88.1395,0.0,4.9,94.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-11-03T22:00:00Z,30.3085,-88.1395,0.0,5.0,92.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-11-03T22:30:00Z,30.3085,-88.1395,0.0,5.3,89.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-11-03T23:00:00Z,30.3085,-88.1395,0.0,5.2,92.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-11-03T23:30:00Z,30.3085,-88.1395,0.0,5.3,87.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-11-04T00:00:00Z,30.3085,-88.1395,0.0,5.4,77.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-11-04T00:30:00Z,30.3085,-88.1395,0.0,5.3,78.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-11-04T01:00:00Z,30.3085,-88.1395,0.0,5.3,75.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-11-04T01:30:00Z,30.3085,-88.1395,0.0,5.0,76.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-11-04T02:00:00Z,30.3085,-88.1395,0.0,4.8,74.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-11-04T02:30:00Z,30.3085,-88.1395,0.0,4.7,74.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-11-04T03:00:00Z,30.3085,-88.1395,0.0,4.1,87.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-11-04T03:30:00Z,30.3085,-88.1395,0.0,3.8,85.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-11-04T04:00:00Z,30.3085,-88.1395,0.0,3.9,91.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-11-04T04:30:00Z,30.3085,-88.1395,0.0,3.7,86.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-11-04T05:00:00Z,30.3085,-88.1395,0.0,3.7,81.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-11-04T05:30:00Z,30.3085,-88.1395,0.0,4.3,82.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-11-04T06:30:00Z,30.3085,-88.1395,0.0,4.4,86.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-11-04T07:00:00Z,30.3085,-88.1395,0.0,4.9,84.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-11-04T07:30:00Z,30.3085,-88.1395,0.0,5.0,83.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-11-04T08:00:00Z,30.3085,-88.1395,0.0,5.1,81.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-11-04T08:30:00Z,30.3085,-88.1395,0.0,5.0,75.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-11-04T09:00:00Z,30.3085,-88.1395,0.0,5.4,84.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-11-04T09:30:00Z,30.3085,-88.1395,0.0,5.9,82.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-11-04T10:00:00Z,30.3085,-88.1395,0.0,5.3,82.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-11-04T10:30:00Z,30.3085,-88.1395,0.0,4.9,85.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-11-04T11:00:00Z,30.3085,-88.1395,0.0,5.2,80.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-11-04T11:30:00Z,30.3085,-88.1395,0.0,4.7,80.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-11-04T12:00:00Z,30.3085,-88.1395,0.0,4.3,77.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-11-04T12:30:00Z,30.3085,-88.1395,0.0,4.6,75.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-11-04T13:00:00Z,30.3085,-88.1395,0.0,4.3,67.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-11-04T13:30:00Z,30.3085,-88.1395,0.0,4.2,59.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-11-04T14:00:00Z,30.3085,-88.1395,0.0,4.2,58.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-11-04T14:30:00Z,30.3085,-88.1395,0.0,4.3,61.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-11-04T15:00:00Z,30.3085,-88.1395,0.0,4.2,68.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-11-04T15:30:00Z,30.3085,-88.1395,0.0,4.4,38.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-11-04T16:00:00Z,30.3085,-88.1395,0.0,4.8,41.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-11-04T16:30:00Z,30.3085,-88.1395,0.0,3.9,54.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-11-04T17:00:00Z,30.3085,-88.1395,0.0,4.2,41.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-11-04T17:30:00Z,30.3085,-88.1395,0.0,3.4,46.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-11-04T18:00:00Z,30.3085,-88.1395,0.0,3.2,47.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-11-04T18:30:00Z,30.3085,-88.1395,0.0,3.0,45.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-11-04T19:00:00Z,30.3085,-88.1395,0.0,2.5,48.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-11-04T19:30:00Z,30.3085,-88.1395,0.0,3.0,55.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-11-04T20:00:00Z,30.3085,-88.1395,0.0,2.6,56.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-11-04T20:30:00Z,30.3085,-88.1395,0.0,2.5,64.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-11-04T21:00:00Z,30.3085,-88.1395,0.0,2.2,77.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-11-04T21:30:00Z,30.3085,-88.1395,0.0,4.1,93.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-11-04T22:00:00Z,30.3085,-88.1395,0.0,3.9,101.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-11-04T22:30:00Z,30.3085,-88.1395,0.0,3.8,103.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-11-04T23:00:00Z,30.3085,-88.1395,0.0,3.4,98.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-11-04T23:30:00Z,30.3085,-88.1395,0.0,4.6,104.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-11-05T00:00:00Z,30.3085,-88.1395,0.0,4.4,106.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-11-05T00:30:00Z,30.3085,-88.1395,0.0,5.4,105.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-11-05T01:00:00Z,30.3085,-88.1395,0.0,5.1,105.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-11-05T01:30:00Z,30.3085,-88.1395,0.0,5.0,108.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-11-05T02:00:00Z,30.3085,-88.1395,0.0,4.1,109.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-11-05T02:30:00Z,30.3085,-88.1395,0.0,3.9,101.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-11-05T03:00:00Z,30.3085,-88.1395,0.0,3.4,95.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-11-05T03:30:00Z,30.3085,-88.1395,0.0,2.9,104.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-11-05T04:00:00Z,30.3085,-88.1395,0.0,2.2,131.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-11-05T04:30:00Z,30.3085,-88.1395,0.0,4.0,140.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-11-05T05:00:00Z,30.3085,-88.1395,0.0,3.2,137.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-11-05T05:30:00Z,30.3085,-88.1395,0.0,1.3,77.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-11-05T06:30:00Z,30.3085,-88.1395,0.0,1.2,84.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-11-05T07:00:00Z,30.3085,-88.1395,0.0,2.8,110.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-11-05T07:30:00Z,30.3085,-88.1395,0.0,2.8,95.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-11-05T08:00:00Z,30.3085,-88.1395,0.0,2.9,94.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-11-05T08:30:00Z,30.3085,-88.1395,0.0,2.8,106.0,99.0,'11111222,11111222,11144222' 