owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-01T04:15:00Z,26.4345,-81.9647,74.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-01T05:15:00Z,26.4345,-81.9647,75.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-01T06:15:00Z,26.4345,-81.9647,84.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-01T07:15:00Z,26.4345,-81.9647,86.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-01T08:15:00Z,26.4345,-81.9647,84.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-01T09:15:00Z,26.4345,-81.9647,82.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-01T10:15:00Z,26.4345,-81.9647,83.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-01T11:15:00Z,26.4345,-81.9647,86.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-01T12:15:00Z,26.4345,-81.9647,80.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-01T13:15:00Z,26.4345,-81.9647,79.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-01T16:15:00Z,26.4345,-81.9647,75.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-01T17:15:00Z,26.4345,-81.9647,74.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-01T18:15:00Z,26.4345,-81.9647,71.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-01T19:15:00Z,26.4345,-81.9647,76.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-01T20:15:00Z,26.4345,-81.9647,75.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-01T21:15:00Z,26.4345,-81.9647,72.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-01T22:15:00Z,26.4345,-81.9647,73.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-02T04:15:00Z,26.4345,-81.9647,69.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-02T05:15:00Z,26.4345,-81.9647,77.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-02T06:15:00Z,26.4345,-81.9647,79.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-02T07:15:00Z,26.4345,-81.9647,83.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-02T08:15:00Z,26.4345,-81.9647,83.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-02T09:15:00Z,26.4345,-81.9647,81.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-02T10:15:00Z,26.4345,-81.9647,85.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-02T11:15:00Z,26.4345,-81.9647,84.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-02T12:15:00Z,26.4345,-81.9647,81.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-02T13:15:00Z,26.4345,-81.9647,77.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-02T14:15:00Z,26.4345,-81.9647,73.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-02T15:15:00Z,26.4345,-81.9647,66.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-02T16:15:00Z,26.4345,-81.9647,62.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-02T17:15:00Z,26.4345,-81.9647,67.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-02T18:15:00Z,26.4345,-81.9647,70.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-02T19:15:00Z,26.4345,-81.9647,66.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-02T20:15:00Z,26.4345,-81.9647,61.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-02T21:15:00Z,26.4345,-81.9647,71.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-02T22:15:00Z,26.4345,-81.9647,72.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-03T04:15:00Z,26.4345,-81.9647,78.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-03T05:15:00Z,26.4345,-81.9647,76.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-03T06:15:00Z,26.4345,-81.9647,79.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-03T07:15:00Z,26.4345,-81.9647,81.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-03T08:15:00Z,26.4345,-81.9647,83.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-03T09:15:00Z,26.4345,-81.9647,82.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-03T10:15:00Z,26.4345,-81.9647,82.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-03T11:15:00Z,26.4345,-81.9647,81.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-03T12:15:00Z,26.4345,-81.9647,76.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-03T13:15:00Z,26.4345,-81.9647,75.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-03T14:15:00Z,26.4345,-81.9647,66.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-03T15:15:00Z,26.4345,-81.9647,63.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-03T16:15:00Z,26.4345,-81.9647,63.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-03T17:15:00Z,26.4345,-81.9647,64.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-03T18:15:00Z,26.4345,-81.9647,67.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-03T19:15:00Z,26.4345,-81.9647,70.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-03T20:15:00Z,26.4345,-81.9647,68.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-03T21:15:00Z,26.4345,-81.9647,67.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-03T22:15:00Z,26.4345,-81.9647,90.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-04T04:15:00Z,26.4345,-81.9647,88.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-04T05:15:00Z,26.4345,-81.9647,89.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-04T06:15:00Z,26.4345,-81.9647,91.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-04T07:15:00Z,26.4345,-81.9647,90.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-04T08:15:00Z,26.4345,-81.9647,89.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-04T09:15:00Z,26.4345,-81.9647,90.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-04T10:15:00Z,26.4345,-81.9647,89.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-04T11:15:00Z,26.4345,-81.9647,86.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-04T12:15:00Z,26.4345,-81.9647,78.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-04T13:15:00Z,26.4345,-81.9647,84.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-04T14:15:00Z,26.4345,-81.9647,81.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-04T15:15:00Z,26.4345,-81.9647,79.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-04T16:15:00Z,26.4345,-81.9647,78.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-04T17:15:00Z,26.4345,-81.9647,75.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-04T18:15:00Z,26.4345,-81.9647,74.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-04T19:15:00Z,26.4345,-81.9647,72.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-04T20:15:00Z,26.4345,-81.9647,74.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-04T21:15:00Z,26.4345,-81.9647,70.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-04T22:15:00Z,26.4345,-81.9647,71.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-05T04:15:00Z,26.4345,-81.9647,87.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-05T06:15:00Z,26.4345,-81.9647,88.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-05T07:15:00Z,26.4345,-81.9647,86.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-05T08:15:00Z,26.4345,-81.9647,86.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-05T09:15:00Z,26.4345,-81.9647,89.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-05T10:15:00Z,26.4345,-81.9647,86.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-05T11:15:00Z,26.4345,-81.9647,84.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-05T12:15:00Z,26.4345,-81.9647,85.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-05T13:15:00Z,26.4345,-81.9647,80.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-05T14:15:00Z,26.4345,-81.9647,78.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-05T15:15:00Z,26.4345,-81.9647,78.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-05T16:15:00Z,26.4345,-81.9647,72.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-05T17:15:00Z,26.4345,-81.9647,74.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-05T18:15:00Z,26.4345,-81.9647,77.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-05T19:15:00Z,26.4345,-81.9647,78.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-05T20:15:00Z,26.4345,-81.9647,78.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-05T21:15:00Z,26.4345,-81.9647,78.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-05T22:15:00Z,26.4345,-81.9647,81.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-06T04:15:00Z,26.4345,-81.9647,81.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-06T05:15:00Z,26.4345,-81.9647,82.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-06T06:15:00Z,26.4345,-81.9647,80.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-06T07:15:00Z,26.4345,-81.9647,82.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-06T08:15:00Z,26.4345,-81.9647,83.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-06T09:15:00Z,26.4345,-81.9647,83.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-06T10:15:00Z,26.4345,-81.9647,85.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-06T11:15:00Z,26.4345,-81.9647,86.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-06T12:15:00Z,26.4345,-81.9647,86.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-06T13:15:00Z,26.4345,-81.9647,82.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-06T14:15:00Z,26.4345,-81.9647,82.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-06T15:15:00Z,26.4345,-81.9647,79.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-06T16:15:00Z,26.4345,-81.9647,74.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-06T17:15:00Z,26.4345,-81.9647,77.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-06T18:15:00Z,26.4345,-81.9647,90.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-06T19:15:00Z,26.4345,-81.9647,81.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-06T20:15:00Z,26.4345,-81.9647,81.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-06T21:15:00Z,26.4345,-81.9647,74.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-06T22:15:00Z,26.4345,-81.9647,75.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-07T04:15:00Z,26.4345,-81.9647,84.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-07T05:15:00Z,26.4345,-81.9647,86.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-07T06:15:00Z,26.4345,-81.9647,83.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-07T07:15:00Z,26.4345,-81.9647,83.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-07T08:15:00Z,26.4345,-81.9647,85.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-07T09:15:00Z,26.4345,-81.9647,72.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-07T10:15:00Z,26.4345,-81.9647,74.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-07T11:15:00Z,26.4345,-81.9647,75.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-07T12:15:00Z,26.4345,-81.9647,70.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-07T13:15:00Z,26.4345,-81.9647,69.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-07T14:15:00Z,26.4345,-81.9647,76.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-07T15:15:00Z,26.4345,-81.9647,75.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-07T16:15:00Z,26.4345,-81.9647,93.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-07T17:15:00Z,26.4345,-81.9647,86.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-07T18:15:00Z,26.4345,-81.9647,84.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-07T19:15:00Z,26.4345,-81.9647,76.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-07T20:15:00Z,26.4345,-81.9647,76.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-07T21:15:00Z,26.4345,-81.9647,81.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-07T22:15:00Z,26.4345,-81.9647,81.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-08T04:15:00Z,26.4345,-81.9647,79.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-08T05:15:00Z,26.4345,-81.9647,86.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-08T06:15:00Z,26.4345,-81.9647,81.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-08T07:15:00Z,26.4345,-81.9647,85.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-08T08:15:00Z,26.4345,-81.9647,86.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-08T09:15:00Z,26.4345,-81.9647,83.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-08T10:15:00Z,26.4345,-81.9647,82.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-08T11:15:00Z,26.4345,-81.9647,80.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-08T12:15:00Z,26.4345,-81.9647,87.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-08T13:15:00Z,26.4345,-81.9647,80.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-08T14:15:00Z,26.4345,-81.9647,83.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-08T15:15:00Z,26.4345,-81.9647,84.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-08T16:15:00Z,26.4345,-81.9647,82.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-08T18:15:00Z,26.4345,-81.9647,82.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-08T19:15:00Z,26.4345,-81.9647,86.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-08T20:15:00Z,26.4345,-81.9647,78.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-08T21:15:00Z,26.4345,-81.9647,81.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-08T22:15:00Z,26.4345,-81.9647,78.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-09T04:15:00Z,26.4345,-81.9647,78.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-09T05:15:00Z,26.4345,-81.9647,77.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-09T06:15:00Z,26.4345,-81.9647,77.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-09T07:15:00Z,26.4345,-81.9647,77.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-09T08:15:00Z,26.4345,-81.9647,76.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-09T09:15:00Z,26.4345,-81.9647,75.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-09T10:15:00Z,26.4345,-81.9647,76.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-09T11:15:00Z,26.4345,-81.9647,84.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-09T12:15:00Z,26.4345,-81.9647,90.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-09T13:15:00Z,26.4345,-81.9647,81.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-09T14:15:00Z,26.4345,-81.9647,88.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-09T15:15:00Z,26.4345,-81.9647,86.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-09T16:15:00Z,26.4345,-81.9647,84.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-09T17:15:00Z,26.4345,-81.9647,84.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-09T18:15:00Z,26.4345,-81.9647,83.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-09T19:15:00Z,26.4345,-81.9647,78.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-09T20:15:00Z,26.4345,-81.9647,79.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-09T21:15:00Z,26.4345,-81.9647,79.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-09T22:15:00Z,26.4345,-81.9647,80.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-10T04:15:00Z,26.4345,-81.9647,76.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-10T05:15:00Z,26.4345,-81.9647,76.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-10T06:15:00Z,26.4345,-81.9647,78.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-10T07:15:00Z,26.4345,-81.9647,77.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-10T08:15:00Z,26.4345,-81.9647,80.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-10T09:15:00Z,26.4345,-81.9647,75.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-10T10:15:00Z,26.4345,-81.9647,75.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-10T11:15:00Z,26.4345,-81.9647,75.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-10T12:15:00Z,26.4345,-81.9647,72.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-10T13:15:00Z,26.4345,-81.9647,71.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-10T14:15:00Z,26.4345,-81.9647,77.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-10T15:15:00Z,26.4345,-81.9647,70.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-10T16:15:00Z,26.4345,-81.9647,70.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-10T17:15:00Z,26.4345,-81.9647,69.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-10T18:15:00Z,26.4345,-81.9647,71.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-10T19:15:00Z,26.4345,-81.9647,73.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-10T20:15:00Z,26.4345,-81.9647,74.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-10T21:15:00Z,26.4345,-81.9647,70.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-10T22:15:00Z,26.4345,-81.9647,73.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-11T04:15:00Z,26.4345,-81.9647,78.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-11T05:15:00Z,26.4345,-81.9647,72.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-11T06:15:00Z,26.4345,-81.9647,76.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-11T07:15:00Z,26.4345,-81.9647,84.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-11T08:15:00Z,26.4345,-81.9647,87.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-11T09:15:00Z,26.4345,-81.9647,88.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-11T10:15:00Z,26.4345,-81.9647,74.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-11T11:15:00Z,26.4345,-81.9647,82.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-11T12:15:00Z,26.4345,-81.9647,75.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-11T13:15:00Z,26.4345,-81.9647,74.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-11T14:15:00Z,26.4345,-81.9647,75.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-11T15:15:00Z,26.4345,-81.9647,78.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-11T16:15:00Z,26.4345,-81.9647,71.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-11T17:15:00Z,26.4345,-81.9647,65.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-11T18:15:00Z,26.4345,-81.9647,80.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-11T19:15:00Z,26.4345,-81.9647,76.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-11T20:15:00Z,26.4345,-81.9647,91.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-11T21:15:00Z,26.4345,-81.9647,84.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-11T22:15:00Z,26.4345,-81.9647,75.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-12T04:15:00Z,26.4345,-81.9647,85.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-12T05:15:00Z,26.4345,-81.9647,81.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-12T06:15:00Z,26.4345,-81.9647,78.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-12T07:15:00Z,26.4345,-81.9647,79.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-12T08:15:00Z,26.4345,-81.9647,80.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-12T09:15:00Z,26.4345,-81.9647,75.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-12T10:15:00Z,26.4345,-81.9647,76.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-12T11:15:00Z,26.4345,-81.9647,90.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-12T12:15:00Z,26.4345,-81.9647,89.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-12T13:15:00Z,26.4345,-81.9647,91.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-12T14:15:00Z,26.4345,-81.9647,82.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-12T15:15:00Z,26.4345,-81.9647,77.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-12T16:15:00Z,26.4345,-81.9647,75.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-12T17:15:00Z,26.4345,-81.9647,76.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-12T18:15:00Z,26.4345,-81.9647,69.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-12T19:15:00Z,26.4345,-81.9647,69.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-12T20:15:00Z,26.4345,-81.9647,65.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-12T21:15:00Z,26.4345,-81.9647,68.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-12T22:15:00Z,26.4345,-81.9647,74.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-13T04:15:00Z,26.4345,-81.9647,80.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-13T05:15:00Z,26.4345,-81.9647,83.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-13T06:15:00Z,26.4345,-81.9647,85.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-13T07:15:00Z,26.4345,-81.9647,87.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-13T08:15:00Z,26.4345,-81.9647,89.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-13T09:15:00Z,26.4345,-81.9647,89.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-13T10:15:00Z,26.4345,-81.9647,90.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-13T11:15:00Z,26.4345,-81.9647,92.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-13T12:15:00Z,26.4345,-81.9647,92.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-13T13:15:00Z,26.4345,-81.9647,88.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-13T14:15:00Z,26.4345,-81.9647,84.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-13T15:15:00Z,26.4345,-81.9647,75.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-13T16:15:00Z,26.4345,-81.9647,75.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-13T17:15:00Z,26.4345,-81.9647,71.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-13T18:15:00Z,26.4345,-81.9647,70.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-13T19:15:00Z,26.4345,-81.9647,78.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-13T20:15:00Z,26.4345,-81.9647,77.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-13T21:15:00Z,26.4345,-81.9647,76.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-13T22:15:00Z,26.4345,-81.9647,81.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-14T04:15:00Z,26.4345,-81.9647,85.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-14T05:15:00Z,26.4345,-81.9647,88.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-14T06:15:00Z,26.4345,-81.9647,90.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-14T07:15:00Z,26.4345,-81.9647,94.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-14T08:15:00Z,26.4345,-81.9647,94.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-14T09:15:00Z,26.4345,-81.9647,94.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-14T10:15:00Z,26.4345,-81.9647,94.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-14T11:15:00Z,26.4345,-81.9647,91.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-14T12:15:00Z,26.4345,-81.9647,86.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-14T13:15:00Z,26.4345,-81.9647,84.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-14T14:15:00Z,26.4345,-81.9647,76.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-14T15:15:00Z,26.4345,-81.9647,70.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-14T16:15:00Z,26.4345,-81.9647,72.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-14T17:15:00Z,26.4345,-81.9647,74.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-14T18:15:00Z,26.4345,-81.9647,70.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-14T19:15:00Z,26.4345,-81.9647,71.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-14T20:15:00Z,26.4345,-81.9647,72.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-14T21:15:00Z,26.4345,-81.9647,76.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-14T22:15:00Z,26.4345,-81.9647,76.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-15T04:15:00Z,26.4345,-81.9647,73.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-15T05:15:00Z,26.4345,-81.9647,77.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-15T06:15:00Z,26.4345,-81.9647,84.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-15T07:15:00Z,26.4345,-81.9647,87.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-15T08:15:00Z,26.4345,-81.9647,87.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-15T09:15:00Z,26.4345,-81.9647,85.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-15T10:15:00Z,26.4345,-81.9647,88.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-15T11:15:00Z,26.4345,-81.9647,90.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-15T12:15:00Z,26.4345,-81.9647,90.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-15T13:15:00Z,26.4345,-81.9647,82.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-15T14:15:00Z,26.4345,-81.9647,75.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-15T15:15:00Z,26.4345,-81.9647,71.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-07-15T16:15:00Z,26.4345,-81.9647,66.8,11111222 