owner,sensor,date,latitude,longitude,dew_point_temperature,qcFlag 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T00:00:00Z,29.6619,-84.3731,4.433,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T00:01:00Z,29.6619,-84.3731,4.306,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T00:02:00Z,29.6619,-84.3731,4.517,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T00:03:00Z,29.6619,-84.3731,4.436,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T00:04:00Z,29.6619,-84.3731,4.28,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T00:05:00Z,29.6619,-84.3731,4.344,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T00:06:00Z,29.6619,-84.3731,4.598,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T00:07:00Z,29.6619,-84.3731,4.634,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T00:08:00Z,29.6619,-84.3731,4.373,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T00:09:00Z,29.6619,-84.3731,4.075,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T00:10:00Z,29.6619,-84.3731,3.865,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T00:11:00Z,29.6619,-84.3731,4.114,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T00:12:00Z,29.6619,-84.3731,4.221,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T00:13:00Z,29.6619,-84.3731,4.272,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T00:14:00Z,29.6619,-84.3731,3.839,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T00:15:00Z,29.6619,-84.3731,3.888,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T00:16:00Z,29.6619,-84.3731,4.012,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T00:17:00Z,29.6619,-84.3731,3.634,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T00:18:00Z,29.6619,-84.3731,3.692,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T00:19:00Z,29.6619,-84.3731,3.708,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T00:20:00Z,29.6619,-84.3731,3.531,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T00:21:00Z,29.6619,-84.3731,3.704,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T00:22:00Z,29.6619,-84.3731,3.48,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T00:23:00Z,29.6619,-84.3731,3.869,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T00:24:00Z,29.6619,-84.3731,4.052,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T00:25:00Z,29.6619,-84.3731,3.656,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T00:26:00Z,29.6619,-84.3731,3.375,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T00:27:00Z,29.6619,-84.3731,3.494,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T00:28:00Z,29.6619,-84.3731,4.149,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T00:29:00Z,29.6619,-84.3731,4.514,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T00:30:00Z,29.6619,-84.3731,3.872,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T00:31:00Z,29.6619,-84.3731,4.211,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T00:32:00Z,29.6619,-84.3731,3.858,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T00:33:00Z,29.6619,-84.3731,3.953,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T00:34:00Z,29.6619,-84.3731,4.015,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T00:35:00Z,29.6619,-84.3731,4.502,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T00:36:00Z,29.6619,-84.3731,3.998,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T00:37:00Z,29.6619,-84.3731,3.687,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T00:38:00Z,29.6619,-84.3731,3.568,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T00:39:00Z,29.6619,-84.3731,3.6,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T00:40:00Z,29.6619,-84.3731,3.562,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T00:41:00Z,29.6619,-84.3731,3.371,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T00:42:00Z,29.6619,-84.3731,3.045,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T00:43:00Z,29.6619,-84.3731,3.595,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T00:44:00Z,29.6619,-84.3731,3.053,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T00:45:00Z,29.6619,-84.3731,3.065,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T00:46:00Z,29.6619,-84.3731,3.599,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T00:47:00Z,29.6619,-84.3731,3.797,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T00:48:00Z,29.6619,-84.3731,3.213,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T00:49:00Z,29.6619,-84.3731,2.821,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T00:50:00Z,29.6619,-84.3731,3.847,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T00:51:00Z,29.6619,-84.3731,4.039,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T00:52:00Z,29.6619,-84.3731,4.051,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T00:53:00Z,29.6619,-84.3731,3.575,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T00:54:00Z,29.6619,-84.3731,4.419,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T00:55:00Z,29.6619,-84.3731,4.298,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T00:56:00Z,29.6619,-84.3731,3.921,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T00:57:00Z,29.6619,-84.3731,2.9,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T00:58:00Z,29.6619,-84.3731,3.134,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T00:59:00Z,29.6619,-84.3731,3.354,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T01:00:00Z,29.6619,-84.3731,2.805,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T01:01:00Z,29.6619,-84.3731,3.122,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T01:02:00Z,29.6619,-84.3731,3.34,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T01:03:00Z,29.6619,-84.3731,3.445,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T01:04:00Z,29.6619,-84.3731,3.282,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T01:05:00Z,29.6619,-84.3731,2.886,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T01:06:00Z,29.6619,-84.3731,3.266,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T01:07:00Z,29.6619,-84.3731,2.855,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T01:08:00Z,29.6619,-84.3731,3.361,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T01:09:00Z,29.6619,-84.3731,3.148,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T01:10:00Z,29.6619,-84.3731,3.955,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T01:11:00Z,29.6619,-84.3731,3.398,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T01:12:00Z,29.6619,-84.3731,3.39,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T01:13:00Z,29.6619,-84.3731,3.94,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T01:14:00Z,29.6619,-84.3731,3.944,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T01:15:00Z,29.6619,-84.3731,4.2,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T01:16:00Z,29.6619,-84.3731,3.449,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T01:17:00Z,29.6619,-84.3731,3.74,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T01:18:00Z,29.6619,-84.3731,3.707,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T01:19:00Z,29.6619,-84.3731,3.973,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T01:20:00Z,29.6619,-84.3731,4.604,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T01:21:00Z,29.6619,-84.3731,3.792,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T01:22:00Z,29.6619,-84.3731,3.762,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T01:23:00Z,29.6619,-84.3731,3.291,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T01:24:00Z,29.6619,-84.3731,3.433,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T01:25:00Z,29.6619,-84.3731,3.497,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T01:26:00Z,29.6619,-84.3731,3.542,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T01:27:00Z,29.6619,-84.3731,3.768,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T01:28:00Z,29.6619,-84.3731,4.261,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T01:29:00Z,29.6619,-84.3731,4.004,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T01:30:00Z,29.6619,-84.3731,4.109,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T01:31:00Z,29.6619,-84.3731,3.847,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T01:32:00Z,29.6619,-84.3731,4.115,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T01:33:00Z,29.6619,-84.3731,4.572,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T01:34:00Z,29.6619,-84.3731,4.418,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T01:35:00Z,29.6619,-84.3731,4.372,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T01:36:00Z,29.6619,-84.3731,4.214,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T01:37:00Z,29.6619,-84.3731,4.166,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T01:38:00Z,29.6619,-84.3731,4.339,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T01:39:00Z,29.6619,-84.3731,4.196,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T01:40:00Z,29.6619,-84.3731,4.336,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T01:41:00Z,29.6619,-84.3731,4.499,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T01:42:00Z,29.6619,-84.3731,4.56,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T01:43:00Z,29.6619,-84.3731,4.555,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T01:44:00Z,29.6619,-84.3731,4.119,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T01:45:00Z,29.6619,-84.3731,4.452,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T01:46:00Z,29.6619,-84.3731,4.519,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T01:47:00Z,29.6619,-84.3731,4.452,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T01:48:00Z,29.6619,-84.3731,4.399,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T01:49:00Z,29.6619,-84.3731,4.374,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T01:50:00Z,29.6619,-84.3731,4.226,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T01:51:00Z,29.6619,-84.3731,4.027,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T01:52:00Z,29.6619,-84.3731,4.141,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T01:53:00Z,29.6619,-84.3731,3.906,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T01:54:00Z,29.6619,-84.3731,4.397,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T01:55:00Z,29.6619,-84.3731,4.235,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T01:56:00Z,29.6619,-84.3731,4.841,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T01:57:00Z,29.6619,-84.3731,4.309,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T01:58:00Z,29.6619,-84.3731,4.342,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T01:59:00Z,29.6619,-84.3731,4.28,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T02:00:00Z,29.6619,-84.3731,4.607,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T02:01:00Z,29.6619,-84.3731,4.33,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T02:02:00Z,29.6619,-84.3731,4.481,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T02:03:00Z,29.6619,-84.3731,4.464,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T02:04:00Z,29.6619,-84.3731,4.772,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T02:05:00Z,29.6619,-84.3731,5.148,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T02:06:00Z,29.6619,-84.3731,4.591,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T02:07:00Z,29.6619,-84.3731,4.729,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T02:08:00Z,29.6619,-84.3731,5.121,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T02:09:00Z,29.6619,-84.3731,4.39,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T02:10:00Z,29.6619,-84.3731,4.514,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T02:11:00Z,29.6619,-84.3731,4.943,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T02:12:00Z,29.6619,-84.3731,4.409,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T02:13:00Z,29.6619,-84.3731,4.459,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T02:14:00Z,29.6619,-84.3731,4.396,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T02:15:00Z,29.6619,-84.3731,4.55,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T02:16:00Z,29.6619,-84.3731,4.547,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T02:17:00Z,29.6619,-84.3731,4.525,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T02:18:00Z,29.6619,-84.3731,5.054,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T02:19:00Z,29.6619,-84.3731,5.021,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T02:20:00Z,29.6619,-84.3731,4.672,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T02:21:00Z,29.6619,-84.3731,4.672,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T02:22:00Z,29.6619,-84.3731,4.546,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T02:23:00Z,29.6619,-84.3731,4.889,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T02:24:00Z,29.6619,-84.3731,4.975,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T02:25:00Z,29.6619,-84.3731,4.83,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T02:26:00Z,29.6619,-84.3731,4.941,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T02:27:00Z,29.6619,-84.3731,4.768,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T02:28:00Z,29.6619,-84.3731,4.977,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T02:29:00Z,29.6619,-84.3731,5.167,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T02:30:00Z,29.6619,-84.3731,4.75,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T02:31:00Z,29.6619,-84.3731,4.997,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T02:32:00Z,29.6619,-84.3731,5.228,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T02:33:00Z,29.6619,-84.3731,4.854,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T02:34:00Z,29.6619,-84.3731,4.763,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T02:35:00Z,29.6619,-84.3731,4.718,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T02:36:00Z,29.6619,-84.3731,5.447,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T02:37:00Z,29.6619,-84.3731,5.31,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T02:38:00Z,29.6619,-84.3731,5.476,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T02:39:00Z,29.6619,-84.3731,4.828,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T02:40:00Z,29.6619,-84.3731,4.797,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T02:41:00Z,29.6619,-84.3731,5.036,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T02:42:00Z,29.6619,-84.3731,5.411,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T02:43:00Z,29.6619,-84.3731,4.984,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T02:44:00Z,29.6619,-84.3731,5.034,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T02:45:00Z,29.6619,-84.3731,4.944,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T02:46:00Z,29.6619,-84.3731,5.254,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T02:47:00Z,29.6619,-84.3731,5.245,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T02:48:00Z,29.6619,-84.3731,4.985,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T02:49:00Z,29.6619,-84.3731,5.252,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T02:50:00Z,29.6619,-84.3731,5.388,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T02:51:00Z,29.6619,-84.3731,5.232,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T02:52:00Z,29.6619,-84.3731,5.175,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T02:53:00Z,29.6619,-84.3731,5.011,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T02:54:00Z,29.6619,-84.3731,4.93,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T02:55:00Z,29.6619,-84.3731,4.88,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T02:56:00Z,29.6619,-84.3731,5.376,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T02:57:00Z,29.6619,-84.3731,5.449,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T02:58:00Z,29.6619,-84.3731,5.143,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T02:59:00Z,29.6619,-84.3731,5.56,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T03:00:00Z,29.6619,-84.3731,5.667,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T03:01:00Z,29.6619,-84.3731,5.785,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T03:02:00Z,29.6619,-84.3731,5.646,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T03:03:00Z,29.6619,-84.3731,5.609,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T03:04:00Z,29.6619,-84.3731,5.287,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T03:05:00Z,29.6619,-84.3731,5.486,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T03:06:00Z,29.6619,-84.3731,5.348,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T03:07:00Z,29.6619,-84.3731,5.207,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T03:08:00Z,29.6619,-84.3731,5.428,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T03:09:00Z,29.6619,-84.3731,5.251,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T03:10:00Z,29.6619,-84.3731,5.438,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T03:11:00Z,29.6619,-84.3731,4.667,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T03:12:00Z,29.6619,-84.3731,5.081,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T03:13:00Z,29.6619,-84.3731,5.252,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T03:14:00Z,29.6619,-84.3731,5.198,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T03:15:00Z,29.6619,-84.3731,5.069,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T03:16:00Z,29.6619,-84.3731,5.505,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T03:17:00Z,29.6619,-84.3731,5.15,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T03:18:00Z,29.6619,-84.3731,5.47,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T03:19:00Z,29.6619,-84.3731,5.274,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T03:20:00Z,29.6619,-84.3731,5.247,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T03:21:00Z,29.6619,-84.3731,5.52,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T03:22:00Z,29.6619,-84.3731,5.479,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T03:23:00Z,29.6619,-84.3731,5.529,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T03:24:00Z,29.6619,-84.3731,5.807,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T03:25:00Z,29.6619,-84.3731,5.794,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T03:26:00Z,29.6619,-84.3731,5.611,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T03:27:00Z,29.6619,-84.3731,5.738,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T03:28:00Z,29.6619,-84.3731,5.624,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T03:29:00Z,29.6619,-84.3731,5.44,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T03:30:00Z,29.6619,-84.3731,5.277,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T03:31:00Z,29.6619,-84.3731,5.218,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T03:32:00Z,29.6619,-84.3731,5.28,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T03:33:00Z,29.6619,-84.3731,5.153,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T03:34:00Z,29.6619,-84.3731,5.196,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T03:35:00Z,29.6619,-84.3731,5.377,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T03:36:00Z,29.6619,-84.3731,5.655,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T03:37:00Z,29.6619,-84.3731,5.625,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T03:38:00Z,29.6619,-84.3731,5.463,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T03:39:00Z,29.6619,-84.3731,5.589,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T03:40:00Z,29.6619,-84.3731,5.933,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T03:41:00Z,29.6619,-84.3731,5.85,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T03:42:00Z,29.6619,-84.3731,5.903,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T03:43:00Z,29.6619,-84.3731,5.938,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T03:44:00Z,29.6619,-84.3731,5.901,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T03:45:00Z,29.6619,-84.3731,5.7,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T03:46:00Z,29.6619,-84.3731,6.027,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T03:47:00Z,29.6619,-84.3731,6.2,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T03:48:00Z,29.6619,-84.3731,5.948,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T03:49:00Z,29.6619,-84.3731,5.775,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T03:50:00Z,29.6619,-84.3731,6.2,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T03:51:00Z,29.6619,-84.3731,5.706,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T03:52:00Z,29.6619,-84.3731,5.715,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T03:53:00Z,29.6619,-84.3731,5.683,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T03:54:00Z,29.6619,-84.3731,5.943,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T03:55:00Z,29.6619,-84.3731,6.061,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T03:56:00Z,29.6619,-84.3731,6.006,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T03:57:00Z,29.6619,-84.3731,6.147,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T03:58:00Z,29.6619,-84.3731,5.785,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T03:59:00Z,29.6619,-84.3731,5.668,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T04:00:00Z,29.6619,-84.3731,5.49,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T04:01:00Z,29.6619,-84.3731,5.516,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T04:02:00Z,29.6619,-84.3731,5.493,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T04:03:00Z,29.6619,-84.3731,5.533,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T04:04:00Z,29.6619,-84.3731,5.717,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T04:05:00Z,29.6619,-84.3731,5.947,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T04:06:00Z,29.6619,-84.3731,5.509,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T04:07:00Z,29.6619,-84.3731,5.581,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T04:08:00Z,29.6619,-84.3731,5.415,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T04:09:00Z,29.6619,-84.3731,5.444,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T04:10:00Z,29.6619,-84.3731,5.58,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T04:11:00Z,29.6619,-84.3731,5.261,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T04:12:00Z,29.6619,-84.3731,5.266,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T04:13:00Z,29.6619,-84.3731,5.425,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T04:14:00Z,29.6619,-84.3731,5.711,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T04:15:00Z,29.6619,-84.3731,5.368,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T04:16:00Z,29.6619,-84.3731,5.719,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T04:17:00Z,29.6619,-84.3731,5.324,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T04:18:00Z,29.6619,-84.3731,5.321,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T04:19:00Z,29.6619,-84.3731,5.521,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T04:20:00Z,29.6619,-84.3731,5.518,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T04:21:00Z,29.6619,-84.3731,5.504,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T04:22:00Z,29.6619,-84.3731,5.623,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T04:23:00Z,29.6619,-84.3731,5.73,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T04:24:00Z,29.6619,-84.3731,5.742,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T04:25:00Z,29.6619,-84.3731,5.441,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T04:26:00Z,29.6619,-84.3731,5.52,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T04:27:00Z,29.6619,-84.3731,5.796,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T04:28:00Z,29.6619,-84.3731,5.45,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T04:29:00Z,29.6619,-84.3731,5.368,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T04:30:00Z,29.6619,-84.3731,5.337,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T04:31:00Z,29.6619,-84.3731,5.404,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T04:32:00Z,29.6619,-84.3731,5.792,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T04:33:00Z,29.6619,-84.3731,5.176,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T04:34:00Z,29.6619,-84.3731,5.437,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T04:35:00Z,29.6619,-84.3731,5.543,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T04:36:00Z,29.6619,-84.3731,5.585,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T04:37:00Z,29.6619,-84.3731,5.436,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T04:38:00Z,29.6619,-84.3731,5.219,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T04:39:00Z,29.6619,-84.3731,5.654,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T04:40:00Z,29.6619,-84.3731,5.864,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T04:41:00Z,29.6619,-84.3731,6.035,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T04:42:00Z,29.6619,-84.3731,5.977,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T04:43:00Z,29.6619,-84.3731,5.827,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T04:44:00Z,29.6619,-84.3731,5.797,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T04:45:00Z,29.6619,-84.3731,5.687,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T04:46:00Z,29.6619,-84.3731,5.64,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T04:47:00Z,29.6619,-84.3731,5.473,1111122 