owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
DISL,ioos:station:DISL:MHPA:1,2019-04-01T00:02:00Z,30.6671,-87.9365,1020.657946,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-01T01:02:00Z,30.6671,-87.9365,1020.996585,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-01T02:02:00Z,30.6671,-87.9365,1021.335224,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-01T03:02:00Z,30.6671,-87.9365,1023.028419,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-01T04:02:00Z,30.6671,-87.9365,1023.367058,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-01T05:02:00Z,30.6671,-87.9365,1022.351141,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-01T06:02:00Z,30.6671,-87.9365,1023.367058,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-01T07:02:00Z,30.6671,-87.9365,1022.351141,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-01T08:02:00Z,30.6671,-87.9365,1021.335224,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-01T09:02:00Z,30.6671,-87.9365,1021.673863,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-01T10:02:00Z,30.6671,-87.9365,1020.996585,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-01T11:02:00Z,30.6671,-87.9365,1021.673863,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-01T12:02:00Z,30.6671,-87.9365,1022.351141,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-01T13:02:00Z,30.6671,-87.9365,1022.68978,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-01T14:02:00Z,30.6671,-87.9365,1023.028419,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-01T15:02:00Z,30.6671,-87.9365,1022.68978,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-01T16:02:00Z,30.6671,-87.9365,1023.367058,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-01T17:02:00Z,30.6671,-87.9365,1022.68978,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-01T18:02:00Z,30.6671,-87.9365,1022.012502,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-01T19:02:00Z,30.6671,-87.9365,1020.657946,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-01T20:02:00Z,30.6671,-87.9365,1020.319307,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-01T21:02:00Z,30.6671,-87.9365,1019.642029,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-01T22:02:00Z,30.6671,-87.9365,1019.30339,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-01T23:02:00Z,30.6671,-87.9365,1018.626112,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-02T00:02:00Z,30.6671,-87.9365,1018.626112,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-02T01:02:00Z,30.6671,-87.9365,1019.30339,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-02T02:02:00Z,30.6671,-87.9365,1020.657946,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-02T03:02:00Z,30.6671,-87.9365,1022.012502,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-02T04:02:00Z,30.6671,-87.9365,1022.351141,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-02T05:02:00Z,30.6671,-87.9365,1019.980668,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-02T06:32:00Z,30.6671,-87.9365,1020.996585,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-02T07:02:00Z,30.6671,-87.9365,1020.996585,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-02T08:02:00Z,30.6671,-87.9365,1020.996585,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-02T09:02:00Z,30.6671,-87.9365,1020.996585,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-02T10:02:00Z,30.6671,-87.9365,1020.657946,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-02T11:02:00Z,30.6671,-87.9365,1021.673863,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-02T12:02:00Z,30.6671,-87.9365,1022.351141,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-02T13:02:00Z,30.6671,-87.9365,1022.012502,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-02T14:02:00Z,30.6671,-87.9365,1022.351141,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-02T15:02:00Z,30.6671,-87.9365,1022.68978,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-02T16:02:00Z,30.6671,-87.9365,1022.68978,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-02T17:02:00Z,30.6671,-87.9365,1022.012502,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-02T18:02:00Z,30.6671,-87.9365,1022.012502,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-02T19:02:00Z,30.6671,-87.9365,1021.673863,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-02T20:02:00Z,30.6671,-87.9365,1020.996585,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-02T21:02:00Z,30.6671,-87.9365,1019.642029,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-02T22:02:00Z,30.6671,-87.9365,1020.319307,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-02T23:02:00Z,30.6671,-87.9365,1020.657946,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-03T00:02:00Z,30.6671,-87.9365,1020.996585,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-03T01:02:00Z,30.6671,-87.9365,1022.012502,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-03T02:02:00Z,30.6671,-87.9365,1022.351141,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-03T03:02:00Z,30.6671,-87.9365,1023.705697,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-03T04:02:00Z,30.6671,-87.9365,1023.367058,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-03T05:02:00Z,30.6671,-87.9365,1024.044336,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-03T06:02:00Z,30.6671,-87.9365,1024.044336,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-03T07:02:00Z,30.6671,-87.9365,1023.367058,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-03T08:02:00Z,30.6671,-87.9365,1023.705697,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-03T09:02:00Z,30.6671,-87.9365,1024.044336,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-03T10:02:00Z,30.6671,-87.9365,1024.382975,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-03T11:02:00Z,30.6671,-87.9365,1024.721614,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-03T12:02:00Z,30.6671,-87.9365,1025.737531,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-03T13:02:00Z,30.6671,-87.9365,1025.737531,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-03T14:02:00Z,30.6671,-87.9365,1026.414809,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-03T15:02:00Z,30.6671,-87.9365,1027.430726,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-03T16:03:00Z,30.6671,-87.9365,1027.430726,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-03T17:02:00Z,30.6671,-87.9365,1027.092087,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-03T18:03:00Z,30.6671,-87.9365,1026.414809,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-03T19:02:00Z,30.6671,-87.9365,1025.737531,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-03T20:03:00Z,30.6671,-87.9365,1025.398892,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-03T21:02:00Z,30.6671,-87.9365,1025.060253,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-03T22:02:00Z,30.6671,-87.9365,1024.382975,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-03T23:03:00Z,30.6671,-87.9365,1024.044336,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-04T00:03:00Z,30.6671,-87.9365,1024.044336,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-04T01:03:00Z,30.6671,-87.9365,1025.060253,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-04T02:02:00Z,30.6671,-87.9365,1025.060253,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-04T03:03:00Z,30.6671,-87.9365,1025.737531,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-04T04:02:00Z,30.6671,-87.9365,1025.737531,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-04T05:02:00Z,30.6671,-87.9365,1025.060253,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-04T06:03:00Z,30.6671,-87.9365,1025.060253,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-04T07:03:00Z,30.6671,-87.9365,1024.382975,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-04T08:03:00Z,30.6671,-87.9365,1023.705697,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-04T09:03:00Z,30.6671,-87.9365,1023.367058,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-04T10:03:00Z,30.6671,-87.9365,1023.367058,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-04T11:03:00Z,30.6671,-87.9365,1023.705697,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-04T12:03:00Z,30.6671,-87.9365,1022.351141,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-04T13:03:00Z,30.6671,-87.9365,1022.68978,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-04T14:03:00Z,30.6671,-87.9365,1022.012502,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-04T15:03:00Z,30.6671,-87.9365,1022.68978,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-04T16:03:00Z,30.6671,-87.9365,1026.414809,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-04T17:03:00Z,30.6671,-87.9365,1024.721614,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-04T18:03:00Z,30.6671,-87.9365,1024.382975,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-04T19:03:00Z,30.6671,-87.9365,1023.705697,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-04T20:03:00Z,30.6671,-87.9365,1022.351141,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-04T21:03:00Z,30.6671,-87.9365,1022.012502,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-04T22:03:00Z,30.6671,-87.9365,1019.980668,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-04T23:03:00Z,30.6671,-87.9365,1018.287473,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-05T00:03:00Z,30.6671,-87.9365,1017.948834,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-05T01:03:00Z,30.6671,-87.9365,1016.932917,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-05T02:03:00Z,30.6671,-87.9365,1019.30339,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-05T03:03:00Z,30.6671,-87.9365,1019.642029,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-05T03:33:00Z,30.6671,-87.9365,1019.980668,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-05T13:03:00Z,30.6671,-87.9365,1017.948834,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-05T14:03:00Z,30.6671,-87.9365,1018.287473,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-05T15:03:00Z,30.6671,-87.9365,1018.626112,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-05T16:03:00Z,30.6671,-87.9365,1018.964751,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-05T17:03:00Z,30.6671,-87.9365,1018.626112,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-05T18:03:00Z,30.6671,-87.9365,1017.610195,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-05T19:03:00Z,30.6671,-87.9365,1017.610195,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-05T20:03:00Z,30.6671,-87.9365,1017.271556,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-05T21:03:00Z,30.6671,-87.9365,1016.594278,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-05T22:03:00Z,30.6671,-87.9365,1016.594278,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-05T23:03:00Z,30.6671,-87.9365,1016.594278,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-06T00:03:00Z,30.6671,-87.9365,1016.932917,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-06T01:03:00Z,30.6671,-87.9365,1017.610195,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-06T02:03:00Z,30.6671,-87.9365,1016.932917,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-06T03:03:00Z,30.6671,-87.9365,1018.287473,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-06T04:03:00Z,30.6671,-87.9365,1017.610195,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-06T05:03:00Z,30.6671,-87.9365,1017.610195,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-06T06:03:00Z,30.6671,-87.9365,1017.610195,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-06T07:03:00Z,30.6671,-87.9365,1017.610195,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-06T08:03:00Z,30.6671,-87.9365,1017.610195,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-06T09:03:00Z,30.6671,-87.9365,1016.932917,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-06T10:03:00Z,30.6671,-87.9365,1016.255639,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-06T11:03:00Z,30.6671,-87.9365,1017.271556,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-06T12:03:00Z,30.6671,-87.9365,1018.626112,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-06T13:03:00Z,30.6671,-87.9365,1018.964751,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-06T14:03:00Z,30.6671,-87.9365,1019.642029,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-06T15:03:00Z,30.6671,-87.9365,1020.319307,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-06T16:03:00Z,30.6671,-87.9365,1019.980668,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-06T17:03:00Z,30.6671,-87.9365,1020.319307,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-06T18:03:00Z,30.6671,-87.9365,1019.642029,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-06T19:03:00Z,30.6671,-87.9365,1018.287473,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-06T20:03:00Z,30.6671,-87.9365,1018.626112,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-06T21:03:00Z,30.6671,-87.9365,1017.271556,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-06T22:03:00Z,30.6671,-87.9365,1017.948834,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-06T23:03:00Z,30.6671,-87.9365,1017.271556,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-07T00:03:00Z,30.6671,-87.9365,1017.948834,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-07T01:03:00Z,30.6671,-87.9365,1018.964751,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-07T02:03:00Z,30.6671,-87.9365,1018.626112,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-07T03:03:00Z,30.6671,-87.9365,1019.642029,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-07T04:03:00Z,30.6671,-87.9365,1019.642029,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-07T05:03:00Z,30.6671,-87.9365,1020.319307,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-07T06:03:00Z,30.6671,-87.9365,1019.980668,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-07T07:03:00Z,30.6671,-87.9365,1019.642029,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-07T08:03:00Z,30.6671,-87.9365,1019.30339,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-07T09:03:00Z,30.6671,-87.9365,1019.642029,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-07T10:03:00Z,30.6671,-87.9365,1019.642029,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-07T11:03:00Z,30.6671,-87.9365,1019.980668,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-07T12:03:00Z,30.6671,-87.9365,1020.657946,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-07T13:03:00Z,30.6671,-87.9365,1020.996585,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-07T14:03:00Z,30.6671,-87.9365,1020.319307,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-07T15:03:00Z,30.6671,-87.9365,1020.996585,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-07T16:03:00Z,30.6671,-87.9365,1020.319307,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-07T17:03:00Z,30.6671,-87.9365,1018.964751,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-07T18:03:00Z,30.6671,-87.9365,1018.964751,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-07T19:03:00Z,30.6671,-87.9365,1018.626112,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-07T20:03:00Z,30.6671,-87.9365,1018.287473,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-07T21:03:00Z,30.6671,-87.9365,1017.610195,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-07T22:03:00Z,30.6671,-87.9365,1016.255639,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-07T23:03:00Z,30.6671,-87.9365,1017.271556,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-08T00:03:00Z,30.6671,-87.9365,1017.271556,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-08T01:03:00Z,30.6671,-87.9365,1017.610195,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-08T02:03:00Z,30.6671,-87.9365,1016.255639,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-08T03:03:00Z,30.6671,-87.9365,1016.932917,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-08T04:03:00Z,30.6671,-87.9365,1016.594278,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-08T05:03:00Z,30.6671,-87.9365,1016.932917,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-08T06:03:00Z,30.6671,-87.9365,1016.932917,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-08T07:03:00Z,30.6671,-87.9365,1015.239722,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-08T08:03:00Z,30.6671,-87.9365,1014.223805,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-08T09:03:00Z,30.6671,-87.9365,1012.869249,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-08T10:03:00Z,30.6671,-87.9365,1013.885166,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-08T11:03:00Z,30.6671,-87.9365,1012.869249,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-08T12:03:00Z,30.6671,-87.9365,1012.53061,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-08T13:03:00Z,30.6671,-87.9365,1014.562444,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-08T14:03:00Z,30.6671,-87.9365,1013.207888,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-08T15:03:00Z,30.6671,-87.9365,1013.546527,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-08T16:03:00Z,30.6671,-87.9365,1013.546527,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-08T17:03:00Z,30.6671,-87.9365,1013.207888,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-08T18:03:00Z,30.6671,-87.9365,1013.885166,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-08T19:02:00Z,30.6671,-87.9365,1012.191971,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-08T20:02:00Z,30.6671,-87.9365,1011.853332,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-08T21:02:00Z,30.6671,-87.9365,1010.837415,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-08T22:02:00Z,30.6671,-87.9365,1009.821498,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-08T23:02:00Z,30.6671,-87.9365,1009.821498,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-09T00:02:00Z,30.6671,-87.9365,1009.482859,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-09T01:02:00Z,30.6671,-87.9365,1010.160137,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-09T02:02:00Z,30.6671,-87.9365,1010.837415,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-09T03:02:00Z,30.6671,-87.9365,1009.482859,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-09T04:02:00Z,30.6671,-87.9365,1009.482859,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-09T05:02:00Z,30.6671,-87.9365,1010.160137,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-09T06:02:00Z,30.6671,-87.9365,1009.482859,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-09T07:02:00Z,30.6671,-87.9365,1008.805581,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-09T08:02:00Z,30.6671,-87.9365,1008.128303,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-09T09:02:00Z,30.6671,-87.9365,1006.773747,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-09T10:02:00Z,30.6671,-87.9365,1007.112386,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-09T11:02:00Z,30.6671,-87.9365,1006.773747,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-09T12:02:00Z,30.6671,-87.9365,1007.789664,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-09T13:02:00Z,30.6671,-87.9365,1008.466942,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-09T14:02:00Z,30.6671,-87.9365,1008.128303,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-09T15:02:00Z,30.6671,-87.9365,1008.805581,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-09T16:02:00Z,30.6671,-87.9365,1008.805581,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-09T17:02:00Z,30.6671,-87.9365,1008.466942,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-09T17:32:00Z,30.6671,-87.9365,1008.466942,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-10T03:02:00Z,30.6671,-87.9365,1010.160137,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-10T04:02:00Z,30.6671,-87.9365,1009.821498,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-10T05:02:00Z,30.6671,-87.9365,1009.821498,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-10T06:02:00Z,30.6671,-87.9365,1009.482859,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-10T07:02:00Z,30.6671,-87.9365,1009.14422,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-10T08:02:00Z,30.6671,-87.9365,1009.14422,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-10T09:02:00Z,30.6671,-87.9365,1009.821498,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-10T10:02:00Z,30.6671,-87.9365,1009.14422,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-10T11:02:00Z,30.6671,-87.9365,1010.160137,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-10T12:02:00Z,30.6671,-87.9365,1010.498776,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-10T13:02:00Z,30.6671,-87.9365,1011.176054,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-10T14:02:00Z,30.6671,-87.9365,1011.853332,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-10T15:02:00Z,30.6671,-87.9365,1011.853332,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-10T16:02:00Z,30.6671,-87.9365,1011.853332,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-10T17:02:00Z,30.6671,-87.9365,1011.514693,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-10T18:02:00Z,30.6671,-87.9365,1010.837415,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-10T19:02:00Z,30.6671,-87.9365,1009.821498,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-10T20:02:00Z,30.6671,-87.9365,1009.14422,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-10T21:02:00Z,30.6671,-87.9365,1008.466942,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-10T22:02:00Z,30.6671,-87.9365,1008.466942,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-10T23:02:00Z,30.6671,-87.9365,1008.805581,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-11T00:02:00Z,30.6671,-87.9365,1009.14422,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-11T01:02:00Z,30.6671,-87.9365,1009.14422,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-11T02:02:00Z,30.6671,-87.9365,1009.821498,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-11T03:02:00Z,30.6671,-87.9365,1009.821498,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-11T04:02:00Z,30.6671,-87.9365,1010.160137,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-11T05:02:00Z,30.6671,-87.9365,1009.821498,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-11T06:02:00Z,30.6671,-87.9365,1009.482859,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-11T07:02:00Z,30.6671,-87.9365,1009.821498,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-11T08:02:00Z,30.6671,-87.9365,1009.14422,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-11T09:02:00Z,30.6671,-87.9365,1009.14422,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-11T10:02:00Z,30.6671,-87.9365,1009.14422,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-11T11:02:00Z,30.6671,-87.9365,1009.482859,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-11T12:02:00Z,30.6671,-87.9365,1010.160137,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-11T13:02:00Z,30.6671,-87.9365,1010.837415,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-11T14:02:00Z,30.6671,-87.9365,1010.837415,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-11T15:02:00Z,30.6671,-87.9365,1011.176054,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-11T16:02:00Z,30.6671,-87.9365,1011.176054,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-11T17:02:00Z,30.6671,-87.9365,1010.498776,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-11T18:02:00Z,30.6671,-87.9365,1010.837415,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-11T19:02:00Z,30.6671,-87.9365,1010.837415,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-11T20:02:00Z,30.6671,-87.9365,1010.837415,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-11T21:02:00Z,30.6671,-87.9365,1011.514693,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-11T22:02:00Z,30.6671,-87.9365,1011.514693,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-11T23:02:00Z,30.6671,-87.9365,1011.176054,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-12T00:02:00Z,30.6671,-87.9365,1010.498776,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-12T01:02:00Z,30.6671,-87.9365,1011.514693,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-12T02:02:00Z,30.6671,-87.9365,1011.514693,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-12T03:02:00Z,30.6671,-87.9365,1011.853332,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-12T04:02:00Z,30.6671,-87.9365,1012.191971,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-12T05:02:00Z,30.6671,-87.9365,1010.837415,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-12T06:02:00Z,30.6671,-87.9365,1011.514693,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-12T07:02:00Z,30.6671,-87.9365,1011.176054,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-12T08:02:00Z,30.6671,-87.9365,1011.514693,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-12T09:02:00Z,30.6671,-87.9365,1011.514693,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-12T10:02:00Z,30.6671,-87.9365,1012.53061,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-12T11:02:00Z,30.6671,-87.9365,1012.869249,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-12T12:02:00Z,30.6671,-87.9365,1013.546527,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-12T13:02:00Z,30.6671,-87.9365,1014.562444,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-12T14:02:00Z,30.6671,-87.9365,1015.239722,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-12T15:02:00Z,30.6671,-87.9365,1015.239722,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-12T16:02:00Z,30.6671,-87.9365,1015.239722,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-12T17:02:00Z,30.6671,-87.9365,1015.917,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-12T18:02:00Z,30.6671,-87.9365,1015.578361,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-12T19:02:00Z,30.6671,-87.9365,1014.901083,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-12T20:02:00Z,30.6671,-87.9365,1014.901083,1111122 