owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-01T00:00:00Z,29.4412,-92.0613,19.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-01T01:00:00Z,29.4412,-92.0613,19.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-01T02:00:00Z,29.4412,-92.0613,21.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-01T03:00:00Z,29.4412,-92.0613,22.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-01T04:00:00Z,29.4412,-92.0613,20.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-01T05:00:00Z,29.4412,-92.0613,19.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-01T06:00:00Z,29.4412,-92.0613,18.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-01T07:00:00Z,29.4412,-92.0613,17.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-01T08:00:00Z,29.4412,-92.0613,16.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-01T09:00:00Z,29.4412,-92.0613,15.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-01T10:00:00Z,29.4412,-92.0613,14.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-01T11:00:00Z,29.4412,-92.0613,14.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-01T12:00:00Z,29.4412,-92.0613,13.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-01T13:00:00Z,29.4412,-92.0613,12.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-01T14:00:00Z,29.4412,-92.0613,12.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-01T15:00:00Z,29.4412,-92.0613,12.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-01T16:00:00Z,29.4412,-92.0613,13.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-01T17:00:00Z,29.4412,-92.0613,14.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-01T18:00:00Z,29.4412,-92.0613,15.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-01T19:00:00Z,29.4412,-92.0613,17.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-01T20:00:00Z,29.4412,-92.0613,18.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-01T21:00:00Z,29.4412,-92.0613,20.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-01T22:00:00Z,29.4412,-92.0613,21.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-01T23:00:00Z,29.4412,-92.0613,21.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-02T00:00:00Z,29.4412,-92.0613,21.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-02T01:00:00Z,29.4412,-92.0613,20.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-02T02:00:00Z,29.4412,-92.0613,20.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-02T03:00:00Z,29.4412,-92.0613,19.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-02T04:00:00Z,29.4412,-92.0613,18.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-02T05:00:00Z,29.4412,-92.0613,18.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-02T06:00:00Z,29.4412,-92.0613,17.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-02T07:00:00Z,29.4412,-92.0613,17.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-02T08:00:00Z,29.4412,-92.0613,16.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-02T09:00:00Z,29.4412,-92.0613,15.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-02T10:00:00Z,29.4412,-92.0613,15.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-02T11:00:00Z,29.4412,-92.0613,15.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-02T12:00:00Z,29.4412,-92.0613,15.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-02T13:00:00Z,29.4412,-92.0613,16.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-02T14:00:00Z,29.4412,-92.0613,16.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-02T15:00:00Z,29.4412,-92.0613,16.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-02T16:00:00Z,29.4412,-92.0613,17.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-02T17:00:00Z,29.4412,-92.0613,18.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-02T18:00:00Z,29.4412,-92.0613,18.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-02T19:00:00Z,29.4412,-92.0613,19.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-02T20:00:00Z,29.4412,-92.0613,19.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-02T21:00:00Z,29.4412,-92.0613,19.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-02T22:00:00Z,29.4412,-92.0613,19.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-02T23:00:00Z,29.4412,-92.0613,19.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-03T00:00:00Z,29.4412,-92.0613,19.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-03T01:00:00Z,29.4412,-92.0613,19.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-03T02:00:00Z,29.4412,-92.0613,19.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-03T03:00:00Z,29.4412,-92.0613,19.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-03T04:00:00Z,29.4412,-92.0613,19.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-03T05:00:00Z,29.4412,-92.0613,18.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-03T06:00:00Z,29.4412,-92.0613,18.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-03T07:00:00Z,29.4412,-92.0613,18.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-03T08:00:00Z,29.4412,-92.0613,17.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-03T09:00:00Z,29.4412,-92.0613,18.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-03T10:00:00Z,29.4412,-92.0613,17.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-03T11:00:00Z,29.4412,-92.0613,17.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-03T12:00:00Z,29.4412,-92.0613,17.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-03T13:00:00Z,29.4412,-92.0613,17.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-03T14:00:00Z,29.4412,-92.0613,17.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-03T15:00:00Z,29.4412,-92.0613,17.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-03T16:00:00Z,29.4412,-92.0613,17.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-03T17:00:00Z,29.4412,-92.0613,18.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-03T18:00:00Z,29.4412,-92.0613,18.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-03T19:00:00Z,29.4412,-92.0613,19.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-03T20:00:00Z,29.4412,-92.0613,20.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-03T21:00:00Z,29.4412,-92.0613,20.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-03T22:00:00Z,29.4412,-92.0613,20.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-03T23:00:00Z,29.4412,-92.0613,20.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-04T00:00:00Z,29.4412,-92.0613,20.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-04T01:00:00Z,29.4412,-92.0613,20.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-04T02:00:00Z,29.4412,-92.0613,20.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-04T03:00:00Z,29.4412,-92.0613,20.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-04T04:00:00Z,29.4412,-92.0613,20.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-04T05:00:00Z,29.4412,-92.0613,20.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-04T06:00:00Z,29.4412,-92.0613,20.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-04T07:00:00Z,29.4412,-92.0613,20.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-04T08:00:00Z,29.4412,-92.0613,20.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-04T09:00:00Z,29.4412,-92.0613,19.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-04T10:00:00Z,29.4412,-92.0613,19.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-04T11:00:00Z,29.4412,-92.0613,19.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-04T12:00:00Z,29.4412,-92.0613,20.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-04T13:00:00Z,29.4412,-92.0613,20.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-04T14:00:00Z,29.4412,-92.0613,20.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-04T15:00:00Z,29.4412,-92.0613,20.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-04T16:00:00Z,29.4412,-92.0613,20.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-04T17:00:00Z,29.4412,-92.0613,20.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-04T18:00:00Z,29.4412,-92.0613,21.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-04T19:00:00Z,29.4412,-92.0613,20.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-04T20:00:00Z,29.4412,-92.0613,20.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-04T21:00:00Z,29.4412,-92.0613,20.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-04T22:00:00Z,29.4412,-92.0613,21.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-04T23:00:00Z,29.4412,-92.0613,21.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-05T00:00:00Z,29.4412,-92.0613,20.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-05T01:00:00Z,29.4412,-92.0613,20.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-05T02:00:00Z,29.4412,-92.0613,20.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-05T03:00:00Z,29.4412,-92.0613,20.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-05T04:00:00Z,29.4412,-92.0613,20.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-05T05:00:00Z,29.4412,-92.0613,20.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-05T06:00:00Z,29.4412,-92.0613,21.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-05T07:00:00Z,29.4412,-92.0613,21.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-05T08:00:00Z,29.4412,-92.0613,21.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-05T09:00:00Z,29.4412,-92.0613,20.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-05T10:00:00Z,29.4412,-92.0613,21.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-05T11:00:00Z,29.4412,-92.0613,21.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-05T12:00:00Z,29.4412,-92.0613,20.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-05T13:00:00Z,29.4412,-92.0613,22.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-05T14:00:00Z,29.4412,-92.0613,20.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-05T15:00:00Z,29.4412,-92.0613,21.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-05T16:00:00Z,29.4412,-92.0613,21.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-05T17:00:00Z,29.4412,-92.0613,20.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-05T18:00:00Z,29.4412,-92.0613,17.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-05T19:00:00Z,29.4412,-92.0613,17.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-05T20:00:00Z,29.4412,-92.0613,17.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-05T21:00:00Z,29.4412,-92.0613,18.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-05T22:00:00Z,29.4412,-92.0613,16.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-05T23:00:00Z,29.4412,-92.0613,14.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-06T00:00:00Z,29.4412,-92.0613,13.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-06T01:00:00Z,29.4412,-92.0613,14.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-06T02:00:00Z,29.4412,-92.0613,13.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-06T03:00:00Z,29.4412,-92.0613,12.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-06T04:00:00Z,29.4412,-92.0613,11.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-06T05:00:00Z,29.4412,-92.0613,11.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-06T06:00:00Z,29.4412,-92.0613,12.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-06T07:00:00Z,29.4412,-92.0613,11.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-06T08:00:00Z,29.4412,-92.0613,11.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-06T09:00:00Z,29.4412,-92.0613,10.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-06T10:00:00Z,29.4412,-92.0613,10.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-06T11:00:00Z,29.4412,-92.0613,10.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-06T12:00:00Z,29.4412,-92.0613,10.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-06T13:00:00Z,29.4412,-92.0613,10.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-06T14:00:00Z,29.4412,-92.0613,9.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-06T15:00:00Z,29.4412,-92.0613,9.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-06T16:00:00Z,29.4412,-92.0613,9.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-06T17:00:00Z,29.4412,-92.0613,10.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-06T18:00:00Z,29.4412,-92.0613,10.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-06T19:00:00Z,29.4412,-92.0613,11.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-06T20:00:00Z,29.4412,-92.0613,11.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-06T21:00:00Z,29.4412,-92.0613,12.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-06T22:00:00Z,29.4412,-92.0613,13.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-06T23:00:00Z,29.4412,-92.0613,14.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-07T00:00:00Z,29.4412,-92.0613,14.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-07T01:00:00Z,29.4412,-92.0613,13.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-07T02:00:00Z,29.4412,-92.0613,13.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-07T03:00:00Z,29.4412,-92.0613,13.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-07T04:00:00Z,29.4412,-92.0613,13.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-07T05:00:00Z,29.4412,-92.0613,13.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-07T06:00:00Z,29.4412,-92.0613,13.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-07T07:00:00Z,29.4412,-92.0613,13.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-07T08:00:00Z,29.4412,-92.0613,13.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-07T09:00:00Z,29.4412,-92.0613,13.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-07T10:00:00Z,29.4412,-92.0613,13.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-07T11:00:00Z,29.4412,-92.0613,12.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-07T12:00:00Z,29.4412,-92.0613,12.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-07T13:00:00Z,29.4412,-92.0613,12.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-07T14:00:00Z,29.4412,-92.0613,12.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-07T15:00:00Z,29.4412,-92.0613,13.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-07T16:00:00Z,29.4412,-92.0613,13.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-07T17:00:00Z,29.4412,-92.0613,13.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-07T18:00:00Z,29.4412,-92.0613,13.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-07T19:00:00Z,29.4412,-92.0613,14.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-07T20:00:00Z,29.4412,-92.0613,15.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-07T21:00:00Z,29.4412,-92.0613,15.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-07T22:00:00Z,29.4412,-92.0613,15.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-07T23:00:00Z,29.4412,-92.0613,15.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-08T00:00:00Z,29.4412,-92.0613,16.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-08T01:00:00Z,29.4412,-92.0613,16.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-08T02:00:00Z,29.4412,-92.0613,15.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-08T03:00:00Z,29.4412,-92.0613,15.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-08T04:00:00Z,29.4412,-92.0613,15.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-08T05:00:00Z,29.4412,-92.0613,15.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-08T06:00:00Z,29.4412,-92.0613,15.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-08T07:00:00Z,29.4412,-92.0613,15.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-08T08:00:00Z,29.4412,-92.0613,15.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-08T09:00:00Z,29.4412,-92.0613,15.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-08T10:00:00Z,29.4412,-92.0613,15.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-08T11:00:00Z,29.4412,-92.0613,17.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-08T12:00:00Z,29.4412,-92.0613,16.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-08T13:00:00Z,29.4412,-92.0613,18.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-08T14:00:00Z,29.4412,-92.0613,19.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-08T15:00:00Z,29.4412,-92.0613,19.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-08T16:00:00Z,29.4412,-92.0613,19.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-08T17:00:00Z,29.4412,-92.0613,19.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-08T18:00:00Z,29.4412,-92.0613,19.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-08T19:00:00Z,29.4412,-92.0613,19.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-08T20:00:00Z,29.4412,-92.0613,20.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-08T21:00:00Z,29.4412,-92.0613,20.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-08T22:00:00Z,29.4412,-92.0613,21.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-08T23:00:00Z,29.4412,-92.0613,23.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-09T00:00:00Z,29.4412,-92.0613,22.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-09T01:00:00Z,29.4412,-92.0613,21.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-09T02:00:00Z,29.4412,-92.0613,22.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-09T03:00:00Z,29.4412,-92.0613,22.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-09T04:00:00Z,29.4412,-92.0613,22.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-09T05:00:00Z,29.4412,-92.0613,22.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-09T06:00:00Z,29.4412,-92.0613,20.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-09T07:00:00Z,29.4412,-92.0613,20.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-09T08:00:00Z,29.4412,-92.0613,19.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-09T09:00:00Z,29.4412,-92.0613,20.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-09T10:00:00Z,29.4412,-92.0613,20.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-09T11:00:00Z,29.4412,-92.0613,20.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-09T12:00:00Z,29.4412,-92.0613,21.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-09T13:00:00Z,29.4412,-92.0613,21.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-09T14:00:00Z,29.4412,-92.0613,21.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-09T15:00:00Z,29.4412,-92.0613,20.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-09T16:00:00Z,29.4412,-92.0613,20.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-09T17:00:00Z,29.4412,-92.0613,20.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-09T18:00:00Z,29.4412,-92.0613,18.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-09T19:00:00Z,29.4412,-92.0613,20.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-09T20:00:00Z,29.4412,-92.0613,21.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-09T21:00:00Z,29.4412,-92.0613,22.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-09T22:00:00Z,29.4412,-92.0613,22.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-09T23:00:00Z,29.4412,-92.0613,21.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-10T00:00:00Z,29.4412,-92.0613,20.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-10T01:00:00Z,29.4412,-92.0613,20.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-10T02:00:00Z,29.4412,-92.0613,19.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-10T03:00:00Z,29.4412,-92.0613,18.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-10T04:00:00Z,29.4412,-92.0613,17.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-10T05:00:00Z,29.4412,-92.0613,16.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-10T06:00:00Z,29.4412,-92.0613,15.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-10T07:00:00Z,29.4412,-92.0613,14.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-10T08:00:00Z,29.4412,-92.0613,14.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-10T09:00:00Z,29.4412,-92.0613,14.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-10T10:00:00Z,29.4412,-92.0613,13.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-10T11:00:00Z,29.4412,-92.0613,12.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-10T12:00:00Z,29.4412,-92.0613,11.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-10T13:00:00Z,29.4412,-92.0613,11.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-10T14:00:00Z,29.4412,-92.0613,10.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-10T15:00:00Z,29.4412,-92.0613,10.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-10T16:00:00Z,29.4412,-92.0613,10.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-10T17:00:00Z,29.4412,-92.0613,11.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-10T18:00:00Z,29.4412,-92.0613,12.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-10T19:00:00Z,29.4412,-92.0613,13.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-10T20:00:00Z,29.4412,-92.0613,14.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-10T21:00:00Z,29.4412,-92.0613,15.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-10T22:00:00Z,29.4412,-92.0613,16.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-10T23:00:00Z,29.4412,-92.0613,16.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-11T00:00:00Z,29.4412,-92.0613,16.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-11T01:00:00Z,29.4412,-92.0613,16.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-11T02:00:00Z,29.4412,-92.0613,16.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-11T03:00:00Z,29.4412,-92.0613,16.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-11T04:00:00Z,29.4412,-92.0613,16.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-11T05:00:00Z,29.4412,-92.0613,15.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-11T06:00:00Z,29.4412,-92.0613,15.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-11T07:00:00Z,29.4412,-92.0613,15.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-11T08:00:00Z,29.4412,-92.0613,15.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-11T09:00:00Z,29.4412,-92.0613,14.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-11T10:00:00Z,29.4412,-92.0613,14.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-11T11:00:00Z,29.4412,-92.0613,13.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-11T12:00:00Z,29.4412,-92.0613,13.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-11T13:00:00Z,29.4412,-92.0613,13.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-11T14:00:00Z,29.4412,-92.0613,14.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-11T15:00:00Z,29.4412,-92.0613,14.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-11T16:00:00Z,29.4412,-92.0613,15.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-11T17:00:00Z,29.4412,-92.0613,15.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-11T18:00:00Z,29.4412,-92.0613,17.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-11T19:00:00Z,29.4412,-92.0613,17.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-11T20:00:00Z,29.4412,-92.0613,17.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-11T21:00:00Z,29.4412,-92.0613,18.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-11T22:00:00Z,29.4412,-92.0613,18.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-11T23:00:00Z,29.4412,-92.0613,18.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-12T00:00:00Z,29.4412,-92.0613,17.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-12T01:00:00Z,29.4412,-92.0613,17.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-12T02:00:00Z,29.4412,-92.0613,17.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-12T03:00:00Z,29.4412,-92.0613,17.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-12T04:00:00Z,29.4412,-92.0613,17.37,11111222 