owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TABS,ioos:station:wmo:42050:1,2016-12-05T15:30:00Z,28.8425,-94.2433,2.0,-0.0191,11144222 
TABS,ioos:station:wmo:42050:1,2016-12-05T20:00:00Z,28.8425,-94.2433,2.0,0.2321,11111222 
TABS,ioos:station:wmo:42050:1,2016-12-05T20:30:00Z,28.8425,-94.2433,2.0,-0.0191,11144222 
TABS,ioos:station:wmo:42050:1,2016-12-05T22:30:00Z,28.8425,-94.2433,2.0,-0.0191,11144222 
TABS,ioos:station:wmo:42050:1,2016-12-05T23:00:00Z,28.8425,-94.2433,2.0,-0.0191,11144222 
TABS,ioos:station:wmo:42050:1,2016-12-06T00:00:00Z,28.8425,-94.2433,2.0,0.0055,11111222 
TABS,ioos:station:wmo:42050:1,2016-12-06T00:30:00Z,28.8425,-94.2433,2.0,-0.0191,11144222 
TABS,ioos:station:wmo:42050:1,2016-12-06T07:30:00Z,28.8425,-94.2433,2.0,-0.0191,11144222 
TABS,ioos:station:wmo:42050:1,2016-12-06T08:00:00Z,28.8425,-94.2433,2.0,-0.0191,11144222 
TABS,ioos:station:wmo:42050:1,2016-12-06T08:30:00Z,28.8425,-94.2433,2.0,-0.0191,11144222 
TABS,ioos:station:wmo:42050:1,2016-12-06T09:00:00Z,28.8425,-94.2433,2.0,-0.0191,11144222 
TABS,ioos:station:wmo:42050:1,2016-12-06T09:30:00Z,28.8425,-94.2433,2.0,0.0,11111222 
TABS,ioos:station:wmo:42050:1,2016-12-06T10:00:00Z,28.8425,-94.2433,2.0,35.3444,11111222 
TABS,ioos:station:wmo:42050:1,2016-12-06T16:00:00Z,28.8425,-94.2433,2.0,-0.0191,11144222 
TABS,ioos:station:wmo:42050:1,2016-12-06T19:30:00Z,28.8425,-94.2433,2.0,-0.0191,11144222 
TABS,ioos:station:wmo:42050:1,2016-12-06T20:00:00Z,28.8425,-94.2433,2.0,0.3459,11111222 
TABS,ioos:station:wmo:42050:1,2016-12-07T11:30:00Z,28.8425,-94.2433,2.0,-0.0191,11144222 
TABS,ioos:station:wmo:42050:1,2016-12-07T12:00:00Z,28.8425,-94.2433,2.0,-0.0191,11144222 
TABS,ioos:station:wmo:42050:1,2016-12-07T12:30:00Z,28.8425,-94.2433,2.0,0.0203,11111222 
TABS,ioos:station:wmo:42050:1,2016-12-07T14:00:00Z,28.8425,-94.2433,2.0,-0.0191,11144222 
TABS,ioos:station:wmo:42050:1,2016-12-08T21:30:00Z,28.8425,-94.2433,2.0,-0.0191,11144222 
TABS,ioos:station:wmo:42050:1,2016-12-09T11:00:00Z,28.8425,-94.2433,2.0,-0.0191,11144222 
TABS,ioos:station:wmo:42050:1,2016-12-09T14:00:00Z,28.8425,-94.2433,2.0,-0.0191,11144222 
TABS,ioos:station:wmo:42050:1,2016-12-09T14:30:00Z,28.8425,-94.2433,2.0,0.3866,11111222 
TABS,ioos:station:wmo:42050:1,2016-12-09T15:00:00Z,28.8425,-94.2433,2.0,-0.0191,11144222 
TABS,ioos:station:wmo:42050:1,2016-12-09T16:30:00Z,28.8425,-94.2433,2.0,-0.0191,11144222 
TABS,ioos:station:wmo:42050:1,2016-12-10T04:30:00Z,28.8425,-94.2433,2.0,-0.0191,11144222 
TABS,ioos:station:wmo:42050:1,2016-12-10T05:30:00Z,28.8425,-94.2433,2.0,-0.0191,11144222 
TABS,ioos:station:wmo:42050:1,2016-12-10T06:30:00Z,28.8425,-94.2433,2.0,-0.0191,11144222 
TABS,ioos:station:wmo:42050:1,2016-12-10T07:00:00Z,28.8425,-94.2433,2.0,0.366,11111222 
TABS,ioos:station:wmo:42050:1,2016-12-10T12:30:00Z,28.8425,-94.2433,2.0,-0.0191,11144222 
TABS,ioos:station:wmo:42050:1,2016-12-10T13:30:00Z,28.8425,-94.2433,2.0,-0.0191,11144222 
TABS,ioos:station:wmo:42050:1,2016-12-10T14:00:00Z,28.8425,-94.2433,2.0,-0.0191,11144222 
TABS,ioos:station:wmo:42050:1,2016-12-10T14:30:00Z,28.8425,-94.2433,2.0,-0.0191,11144222 
TABS,ioos:station:wmo:42050:1,2016-12-10T15:00:00Z,28.8425,-94.2433,2.0,0.3693,11111222 
TABS,ioos:station:wmo:42050:1,2016-12-11T01:30:00Z,28.8425,-94.2433,2.0,-0.0191,11144222 
TABS,ioos:station:wmo:42050:1,2016-12-11T02:00:00Z,28.8425,-94.2433,2.0,-0.0191,11144222 
TABS,ioos:station:wmo:42050:1,2016-12-11T06:30:00Z,28.8425,-94.2433,2.0,-0.0191,11144222 
TABS,ioos:station:wmo:42050:1,2016-12-11T07:00:00Z,28.8425,-94.2433,2.0,0.3224,11111222 
TABS,ioos:station:wmo:42050:1,2016-12-11T07:30:00Z,28.8425,-94.2433,2.0,-0.0191,11144222 
TABS,ioos:station:wmo:42050:1,2016-12-11T08:00:00Z,28.8425,-94.2433,2.0,-0.0191,11144222 
TABS,ioos:station:wmo:42050:1,2016-12-11T08:30:00Z,28.8425,-94.2433,2.0,-0.0191,11144222 
TABS,ioos:station:wmo:42050:1,2016-12-11T09:30:00Z,28.8425,-94.2433,2.0,-0.0191,11144222 
TABS,ioos:station:wmo:42050:1,2016-12-15T00:30:00Z,28.8425,-94.2433,2.0,-0.0191,11144222 
TABS,ioos:station:wmo:42050:1,2016-12-15T01:00:00Z,28.8425,-94.2433,2.0,-0.0191,11144222 
TABS,ioos:station:wmo:42050:1,2016-12-15T01:30:00Z,28.8425,-94.2433,2.0,-0.0191,11144222 
TABS,ioos:station:wmo:42050:1,2016-12-15T06:30:00Z,28.8425,-94.2433,2.0,-0.0191,11144222 
TABS,ioos:station:wmo:42050:1,2016-12-15T07:00:00Z,28.8425,-94.2433,2.0,-0.0191,11144222 
TABS,ioos:station:wmo:42050:1,2016-12-15T07:30:00Z,28.8425,-94.2433,2.0,-0.0191,11144222 
TABS,ioos:station:wmo:42050:1,2016-12-15T08:00:00Z,28.8425,-94.2433,2.0,-0.0191,11144222 
TABS,ioos:station:wmo:42050:1,2016-12-15T08:30:00Z,28.8425,-94.2433,2.0,-0.0191,11144222 
TABS,ioos:station:wmo:42050:1,2016-12-15T09:00:00Z,28.8425,-94.2433,2.0,-0.0191,11144222 
TABS,ioos:station:wmo:42050:1,2016-12-15T09:30:00Z,28.8425,-94.2433,2.0,-0.0191,11144222 
TABS,ioos:station:wmo:42050:1,2016-12-15T10:00:00Z,28.8425,-94.2433,2.0,-0.0191,11144222 
TABS,ioos:station:wmo:42050:1,2016-12-15T10:30:00Z,28.8425,-94.2433,2.0,51.5841,11144222 
TABS,ioos:station:wmo:42050:1,2016-12-15T11:00:00Z,28.8425,-94.2433,2.0,-0.0191,11144222 
TABS,ioos:station:wmo:42050:1,2016-12-15T11:30:00Z,28.8425,-94.2433,2.0,35.4885,11111222 
TABS,ioos:station:wmo:42050:1,2016-12-15T12:00:00Z,28.8425,-94.2433,2.0,35.4828,11111222 
TABS,ioos:station:wmo:42050:1,2016-12-15T12:30:00Z,28.8425,-94.2433,2.0,35.4808,11111222 
TABS,ioos:station:wmo:42050:1,2016-12-15T13:00:00Z,28.8425,-94.2433,2.0,35.4804,11111222 
TABS,ioos:station:wmo:42050:1,2016-12-15T13:30:00Z,28.8425,-94.2433,2.0,35.4792,11111222 
TABS,ioos:station:wmo:42050:1,2016-12-15T14:00:00Z,28.8425,-94.2433,2.0,35.48,11111222 
TABS,ioos:station:wmo:42050:1,2016-12-15T14:30:00Z,28.8425,-94.2433,2.0,35.4833,11111222 
TABS,ioos:station:wmo:42050:1,2016-12-15T15:00:00Z,28.8425,-94.2433,2.0,35.478,11111222 
TABS,ioos:station:wmo:42050:1,2016-12-15T15:30:00Z,28.8425,-94.2433,2.0,35.4769,11111222 
TABS,ioos:station:wmo:42050:1,2016-12-15T16:00:00Z,28.8425,-94.2433,2.0,35.4787,11111222 
TABS,ioos:station:wmo:42050:1,2016-12-15T16:30:00Z,28.8425,-94.2433,2.0,35.4789,11111222 
TABS,ioos:station:wmo:42050:1,2016-12-15T17:00:00Z,28.8425,-94.2433,2.0,35.4811,11111222 
TABS,ioos:station:wmo:42050:1,2016-12-15T17:30:00Z,28.8425,-94.2433,2.0,35.4804,11111222 
TABS,ioos:station:wmo:42050:1,2016-12-15T18:00:00Z,28.8425,-94.2433,2.0,35.485,11111222 
TABS,ioos:station:wmo:42050:1,2016-12-15T18:30:00Z,28.8425,-94.2433,2.0,35.4817,11111222 
TABS,ioos:station:wmo:42050:1,2016-12-15T19:00:00Z,28.8425,-94.2433,2.0,35.4807,11111222 
TABS,ioos:station:wmo:42050:1,2016-12-15T19:30:00Z,28.8425,-94.2433,2.0,35.4816,11111222 
TABS,ioos:station:wmo:42050:1,2016-12-15T20:00:00Z,28.8425,-94.2433,2.0,35.482,11111222 
TABS,ioos:station:wmo:42050:1,2016-12-15T20:30:00Z,28.8425,-94.2433,2.0,35.482,11111222 
TABS,ioos:station:wmo:42050:1,2016-12-15T21:00:00Z,28.8425,-94.2433,2.0,35.486,11111222 
TABS,ioos:station:wmo:42050:1,2016-12-15T21:30:00Z,28.8425,-94.2433,2.0,35.4891,11111222 
TABS,ioos:station:wmo:42050:1,2016-12-15T22:00:00Z,28.8425,-94.2433,2.0,35.4926,11111222 
TABS,ioos:station:wmo:42050:1,2016-12-15T22:30:00Z,28.8425,-94.2433,2.0,35.4975,11111222 
TABS,ioos:station:wmo:42050:1,2016-12-15T23:00:00Z,28.8425,-94.2433,2.0,35.4989,11111222 
TABS,ioos:station:wmo:42050:1,2016-12-15T23:30:00Z,28.8425,-94.2433,2.0,35.5101,11111222 
TABS,ioos:station:wmo:42050:1,2016-12-16T00:00:00Z,28.8425,-94.2433,2.0,35.5047,11111222 
TABS,ioos:station:wmo:42050:1,2016-12-16T00:30:00Z,28.8425,-94.2433,2.0,35.5029,11111222 
TABS,ioos:station:wmo:42050:1,2016-12-16T01:00:00Z,28.8425,-94.2433,2.0,-0.0191,11144222 
TABS,ioos:station:wmo:42050:1,2016-12-16T01:30:00Z,28.8425,-94.2433,2.0,35.5016,11111222 
TABS,ioos:station:wmo:42050:1,2016-12-16T02:00:00Z,28.8425,-94.2433,2.0,-0.0191,11144222 
TABS,ioos:station:wmo:42050:1,2016-12-16T02:30:00Z,28.8425,-94.2433,2.0,-0.0191,11144222 
TABS,ioos:station:wmo:42050:1,2016-12-16T03:00:00Z,28.8425,-94.2433,2.0,-0.0191,11144222 
TABS,ioos:station:wmo:42050:1,2016-12-16T03:30:00Z,28.8425,-94.2433,2.0,-0.0191,11144222 
TABS,ioos:station:wmo:42050:1,2016-12-16T04:00:00Z,28.8425,-94.2433,2.0,-0.0191,11144222 
TABS,ioos:station:wmo:42050:1,2016-12-16T04:30:00Z,28.8425,-94.2433,2.0,-0.0191,11144222 
TABS,ioos:station:wmo:42050:1,2016-12-16T05:00:00Z,28.8425,-94.2433,2.0,-0.0191,11144222 
TABS,ioos:station:wmo:42050:1,2016-12-16T05:30:00Z,28.8425,-94.2433,2.0,-0.0191,11144222 
TABS,ioos:station:wmo:42050:1,2016-12-16T06:00:00Z,28.8425,-94.2433,2.0,-0.0191,11144222 
TABS,ioos:station:wmo:42050:1,2016-12-16T06:30:00Z,28.8425,-94.2433,2.0,-0.0191,11144222 
TABS,ioos:station:wmo:42050:1,2016-12-16T07:00:00Z,28.8425,-94.2433,2.0,-0.0191,11144222 
TABS,ioos:station:wmo:42050:1,2016-12-16T07:30:00Z,28.8425,-94.2433,2.0,-0.0191,11144222 
TABS,ioos:station:wmo:42050:1,2016-12-16T08:00:00Z,28.8425,-94.2433,2.0,-0.0191,11144222 
TABS,ioos:station:wmo:42050:1,2016-12-16T08:30:00Z,28.8425,-94.2433,2.0,-0.0191,11144222 
TABS,ioos:station:wmo:42050:1,2016-12-16T09:00:00Z,28.8425,-94.2433,2.0,-0.0191,11144222 
TABS,ioos:station:wmo:42050:1,2016-12-16T09:30:00Z,28.8425,-94.2433,2.0,-0.0191,11144222 
TABS,ioos:station:wmo:42050:1,2016-12-16T10:00:00Z,28.8425,-94.2433,2.0,-0.0191,11144222 
TABS,ioos:station:wmo:42050:1,2016-12-16T10:30:00Z,28.8425,-94.2433,2.0,35.4966,11111222 
TABS,ioos:station:wmo:42050:1,2016-12-16T11:00:00Z,28.8425,-94.2433,2.0,-0.0191,11144222 
TABS,ioos:station:wmo:42050:1,2016-12-16T11:30:00Z,28.8425,-94.2433,2.0,-0.0191,11144222 
TABS,ioos:station:wmo:42050:1,2016-12-16T12:00:00Z,28.8425,-94.2433,2.0,-0.0191,11144222 
TABS,ioos:station:wmo:42050:1,2016-12-16T12:30:00Z,28.8425,-94.2433,2.0,-0.0191,11144222 
TABS,ioos:station:wmo:42050:1,2016-12-16T13:00:00Z,28.8425,-94.2433,2.0,-0.0191,11144222 
TABS,ioos:station:wmo:42050:1,2016-12-16T13:30:00Z,28.8425,-94.2433,2.0,-0.0191,11144222 
TABS,ioos:station:wmo:42050:1,2016-12-16T14:00:00Z,28.8425,-94.2433,2.0,-0.0191,11144222 
TABS,ioos:station:wmo:42050:1,2016-12-16T14:30:00Z,28.8425,-94.2433,2.0,-0.0191,11144222 
TABS,ioos:station:wmo:42050:1,2016-12-16T15:00:00Z,28.8425,-94.2433,2.0,-0.0191,11144222 
TABS,ioos:station:wmo:42050:1,2016-12-16T15:30:00Z,28.8425,-94.2433,2.0,-0.0191,11144222 
TABS,ioos:station:wmo:42050:1,2016-12-16T16:00:00Z,28.8425,-94.2433,2.0,-0.0191,11144222 
TABS,ioos:station:wmo:42050:1,2016-12-16T16:30:00Z,28.8425,-94.2433,2.0,-0.0191,11144222 
TABS,ioos:station:wmo:42050:1,2016-12-16T17:00:00Z,28.8425,-94.2433,2.0,-0.0191,11144222 
TABS,ioos:station:wmo:42050:1,2016-12-16T17:30:00Z,28.8425,-94.2433,2.0,-0.0191,11144222 
TABS,ioos:station:wmo:42050:1,2016-12-16T18:00:00Z,28.8425,-94.2433,2.0,-0.0191,11144222 
TABS,ioos:station:wmo:42050:1,2016-12-16T18:30:00Z,28.8425,-94.2433,2.0,-0.0191,11144222 
TABS,ioos:station:wmo:42050:1,2016-12-16T19:00:00Z,28.8425,-94.2433,2.0,-0.0191,11144222 
TABS,ioos:station:wmo:42050:1,2016-12-16T19:30:00Z,28.8425,-94.2433,2.0,0.0055,11111222 
TABS,ioos:station:wmo:42050:1,2016-12-16T20:00:00Z,28.8425,-94.2433,2.0,-0.0191,11144222 
TABS,ioos:station:wmo:42050:1,2016-12-16T20:30:00Z,28.8425,-94.2433,2.0,-0.0191,11144222 
TABS,ioos:station:wmo:42050:1,2016-12-16T21:00:00Z,28.8425,-94.2433,2.0,-0.0191,11144222 
TABS,ioos:station:wmo:42050:1,2016-12-16T21:30:00Z,28.8425,-94.2433,2.0,-0.0191,11144222 
TABS,ioos:station:wmo:42050:1,2016-12-16T22:00:00Z,28.8425,-94.2433,2.0,-0.0191,11144222 
TABS,ioos:station:wmo:42050:1,2016-12-16T22:30:00Z,28.8425,-94.2433,2.0,0.3435,11111222 
TABS,ioos:station:wmo:42050:1,2016-12-16T23:00:00Z,28.8425,-94.2433,2.0,-0.0191,11144222 
TABS,ioos:station:wmo:42050:1,2016-12-17T00:00:00Z,28.8425,-94.2433,2.0,-0.0191,11144222 
TABS,ioos:station:wmo:42050:1,2016-12-17T00:30:00Z,28.8425,-94.2433,2.0,-0.0191,11144222 
TABS,ioos:station:wmo:42050:1,2016-12-17T01:00:00Z,28.8425,-94.2433,2.0,-0.0191,11144222 
TABS,ioos:station:wmo:42050:1,2016-12-17T01:30:00Z,28.8425,-94.2433,2.0,-0.0191,11144222 
TABS,ioos:station:wmo:42050:1,2016-12-17T02:00:00Z,28.8425,-94.2433,2.0,-0.0191,11144222 
TABS,ioos:station:wmo:42050:1,2016-12-17T02:30:00Z,28.8425,-94.2433,2.0,-0.0191,11144222 
TABS,ioos:station:wmo:42050:1,2016-12-17T03:00:00Z,28.8425,-94.2433,2.0,-0.0191,11144222 
TABS,ioos:station:wmo:42050:1,2016-12-17T03:30:00Z,28.8425,-94.2433,2.0,-0.0191,11144222 
TABS,ioos:station:wmo:42050:1,2016-12-17T04:00:00Z,28.8425,-94.2433,2.0,-0.0191,11144222 
TABS,ioos:station:wmo:42050:1,2016-12-17T04:30:00Z,28.8425,-94.2433,2.0,-0.0191,11144222 
TABS,ioos:station:wmo:42050:1,2016-12-17T05:00:00Z,28.8425,-94.2433,2.0,-0.0191,11144222 
TABS,ioos:station:wmo:42050:1,2016-12-17T05:30:00Z,28.8425,-94.2433,2.0,-0.0191,11144222 
TABS,ioos:station:wmo:42050:1,2016-12-17T06:00:00Z,28.8425,-94.2433,2.0,-0.0191,11144222 
TABS,ioos:station:wmo:42050:1,2016-12-17T06:30:00Z,28.8425,-94.2433,2.0,-0.0191,11144222 
TABS,ioos:station:wmo:42050:1,2016-12-17T07:00:00Z,28.8425,-94.2433,2.0,-0.0191,11144222 
TABS,ioos:station:wmo:42050:1,2016-12-17T07:30:00Z,28.8425,-94.2433,2.0,0.0055,11111222 
TABS,ioos:station:wmo:42050:1,2016-12-17T08:00:00Z,28.8425,-94.2433,2.0,-0.0191,11144222 
TABS,ioos:station:wmo:42050:1,2016-12-17T08:30:00Z,28.8425,-94.2433,2.0,-0.0191,11144222 
TABS,ioos:station:wmo:42050:1,2016-12-17T09:30:00Z,28.8425,-94.2433,2.0,-0.0191,11144222 
TABS,ioos:station:wmo:42050:1,2016-12-17T10:00:00Z,28.8425,-94.2433,2.0,-0.0191,11144222 
TABS,ioos:station:wmo:42050:1,2016-12-17T10:30:00Z,28.8425,-94.2433,2.0,-0.0191,11144222 
TABS,ioos:station:wmo:42050:1,2016-12-17T11:00:00Z,28.8425,-94.2433,2.0,-0.0191,11144222 
TABS,ioos:station:wmo:42050:1,2016-12-17T11:30:00Z,28.8425,-94.2433,2.0,-0.0191,11144222 
TABS,ioos:station:wmo:42050:1,2016-12-17T12:00:00Z,28.8425,-94.2433,2.0,-0.0191,11144222 
TABS,ioos:station:wmo:42050:1,2016-12-17T13:30:00Z,28.8425,-94.2433,2.0,-0.0191,11144222 
TABS,ioos:station:wmo:42050:1,2016-12-17T14:00:00Z,28.8425,-94.2433,2.0,-0.0191,11144222 
TABS,ioos:station:wmo:42050:1,2016-12-17T14:30:00Z,28.8425,-94.2433,2.0,-0.0191,11144222 
TABS,ioos:station:wmo:42050:1,2016-12-17T15:00:00Z,28.8425,-94.2433,2.0,-0.0191,11144222 
TABS,ioos:station:wmo:42050:1,2016-12-17T15:30:00Z,28.8425,-94.2433,2.0,-0.0191,11144222 
TABS,ioos:station:wmo:42050:1,2016-12-17T16:00:00Z,28.8425,-94.2433,2.0,-0.0191,11144222 
TABS,ioos:station:wmo:42050:1,2016-12-17T16:30:00Z,28.8425,-94.2433,2.0,-0.0191,11144222 
TABS,ioos:station:wmo:42050:1,2016-12-17T17:00:00Z,28.8425,-94.2433,2.0,-0.0191,11144222 
TABS,ioos:station:wmo:42050:1,2016-12-17T18:30:00Z,28.8425,-94.2433,2.0,-0.0191,11144222 
TABS,ioos:station:wmo:42050:1,2016-12-17T19:00:00Z,28.8425,-94.2433,2.0,-0.0191,11144222 
TABS,ioos:station:wmo:42050:1,2016-12-17T19:30:00Z,28.8425,-94.2433,2.0,-0.0191,11144222 
TABS,ioos:station:wmo:42050:1,2016-12-17T20:00:00Z,28.8425,-94.2433,2.0,0.0203,11111222 
TABS,ioos:station:wmo:42050:1,2016-12-17T21:00:00Z,28.8425,-94.2433,2.0,-0.0191,11144222 
TABS,ioos:station:wmo:42050:1,2016-12-17T21:30:00Z,28.8425,-94.2433,2.0,-0.0191,11144222 
TABS,ioos:station:wmo:42050:1,2016-12-17T22:30:00Z,28.8425,-94.2433,2.0,-0.0191,11144222 
TABS,ioos:station:wmo:42050:1,2016-12-18T00:30:00Z,28.8425,-94.2433,2.0,-0.0191,11144222 
TABS,ioos:station:wmo:42050:1,2016-12-18T01:00:00Z,28.8425,-94.2433,2.0,0.1668,11111222 
TABS,ioos:station:wmo:42050:1,2016-12-18T01:30:00Z,28.8425,-94.2433,2.0,-0.0191,11144222 
TABS,ioos:station:wmo:42050:1,2016-12-18T02:00:00Z,28.8425,-94.2433,2.0,0.0468,11111222 
TABS,ioos:station:wmo:42050:1,2016-12-18T02:30:00Z,28.8425,-94.2433,2.0,0.144,11111222 
TABS,ioos:station:wmo:42050:1,2016-12-18T03:00:00Z,28.8425,-94.2433,2.0,-0.0191,11144222 
TABS,ioos:station:wmo:42050:1,2016-12-18T03:30:00Z,28.8425,-94.2433,2.0,0.0476,11111222 
TABS,ioos:station:wmo:42050:1,2016-12-18T04:00:00Z,28.8425,-94.2433,2.0,-0.0191,11144222 
TABS,ioos:station:wmo:42050:1,2016-12-18T04:30:00Z,28.8425,-94.2433,2.0,-0.0191,11144222 
TABS,ioos:station:wmo:42050:1,2016-12-18T05:00:00Z,28.8425,-94.2433,2.0,51.9551,11144222 
TABS,ioos:station:wmo:42050:1,2016-12-18T05:30:00Z,28.8425,-94.2433,2.0,-0.0191,11144222 
TABS,ioos:station:wmo:42050:1,2016-12-18T06:00:00Z,28.8425,-94.2433,2.0,-0.0191,11144222 
TABS,ioos:station:wmo:42050:1,2016-12-18T06:30:00Z,28.8425,-94.2433,2.0,-0.0172,11144222 
TABS,ioos:station:wmo:42050:1,2016-12-18T10:30:00Z,28.8425,-94.2433,2.0,-0.0191,11144222 
TABS,ioos:station:wmo:42050:1,2016-12-18T11:30:00Z,28.8425,-94.2433,2.0,35.5328,11111222 
TABS,ioos:station:wmo:42050:1,2016-12-18T12:00:00Z,28.8425,-94.2433,2.0,-0.0191,11144222 
TABS,ioos:station:wmo:42050:1,2016-12-18T12:30:00Z,28.8425,-94.2433,2.0,-0.0191,11144222 
TABS,ioos:station:wmo:42050:1,2016-12-18T13:00:00Z,28.8425,-94.2433,2.0,-0.0191,11144222 
TABS,ioos:station:wmo:42050:1,2016-12-18T13:30:00Z,28.8425,-94.2433,2.0,-0.0191,11144222 
TABS,ioos:station:wmo:42050:1,2016-12-18T14:00:00Z,28.8425,-94.2433,2.0,-0.0191,11144222 
TABS,ioos:station:wmo:42050:1,2016-12-18T17:30:00Z,28.8425,-94.2433,2.0,-0.0191,11144222 
TABS,ioos:station:wmo:42050:1,2016-12-18T18:00:00Z,28.8425,-94.2433,2.0,-0.0191,11144222 
TABS,ioos:station:wmo:42050:1,2016-12-18T18:30:00Z,28.8425,-94.2433,2.0,-0.0191,11144222 
TABS,ioos:station:wmo:42050:1,2016-12-18T19:00:00Z,28.8425,-94.2433,2.0,0.0,11111222 
TABS,ioos:station:wmo:42050:1,2016-12-18T19:30:00Z,28.8425,-94.2433,2.0,-0.0191,11144222 
TABS,ioos:station:wmo:42050:1,2016-12-18T20:00:00Z,28.8425,-94.2433,2.0,-0.0191,11144222 
TABS,ioos:station:wmo:42050:1,2016-12-18T20:30:00Z,28.8425,-94.2433,2.0,-0.0191,11144222 
TABS,ioos:station:wmo:42050:1,2016-12-18T21:00:00Z,28.8425,-94.2433,2.0,-0.0191,11144222 
TABS,ioos:station:wmo:42050:1,2016-12-18T21:30:00Z,28.8425,-94.2433,2.0,-0.0191,11144222 
TABS,ioos:station:wmo:42050:1,2016-12-18T22:00:00Z,28.8425,-94.2433,2.0,-0.0191,11144222 
TABS,ioos:station:wmo:42050:1,2016-12-18T22:30:00Z,28.8425,-94.2433,2.0,-0.0191,11144222 
TABS,ioos:station:wmo:42050:1,2016-12-18T23:00:00Z,28.8425,-94.2433,2.0,35.5281,11111222 
TABS,ioos:station:wmo:42050:1,2016-12-18T23:30:00Z,28.8425,-94.2433,2.0,0.0,11111222 
TABS,ioos:station:wmo:42050:1,2016-12-19T00:00:00Z,28.8425,-94.2433,2.0,-0.0191,11144222 
TABS,ioos:station:wmo:42050:1,2016-12-19T00:30:00Z,28.8425,-94.2433,2.0,-0.0191,11144222 
TABS,ioos:station:wmo:42050:1,2016-12-19T01:00:00Z,28.8425,-94.2433,2.0,-0.0191,11144222 
TABS,ioos:station:wmo:42050:1,2016-12-19T01:30:00Z,28.8425,-94.2433,2.0,-0.0191,11144222 
TABS,ioos:station:wmo:42050:1,2016-12-19T02:00:00Z,28.8425,-94.2433,2.0,-0.0191,11144222 
TABS,ioos:station:wmo:42050:1,2016-12-19T02:30:00Z,28.8425,-94.2433,2.0,-0.0191,11144222 
TABS,ioos:station:wmo:42050:1,2016-12-19T03:00:00Z,28.8425,-94.2433,2.0,-0.0191,11144222 
TABS,ioos:station:wmo:42050:1,2016-12-19T03:30:00Z,28.8425,-94.2433,2.0,-0.0191,11144222 
TABS,ioos:station:wmo:42050:1,2016-12-19T04:00:00Z,28.8425,-94.2433,2.0,-0.0191,11144222 
TABS,ioos:station:wmo:42050:1,2016-12-19T04:30:00Z,28.8425,-94.2433,2.0,-0.0191,11144222 
TABS,ioos:station:wmo:42050:1,2016-12-19T05:00:00Z,28.8425,-94.2433,2.0,0.0055,11111222 
TABS,ioos:station:wmo:42050:1,2016-12-19T05:30:00Z,28.8425,-94.2433,2.0,0.0055,11111222 
TABS,ioos:station:wmo:42050:1,2016-12-19T06:00:00Z,28.8425,-94.2433,2.0,-0.0191,11144222 
TABS,ioos:station:wmo:42050:1,2016-12-19T06:30:00Z,28.8425,-94.2433,2.0,0.0055,11111222 
TABS,ioos:station:wmo:42050:1,2016-12-19T07:00:00Z,28.8425,-94.2433,2.0,0.0055,11111222 
TABS,ioos:station:wmo:42050:1,2016-12-19T07:30:00Z,28.8425,-94.2433,2.0,-0.0191,11144222 
TABS,ioos:station:wmo:42050:1,2016-12-19T08:00:00Z,28.8425,-94.2433,2.0,-0.0191,11144222 
TABS,ioos:station:wmo:42050:1,2016-12-19T08:30:00Z,28.8425,-94.2433,2.0,-0.0191,11144222 
TABS,ioos:station:wmo:42050:1,2016-12-19T09:00:00Z,28.8425,-94.2433,2.0,-0.0191,11144222 
TABS,ioos:station:wmo:42050:1,2016-12-19T09:30:00Z,28.8425,-94.2433,2.0,0.2579,11111222 
TABS,ioos:station:wmo:42050:1,2016-12-19T10:00:00Z,28.8425,-94.2433,2.0,0.0524,11111222 
TABS,ioos:station:wmo:42050:1,2016-12-19T10:30:00Z,28.8425,-94.2433,2.0,-0.0191,11144222 
TABS,ioos:station:wmo:42050:1,2016-12-19T11:00:00Z,28.8425,-94.2433,2.0,-0.0191,11144222 
TABS,ioos:station:wmo:42050:1,2016-12-19T11:30:00Z,28.8425,-94.2433,2.0,-0.0191,11144222 
TABS,ioos:station:wmo:42050:1,2016-12-19T12:00:00Z,28.8425,-94.2433,2.0,-0.0191,11144222 
TABS,ioos:station:wmo:42050:1,2016-12-19T12:30:00Z,28.8425,-94.2433,2.0,-0.0191,11144222 
TABS,ioos:station:wmo:42050:1,2016-12-19T13:00:00Z,28.8425,-94.2433,2.0,-0.0191,11144222 
TABS,ioos:station:wmo:42050:1,2016-12-19T13:30:00Z,28.8425,-94.2433,2.0,0.0468,11111222 
TABS,ioos:station:wmo:42050:1,2016-12-19T14:00:00Z,28.8425,-94.2433,2.0,-0.0191,11144222 
TABS,ioos:station:wmo:42050:1,2016-12-19T14:30:00Z,28.8425,-94.2433,2.0,-0.0191,11144222 
TABS,ioos:station:wmo:42050:1,2016-12-19T15:00:00Z,28.8425,-94.2433,2.0,-0.0191,11144222 
TABS,ioos:station:wmo:42050:1,2016-12-19T15:30:00Z,28.8425,-94.2433,2.0,-0.0191,11144222 
TABS,ioos:station:wmo:42050:1,2016-12-19T16:00:00Z,28.8425,-94.2433,2.0,-0.0191,11144222 
TABS,ioos:station:wmo:42050:1,2016-12-19T16:30:00Z,28.8425,-94.2433,2.0,-0.0191,11144222 
TABS,ioos:station:wmo:42050:1,2016-12-19T17:00:00Z,28.8425,-94.2433,2.0,-0.0191,11144222 
TABS,ioos:station:wmo:42050:1,2016-12-19T17:30:00Z,28.8425,-94.2433,2.0,-0.0191,11144222 
TABS,ioos:station:wmo:42050:1,2016-12-19T18:00:00Z,28.8425,-94.2433,2.0,-0.0191,11144222 
TABS,ioos:station:wmo:42050:1,2016-12-19T18:30:00Z,28.8425,-94.2433,2.0,0.2586,11111222 
TABS,ioos:station:wmo:42050:1,2016-12-19T19:00:00Z,28.8425,-94.2433,2.0,-0.0191,11144222 
TABS,ioos:station:wmo:42050:1,2016-12-19T19:30:00Z,28.8425,-94.2433,2.0,-0.0191,11144222 
TABS,ioos:station:wmo:42050:1,2016-12-19T20:00:00Z,28.8425,-94.2433,2.0,-0.0191,11144222 
TABS,ioos:station:wmo:42050:1,2016-12-19T20:30:00Z,28.8425,-94.2433,2.0,-0.0191,11144222 
TABS,ioos:station:wmo:42050:1,2016-12-19T21:00:00Z,28.8425,-94.2433,2.0,-0.0191,11144222 
TABS,ioos:station:wmo:42050:1,2016-12-19T21:30:00Z,28.8425,-94.2433,2.0,-0.0191,11144222 
TABS,ioos:station:wmo:42050:1,2016-12-19T22:00:00Z,28.8425,-94.2433,2.0,-0.0191,11144222 
TABS,ioos:station:wmo:42050:1,2016-12-19T22:30:00Z,28.8425,-94.2433,2.0,-0.0191,11144222 
TABS,ioos:station:wmo:42050:1,2016-12-19T23:00:00Z,28.8425,-94.2433,2.0,-0.0191,11144222 
TABS,ioos:station:wmo:42050:1,2016-12-19T23:30:00Z,28.8425,-94.2433,2.0,-0.0191,11144222 
TABS,ioos:station:wmo:42050:1,2016-12-20T00:00:00Z,28.8425,-94.2433,2.0,-0.0191,11144222 
TABS,ioos:station:wmo:42050:1,2016-12-20T00:30:00Z,28.8425,-94.2433,2.0,-0.0191,11144222 
TABS,ioos:station:wmo:42050:1,2016-12-20T01:00:00Z,28.8425,-94.2433,2.0,-0.0191,11144222 
TABS,ioos:station:wmo:42050:1,2016-12-20T01:30:00Z,28.8425,-94.2433,2.0,-0.0191,11144222 
TABS,ioos:station:wmo:42050:1,2016-12-20T02:00:00Z,28.8425,-94.2433,2.0,0.052,11111222 
TABS,ioos:station:wmo:42050:1,2016-12-20T02:30:00Z,28.8425,-94.2433,2.0,-0.0191,11144222 
TABS,ioos:station:wmo:42050:1,2016-12-20T03:00:00Z,28.8425,-94.2433,2.0,-0.0191,11144222 
TABS,ioos:station:wmo:42050:1,2016-12-20T03:30:00Z,28.8425,-94.2433,2.0,-0.0191,11144222 
TABS,ioos:station:wmo:42050:1,2016-12-20T04:00:00Z,28.8425,-94.2433,2.0,-0.0191,11144222 
TABS,ioos:station:wmo:42050:1,2016-12-20T04:30:00Z,28.8425,-94.2433,2.0,-0.0191,11144222 
TABS,ioos:station:wmo:42050:1,2016-12-20T05:00:00Z,28.8425,-94.2433,2.0,-0.0191,11144222 
TABS,ioos:station:wmo:42050:1,2016-12-20T05:30:00Z,28.8425,-94.2433,2.0,-0.0191,11144222 
TABS,ioos:station:wmo:42050:1,2016-12-20T06:00:00Z,28.8425,-94.2433,2.0,-0.0191,11144222 
TABS,ioos:station:wmo:42050:1,2016-12-20T06:30:00Z,28.8425,-94.2433,2.0,-0.0191,11144222 
TABS,ioos:station:wmo:42050:1,2016-12-20T07:00:00Z,28.8425,-94.2433,2.0,-0.0191,11144222 
TABS,ioos:station:wmo:42050:1,2016-12-20T07:30:00Z,28.8425,-94.2433,2.0,-0.0191,11144222 
TABS,ioos:station:wmo:42050:1,2016-12-20T08:00:00Z,28.8425,-94.2433,2.0,-0.0191,11144222 
TABS,ioos:station:wmo:42050:1,2016-12-20T08:30:00Z,28.8425,-94.2433,2.0,-0.0191,11144222 