owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-01T00:00:00Z,25.0870,-80.5190,1.5,42.67,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-01T01:00:00Z,25.0870,-80.5190,1.5,42.69,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-01T02:00:00Z,25.0870,-80.5190,1.5,42.7,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-01T03:00:00Z,25.0870,-80.5190,1.5,42.62,11133222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-01T04:00:00Z,25.0870,-80.5190,1.5,42.5,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-01T05:00:00Z,25.0870,-80.5190,1.5,42.45,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-01T06:00:00Z,25.0870,-80.5190,1.5,42.49,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-01T07:00:00Z,25.0870,-80.5190,1.5,42.56,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-01T08:00:00Z,25.0870,-80.5190,1.5,42.62,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-01T09:00:00Z,25.0870,-80.5190,1.5,42.62,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-01T10:00:00Z,25.0870,-80.5190,1.5,42.61,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-01T11:00:00Z,25.0870,-80.5190,1.5,42.57,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-01T12:00:00Z,25.0870,-80.5190,1.5,42.47,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-01T13:00:00Z,25.0870,-80.5190,1.5,42.39,11133222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-01T14:00:00Z,25.0870,-80.5190,1.5,42.36,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-01T15:00:00Z,25.0870,-80.5190,1.5,42.34,11133222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-01T16:00:00Z,25.0870,-80.5190,1.5,42.37,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-01T17:00:00Z,25.0870,-80.5190,1.5,42.38,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-01T18:00:00Z,25.0870,-80.5190,1.5,42.4,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-01T19:00:00Z,25.0870,-80.5190,1.5,42.42,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-01T20:00:00Z,25.0870,-80.5190,1.5,42.43,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-01T21:00:00Z,25.0870,-80.5190,1.5,42.45,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-01T22:00:00Z,25.0870,-80.5190,1.5,42.48,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-01T23:00:00Z,25.0870,-80.5190,1.5,42.5,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-02T00:00:00Z,25.0870,-80.5190,1.5,42.5,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-02T01:00:00Z,25.0870,-80.5190,1.5,42.46,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-02T02:00:00Z,25.0870,-80.5190,1.5,42.44,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-02T03:00:00Z,25.0870,-80.5190,1.5,42.45,11133222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-02T04:00:00Z,25.0870,-80.5190,1.5,42.44,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-02T05:00:00Z,25.0870,-80.5190,1.5,42.45,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-02T06:00:00Z,25.0870,-80.5190,1.5,42.28,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-02T11:00:00Z,25.0870,-80.5190,1.5,42.17,11133222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-02T12:00:00Z,25.0870,-80.5190,1.5,42.17,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-02T13:00:00Z,25.0870,-80.5190,1.5,42.18,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-02T14:00:00Z,25.0870,-80.5190,1.5,42.18,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-02T15:00:00Z,25.0870,-80.5190,1.5,42.2,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-02T16:00:00Z,25.0870,-80.5190,1.5,42.23,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-02T17:00:00Z,25.0870,-80.5190,1.5,42.23,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-02T18:00:00Z,25.0870,-80.5190,1.5,42.24,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-02T19:00:00Z,25.0870,-80.5190,1.5,42.26,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-02T20:00:00Z,25.0870,-80.5190,1.5,42.24,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-02T21:00:00Z,25.0870,-80.5190,1.5,42.17,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-02T22:00:00Z,25.0870,-80.5190,1.5,42.18,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-02T23:00:00Z,25.0870,-80.5190,1.5,42.18,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-03T00:00:00Z,25.0870,-80.5190,1.5,42.19,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-03T01:00:00Z,25.0870,-80.5190,1.5,42.18,11133222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-03T02:00:00Z,25.0870,-80.5190,1.5,42.19,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-03T03:00:00Z,25.0870,-80.5190,1.5,42.19,11133222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-03T04:00:00Z,25.0870,-80.5190,1.5,42.18,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-03T05:00:00Z,25.0870,-80.5190,1.5,42.09,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-03T06:00:00Z,25.0870,-80.5190,1.5,41.9,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-03T07:00:00Z,25.0870,-80.5190,1.5,41.8,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-03T08:00:00Z,25.0870,-80.5190,1.5,41.76,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-03T09:00:00Z,25.0870,-80.5190,1.5,41.66,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-03T10:00:00Z,25.0870,-80.5190,1.5,41.63,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-03T11:00:00Z,25.0870,-80.5190,1.5,41.6,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-03T12:00:00Z,25.0870,-80.5190,1.5,41.64,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-03T13:00:00Z,25.0870,-80.5190,1.5,41.67,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-03T14:00:00Z,25.0870,-80.5190,1.5,41.73,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-03T15:00:00Z,25.0870,-80.5190,1.5,41.85,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-03T16:00:00Z,25.0870,-80.5190,1.5,41.96,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-03T17:00:00Z,25.0870,-80.5190,1.5,42.05,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-03T18:00:00Z,25.0870,-80.5190,1.5,42.07,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-03T19:00:00Z,25.0870,-80.5190,1.5,42.08,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-03T20:00:00Z,25.0870,-80.5190,1.5,42.08,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-03T21:00:00Z,25.0870,-80.5190,1.5,42.08,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-03T22:00:00Z,25.0870,-80.5190,1.5,42.06,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-03T23:00:00Z,25.0870,-80.5190,1.5,42.04,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-04T00:00:00Z,25.0870,-80.5190,1.5,42.04,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-04T01:00:00Z,25.0870,-80.5190,1.5,42.05,11133222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-04T02:00:00Z,25.0870,-80.5190,1.5,42.03,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-04T03:00:00Z,25.0870,-80.5190,1.5,42.01,11133222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-04T04:00:00Z,25.0870,-80.5190,1.5,41.96,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-04T05:00:00Z,25.0870,-80.5190,1.5,41.93,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-04T06:00:00Z,25.0870,-80.5190,1.5,41.93,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-04T07:00:00Z,25.0870,-80.5190,1.5,41.94,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-04T08:00:00Z,25.0870,-80.5190,1.5,41.93,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-04T09:00:00Z,25.0870,-80.5190,1.5,41.89,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-04T10:00:00Z,25.0870,-80.5190,1.5,41.86,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-04T11:00:00Z,25.0870,-80.5190,1.5,41.83,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-04T12:00:00Z,25.0870,-80.5190,1.5,41.81,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-04T13:00:00Z,25.0870,-80.5190,1.5,41.8,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-04T14:00:00Z,25.0870,-80.5190,1.5,41.8,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-04T15:00:00Z,25.0870,-80.5190,1.5,41.81,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-04T16:00:00Z,25.0870,-80.5190,1.5,41.82,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-04T17:00:00Z,25.0870,-80.5190,1.5,41.83,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-04T18:00:00Z,25.0870,-80.5190,1.5,41.84,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-04T19:00:00Z,25.0870,-80.5190,1.5,41.83,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-04T20:00:00Z,25.0870,-80.5190,1.5,41.84,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-04T21:00:00Z,25.0870,-80.5190,1.5,41.83,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-04T22:00:00Z,25.0870,-80.5190,1.5,41.78,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-04T23:00:00Z,25.0870,-80.5190,1.5,41.73,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-05T00:00:00Z,25.0870,-80.5190,1.5,41.75,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-05T01:00:00Z,25.0870,-80.5190,1.5,41.72,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-05T02:00:00Z,25.0870,-80.5190,1.5,41.73,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-05T03:00:00Z,25.0870,-80.5190,1.5,41.72,11133222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-05T04:00:00Z,25.0870,-80.5190,1.5,41.73,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-05T05:00:00Z,25.0870,-80.5190,1.5,41.7,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-05T06:00:00Z,25.0870,-80.5190,1.5,41.67,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-05T07:00:00Z,25.0870,-80.5190,1.5,41.64,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-05T14:00:00Z,25.0870,-80.5190,1.5,41.56,11133222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-05T15:00:00Z,25.0870,-80.5190,1.5,41.57,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-05T16:00:00Z,25.0870,-80.5190,1.5,41.59,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-05T17:00:00Z,25.0870,-80.5190,1.5,41.61,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-05T18:00:00Z,25.0870,-80.5190,1.5,41.61,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-05T19:00:00Z,25.0870,-80.5190,1.5,41.63,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-05T20:00:00Z,25.0870,-80.5190,1.5,41.64,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-05T21:00:00Z,25.0870,-80.5190,1.5,41.62,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-05T22:00:00Z,25.0870,-80.5190,1.5,41.67,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-05T23:00:00Z,25.0870,-80.5190,1.5,41.7,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-06T00:00:00Z,25.0870,-80.5190,1.5,41.73,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-06T01:00:00Z,25.0870,-80.5190,1.5,41.75,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-06T02:00:00Z,25.0870,-80.5190,1.5,41.74,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-06T03:00:00Z,25.0870,-80.5190,1.5,41.73,11133222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-06T04:00:00Z,25.0870,-80.5190,1.5,41.74,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-06T05:00:00Z,25.0870,-80.5190,1.5,41.75,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-06T06:00:00Z,25.0870,-80.5190,1.5,41.75,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-06T07:00:00Z,25.0870,-80.5190,1.5,41.75,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-06T08:00:00Z,25.0870,-80.5190,1.5,41.74,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-06T09:00:00Z,25.0870,-80.5190,1.5,41.74,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-06T10:00:00Z,25.0870,-80.5190,1.5,41.73,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-06T11:00:00Z,25.0870,-80.5190,1.5,41.69,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-06T12:00:00Z,25.0870,-80.5190,1.5,41.59,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-06T13:00:00Z,25.0870,-80.5190,1.5,41.58,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-06T14:00:00Z,25.0870,-80.5190,1.5,41.59,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-06T15:00:00Z,25.0870,-80.5190,1.5,41.62,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-06T16:00:00Z,25.0870,-80.5190,1.5,41.64,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-06T17:00:00Z,25.0870,-80.5190,1.5,41.67,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-06T18:00:00Z,25.0870,-80.5190,1.5,41.7,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-06T19:00:00Z,25.0870,-80.5190,1.5,41.65,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-06T20:00:00Z,25.0870,-80.5190,1.5,41.67,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-06T21:00:00Z,25.0870,-80.5190,1.5,41.69,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-06T22:00:00Z,25.0870,-80.5190,1.5,41.69,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-06T23:00:00Z,25.0870,-80.5190,1.5,41.54,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-07T00:00:00Z,25.0870,-80.5190,1.5,41.58,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-07T01:00:00Z,25.0870,-80.5190,1.5,41.57,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-07T02:00:00Z,25.0870,-80.5190,1.5,41.58,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-07T03:00:00Z,25.0870,-80.5190,1.5,41.58,11133222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-07T04:00:00Z,25.0870,-80.5190,1.5,41.63,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-07T05:00:00Z,25.0870,-80.5190,1.5,41.63,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-07T06:00:00Z,25.0870,-80.5190,1.5,41.62,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-07T07:00:00Z,25.0870,-80.5190,1.5,41.62,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-07T08:00:00Z,25.0870,-80.5190,1.5,41.62,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-07T11:00:00Z,25.0870,-80.5190,1.5,41.55,11133222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-07T12:00:00Z,25.0870,-80.5190,1.5,41.56,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-07T13:00:00Z,25.0870,-80.5190,1.5,41.57,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-07T14:00:00Z,25.0870,-80.5190,1.5,41.59,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-07T15:00:00Z,25.0870,-80.5190,1.5,41.64,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-07T16:00:00Z,25.0870,-80.5190,1.5,41.65,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-07T17:00:00Z,25.0870,-80.5190,1.5,41.7,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-07T18:00:00Z,25.0870,-80.5190,1.5,41.7,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-07T19:00:00Z,25.0870,-80.5190,1.5,41.73,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-07T20:00:00Z,25.0870,-80.5190,1.5,41.73,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-07T21:00:00Z,25.0870,-80.5190,1.5,41.75,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-07T22:00:00Z,25.0870,-80.5190,1.5,41.65,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-07T23:00:00Z,25.0870,-80.5190,1.5,41.67,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-08T00:00:00Z,25.0870,-80.5190,1.5,41.67,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-08T01:00:00Z,25.0870,-80.5190,1.5,41.68,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-08T02:00:00Z,25.0870,-80.5190,1.5,41.67,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-08T03:00:00Z,25.0870,-80.5190,1.5,41.7,11133222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-08T04:00:00Z,25.0870,-80.5190,1.5,41.72,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-08T05:00:00Z,25.0870,-80.5190,1.5,41.71,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-08T06:00:00Z,25.0870,-80.5190,1.5,41.73,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-08T07:00:00Z,25.0870,-80.5190,1.5,41.73,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-08T08:00:00Z,25.0870,-80.5190,1.5,41.73,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-08T09:00:00Z,25.0870,-80.5190,1.5,41.73,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-08T10:00:00Z,25.0870,-80.5190,1.5,41.75,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-08T11:00:00Z,25.0870,-80.5190,1.5,41.75,11133222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-08T12:00:00Z,25.0870,-80.5190,1.5,41.76,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-08T13:00:00Z,25.0870,-80.5190,1.5,41.76,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-08T14:00:00Z,25.0870,-80.5190,1.5,41.77,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-08T15:00:00Z,25.0870,-80.5190,1.5,41.74,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-08T16:00:00Z,25.0870,-80.5190,1.5,41.76,11133222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-08T17:00:00Z,25.0870,-80.5190,1.5,41.78,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-08T18:00:00Z,25.0870,-80.5190,1.5,41.82,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-08T19:00:00Z,25.0870,-80.5190,1.5,41.81,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-08T20:00:00Z,25.0870,-80.5190,1.5,41.81,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-08T21:00:00Z,25.0870,-80.5190,1.5,41.82,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-08T22:00:00Z,25.0870,-80.5190,1.5,41.83,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-08T23:00:00Z,25.0870,-80.5190,1.5,41.8,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-09T00:00:00Z,25.0870,-80.5190,1.5,41.8,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-09T01:00:00Z,25.0870,-80.5190,1.5,41.83,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-09T02:00:00Z,25.0870,-80.5190,1.5,41.82,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-09T03:00:00Z,25.0870,-80.5190,1.5,41.83,11133222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-09T04:00:00Z,25.0870,-80.5190,1.5,41.83,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-09T05:00:00Z,25.0870,-80.5190,1.5,41.84,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-09T06:00:00Z,25.0870,-80.5190,1.5,41.83,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-09T07:00:00Z,25.0870,-80.5190,1.5,41.83,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-09T11:00:00Z,25.0870,-80.5190,1.5,41.84,11133222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-09T12:00:00Z,25.0870,-80.5190,1.5,41.83,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-09T13:00:00Z,25.0870,-80.5190,1.5,41.8,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-09T14:00:00Z,25.0870,-80.5190,1.5,41.77,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-09T15:00:00Z,25.0870,-80.5190,1.5,41.72,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-09T16:00:00Z,25.0870,-80.5190,1.5,41.75,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-09T17:00:00Z,25.0870,-80.5190,1.5,41.79,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-09T18:00:00Z,25.0870,-80.5190,1.5,41.77,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-09T19:00:00Z,25.0870,-80.5190,1.5,41.82,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-09T20:00:00Z,25.0870,-80.5190,1.5,41.92,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-09T21:00:00Z,25.0870,-80.5190,1.5,41.99,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-09T22:00:00Z,25.0870,-80.5190,1.5,41.99,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-09T23:00:00Z,25.0870,-80.5190,1.5,41.99,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-10T00:00:00Z,25.0870,-80.5190,1.5,42.02,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-10T01:00:00Z,25.0870,-80.5190,1.5,41.98,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-10T02:00:00Z,25.0870,-80.5190,1.5,41.97,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-10T03:00:00Z,25.0870,-80.5190,1.5,41.95,11133222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-10T04:00:00Z,25.0870,-80.5190,1.5,41.93,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-10T05:00:00Z,25.0870,-80.5190,1.5,41.95,11133222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-10T06:00:00Z,25.0870,-80.5190,1.5,41.94,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-10T07:00:00Z,25.0870,-80.5190,1.5,41.94,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-10T08:00:00Z,25.0870,-80.5190,1.5,41.94,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-10T10:00:00Z,25.0870,-80.5190,1.5,41.94,11133222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-10T11:00:00Z,25.0870,-80.5190,1.5,41.94,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-10T12:00:00Z,25.0870,-80.5190,1.5,41.92,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-10T13:00:00Z,25.0870,-80.5190,1.5,41.93,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-10T14:00:00Z,25.0870,-80.5190,1.5,41.95,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-10T15:00:00Z,25.0870,-80.5190,1.5,41.98,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-10T16:00:00Z,25.0870,-80.5190,1.5,41.99,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-10T17:00:00Z,25.0870,-80.5190,1.5,41.99,11133222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-10T18:00:00Z,25.0870,-80.5190,1.5,41.99,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-10T19:00:00Z,25.0870,-80.5190,1.5,41.99,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-10T20:00:00Z,25.0870,-80.5190,1.5,42.02,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-10T21:00:00Z,25.0870,-80.5190,1.5,42.08,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-10T22:00:00Z,25.0870,-80.5190,1.5,42.05,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-10T23:00:00Z,25.0870,-80.5190,1.5,42.07,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-11T00:00:00Z,25.0870,-80.5190,1.5,42.01,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-11T01:00:00Z,25.0870,-80.5190,1.5,41.95,11133222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-11T02:00:00Z,25.0870,-80.5190,1.5,41.95,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-11T03:00:00Z,25.0870,-80.5190,1.5,41.93,11133222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-11T04:00:00Z,25.0870,-80.5190,1.5,41.93,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-11T05:00:00Z,25.0870,-80.5190,1.5,41.95,11133222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-11T06:00:00Z,25.0870,-80.5190,1.5,41.96,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-11T07:00:00Z,25.0870,-80.5190,1.5,41.93,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-11T11:00:00Z,25.0870,-80.5190,1.5,41.96,11133222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-11T12:00:00Z,25.0870,-80.5190,1.5,41.99,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-11T13:00:00Z,25.0870,-80.5190,1.5,41.96,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-11T14:00:00Z,25.0870,-80.5190,1.5,41.96,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-11T15:00:00Z,25.0870,-80.5190,1.5,41.85,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-11T16:00:00Z,25.0870,-80.5190,1.5,41.69,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-11T17:00:00Z,25.0870,-80.5190,1.5,41.67,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-11T18:00:00Z,25.0870,-80.5190,1.5,41.67,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-11T19:00:00Z,25.0870,-80.5190,1.5,41.69,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-11T20:00:00Z,25.0870,-80.5190,1.5,41.7,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-11T21:00:00Z,25.0870,-80.5190,1.5,41.75,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-11T22:00:00Z,25.0870,-80.5190,1.5,41.73,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-11T23:00:00Z,25.0870,-80.5190,1.5,41.69,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-12T00:00:00Z,25.0870,-80.5190,1.5,41.68,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-12T01:00:00Z,25.0870,-80.5190,1.5,41.63,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-12T02:00:00Z,25.0870,-80.5190,1.5,41.64,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-12T03:00:00Z,25.0870,-80.5190,1.5,41.62,11133222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-12T04:00:00Z,25.0870,-80.5190,1.5,41.58,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-12T05:00:00Z,25.0870,-80.5190,1.5,41.59,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-12T06:00:00Z,25.0870,-80.5190,1.5,41.58,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-12T07:00:00Z,25.0870,-80.5190,1.5,41.54,11133222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-12T08:00:00Z,25.0870,-80.5190,1.5,41.42,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-12T09:00:00Z,25.0870,-80.5190,1.5,41.33,11133222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-12T10:00:00Z,25.0870,-80.5190,1.5,41.29,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-08-12T11:00:00Z,25.0870,-80.5190,1.5,41.28,11133222 