owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42043:1,2011-11-01T00:00:00Z,28.9818,-94.9186,1021.13,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-01T00:30:00Z,28.9818,-94.9186,1021.34,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-01T01:00:00Z,28.9818,-94.9186,1021.39,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-01T01:30:00Z,28.9818,-94.9186,1021.57,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-01T02:00:00Z,28.9818,-94.9186,1021.69,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-01T02:30:00Z,28.9818,-94.9186,1021.67,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-01T03:00:00Z,28.9818,-94.9186,1021.77,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-01T03:30:00Z,28.9818,-94.9186,1021.97,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-01T04:00:00Z,28.9818,-94.9186,1021.98,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-01T04:30:00Z,28.9818,-94.9186,1022.0,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-01T05:00:00Z,28.9818,-94.9186,1021.89,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-01T05:30:00Z,28.9818,-94.9186,1021.72,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-01T06:00:00Z,28.9818,-94.9186,1021.38,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-01T06:30:00Z,28.9818,-94.9186,1021.26,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-01T07:00:00Z,28.9818,-94.9186,1021.21,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-01T07:30:00Z,28.9818,-94.9186,1020.99,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-01T08:00:00Z,28.9818,-94.9186,1020.74,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-01T08:30:00Z,28.9818,-94.9186,1020.49,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-01T09:00:00Z,28.9818,-94.9186,1020.3,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-01T09:30:00Z,28.9818,-94.9186,1020.06,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-01T10:00:00Z,28.9818,-94.9186,1020.05,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-01T10:30:00Z,28.9818,-94.9186,1019.97,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-01T11:00:00Z,28.9818,-94.9186,1019.89,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-01T11:30:00Z,28.9818,-94.9186,1020.23,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-01T12:00:00Z,28.9818,-94.9186,1020.46,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-01T12:30:00Z,28.9818,-94.9186,1020.62,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-01T13:00:00Z,28.9818,-94.9186,1020.7,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-01T13:30:00Z,28.9818,-94.9186,1021.13,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-01T14:00:00Z,28.9818,-94.9186,1021.4,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-01T14:30:00Z,28.9818,-94.9186,1021.64,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-01T15:00:00Z,28.9818,-94.9186,1021.89,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-01T15:30:00Z,28.9818,-94.9186,1021.99,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-01T16:00:00Z,28.9818,-94.9186,1021.85,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-01T16:30:00Z,28.9818,-94.9186,1021.55,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-01T17:00:00Z,28.9818,-94.9186,1021.42,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-01T17:30:00Z,28.9818,-94.9186,1021.02,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-01T18:00:00Z,28.9818,-94.9186,1020.61,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-01T18:30:00Z,28.9818,-94.9186,1020.17,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-01T19:00:00Z,28.9818,-94.9186,1019.73,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-01T19:30:00Z,28.9818,-94.9186,1019.33,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-01T20:00:00Z,28.9818,-94.9186,1019.07,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-01T20:30:00Z,28.9818,-94.9186,1019.03,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-01T21:00:00Z,28.9818,-94.9186,1018.97,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-01T21:30:00Z,28.9818,-94.9186,1018.87,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-01T22:00:00Z,28.9818,-94.9186,1018.93,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-01T22:30:00Z,28.9818,-94.9186,1019.0,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-01T23:00:00Z,28.9818,-94.9186,1019.03,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-01T23:30:00Z,28.9818,-94.9186,1019.02,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-02T00:00:00Z,28.9818,-94.9186,1019.01,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-02T00:30:00Z,28.9818,-94.9186,1019.05,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-02T01:00:00Z,28.9818,-94.9186,1019.16,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-02T01:30:00Z,28.9818,-94.9186,1019.17,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-02T02:00:00Z,28.9818,-94.9186,1019.14,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-02T02:30:00Z,28.9818,-94.9186,1019.3,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-02T03:00:00Z,28.9818,-94.9186,1019.1,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-02T03:30:00Z,28.9818,-94.9186,1019.06,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-02T04:00:00Z,28.9818,-94.9186,1018.78,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-02T04:30:00Z,28.9818,-94.9186,1018.56,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-02T05:00:00Z,28.9818,-94.9186,1018.38,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-02T05:30:00Z,28.9818,-94.9186,1018.2,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-02T06:00:00Z,28.9818,-94.9186,1017.9,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-02T06:30:00Z,28.9818,-94.9186,1017.77,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-02T07:00:00Z,28.9818,-94.9186,1017.64,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-02T07:30:00Z,28.9818,-94.9186,1017.46,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-02T08:00:00Z,28.9818,-94.9186,1017.36,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-02T08:30:00Z,28.9818,-94.9186,1017.19,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-02T09:00:00Z,28.9818,-94.9186,1017.11,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-02T09:30:00Z,28.9818,-94.9186,1017.17,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-02T10:00:00Z,28.9818,-94.9186,1017.25,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-02T10:30:00Z,28.9818,-94.9186,1017.32,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-02T11:00:00Z,28.9818,-94.9186,1017.34,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-02T11:30:00Z,28.9818,-94.9186,1017.29,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-02T12:00:00Z,28.9818,-94.9186,1017.3,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-02T12:30:00Z,28.9818,-94.9186,1017.5,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-02T13:00:00Z,28.9818,-94.9186,1017.62,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-02T13:30:00Z,28.9818,-94.9186,1017.92,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-02T14:00:00Z,28.9818,-94.9186,1018.33,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-02T14:30:00Z,28.9818,-94.9186,1018.52,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-02T15:00:00Z,28.9818,-94.9186,1018.7,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-02T15:30:00Z,28.9818,-94.9186,1018.7,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-02T16:00:00Z,28.9818,-94.9186,1018.69,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-02T16:30:00Z,28.9818,-94.9186,1018.43,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-02T17:00:00Z,28.9818,-94.9186,1018.15,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-02T17:30:00Z,28.9818,-94.9186,1017.7,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-02T18:00:00Z,28.9818,-94.9186,1017.22,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-02T18:30:00Z,28.9818,-94.9186,1016.94,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-02T19:00:00Z,28.9818,-94.9186,1016.59,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-02T19:30:00Z,28.9818,-94.9186,1016.54,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-02T20:00:00Z,28.9818,-94.9186,1016.6,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-02T20:30:00Z,28.9818,-94.9186,1016.54,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-02T21:00:00Z,28.9818,-94.9186,1016.51,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-02T21:30:00Z,28.9818,-94.9186,1016.28,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-02T22:00:00Z,28.9818,-94.9186,1016.09,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-02T22:30:00Z,28.9818,-94.9186,1016.28,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-02T23:00:00Z,28.9818,-94.9186,1016.57,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-02T23:30:00Z,28.9818,-94.9186,1016.56,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-03T00:00:00Z,28.9818,-94.9186,1016.73,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-03T00:30:00Z,28.9818,-94.9186,1017.17,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-03T01:00:00Z,28.9818,-94.9186,1017.43,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-03T01:30:00Z,28.9818,-94.9186,1017.4,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-03T02:00:00Z,28.9818,-94.9186,1017.68,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-03T02:30:00Z,28.9818,-94.9186,1017.99,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-03T03:00:00Z,28.9818,-94.9186,1018.17,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-03T03:30:00Z,28.9818,-94.9186,1018.25,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-03T04:00:00Z,28.9818,-94.9186,1018.59,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-03T04:30:00Z,28.9818,-94.9186,1018.46,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-03T05:00:00Z,28.9818,-94.9186,1018.34,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-03T05:30:00Z,28.9818,-94.9186,1018.23,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-03T06:00:00Z,28.9818,-94.9186,1017.81,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-03T06:30:00Z,28.9818,-94.9186,1017.97,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-03T07:00:00Z,28.9818,-94.9186,1017.84,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-03T07:30:00Z,28.9818,-94.9186,1018.66,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-03T08:00:00Z,28.9818,-94.9186,1019.63,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-03T08:30:00Z,28.9818,-94.9186,1019.82,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-03T09:00:00Z,28.9818,-94.9186,1019.94,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-03T09:30:00Z,28.9818,-94.9186,1020.33,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-03T10:00:00Z,28.9818,-94.9186,1020.49,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-03T10:30:00Z,28.9818,-94.9186,1020.84,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-03T11:00:00Z,28.9818,-94.9186,1021.26,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-03T11:30:00Z,28.9818,-94.9186,1021.84,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-03T12:00:00Z,28.9818,-94.9186,1022.28,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-03T12:30:00Z,28.9818,-94.9186,1022.58,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-03T13:00:00Z,28.9818,-94.9186,1023.43,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-03T13:30:00Z,28.9818,-94.9186,1024.13,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-03T14:00:00Z,28.9818,-94.9186,1024.36,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-03T14:30:00Z,28.9818,-94.9186,1024.93,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-03T15:00:00Z,28.9818,-94.9186,1025.05,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-03T15:30:00Z,28.9818,-94.9186,1025.09,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-03T16:00:00Z,28.9818,-94.9186,1025.08,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-03T16:30:00Z,28.9818,-94.9186,1024.97,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-03T17:00:00Z,28.9818,-94.9186,1024.56,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-03T17:30:00Z,28.9818,-94.9186,1024.41,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-03T18:00:00Z,28.9818,-94.9186,1023.72,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-03T18:30:00Z,28.9818,-94.9186,1023.26,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-03T19:00:00Z,28.9818,-94.9186,1022.96,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-03T19:30:00Z,28.9818,-94.9186,1022.55,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-03T20:00:00Z,28.9818,-94.9186,1022.27,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-03T20:30:00Z,28.9818,-94.9186,1022.19,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-03T21:00:00Z,28.9818,-94.9186,1021.94,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-03T21:30:00Z,28.9818,-94.9186,1021.82,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-03T22:00:00Z,28.9818,-94.9186,1021.87,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-03T22:30:00Z,28.9818,-94.9186,1021.96,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-03T23:00:00Z,28.9818,-94.9186,1021.97,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-03T23:30:00Z,28.9818,-94.9186,1022.22,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-04T00:00:00Z,28.9818,-94.9186,1022.28,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-04T00:30:00Z,28.9818,-94.9186,1022.59,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-04T01:00:00Z,28.9818,-94.9186,1023.01,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-04T01:30:00Z,28.9818,-94.9186,1023.21,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-04T02:00:00Z,28.9818,-94.9186,1023.31,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-04T02:30:00Z,28.9818,-94.9186,1023.46,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-04T03:00:00Z,28.9818,-94.9186,1023.72,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-04T03:30:00Z,28.9818,-94.9186,1023.72,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-04T04:00:00Z,28.9818,-94.9186,1023.5,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-04T04:30:00Z,28.9818,-94.9186,1023.65,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-04T05:00:00Z,28.9818,-94.9186,1023.73,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-04T05:30:00Z,28.9818,-94.9186,1023.53,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-04T06:00:00Z,28.9818,-94.9186,1023.36,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-04T06:30:00Z,28.9818,-94.9186,1023.35,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-04T07:00:00Z,28.9818,-94.9186,1023.45,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-04T07:30:00Z,28.9818,-94.9186,1023.13,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-04T08:00:00Z,28.9818,-94.9186,1022.87,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-04T08:30:00Z,28.9818,-94.9186,1022.82,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-04T09:00:00Z,28.9818,-94.9186,1022.8,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-04T09:30:00Z,28.9818,-94.9186,1022.72,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-04T10:00:00Z,28.9818,-94.9186,1022.72,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-04T10:30:00Z,28.9818,-94.9186,1022.81,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-04T11:00:00Z,28.9818,-94.9186,1022.95,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-04T11:30:00Z,28.9818,-94.9186,1023.01,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-04T12:00:00Z,28.9818,-94.9186,1022.92,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-04T12:30:00Z,28.9818,-94.9186,1023.22,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-04T13:00:00Z,28.9818,-94.9186,1023.31,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-04T13:30:00Z,28.9818,-94.9186,1023.45,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-04T14:00:00Z,28.9818,-94.9186,1023.48,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-04T14:30:00Z,28.9818,-94.9186,1023.68,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-04T15:00:00Z,28.9818,-94.9186,1023.78,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-04T15:30:00Z,28.9818,-94.9186,1023.78,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-04T16:00:00Z,28.9818,-94.9186,1023.86,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-04T16:30:00Z,28.9818,-94.9186,1023.84,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-04T17:00:00Z,28.9818,-94.9186,1023.52,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-04T17:30:00Z,28.9818,-94.9186,1023.14,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-04T18:00:00Z,28.9818,-94.9186,1022.53,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-04T18:30:00Z,28.9818,-94.9186,1022.02,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-04T19:00:00Z,28.9818,-94.9186,1021.64,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-04T19:30:00Z,28.9818,-94.9186,1021.15,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-04T20:00:00Z,28.9818,-94.9186,1020.74,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-04T20:30:00Z,28.9818,-94.9186,1020.43,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-04T21:00:00Z,28.9818,-94.9186,1020.15,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-04T21:30:00Z,28.9818,-94.9186,1019.81,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-04T22:00:00Z,28.9818,-94.9186,1019.69,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-04T22:30:00Z,28.9818,-94.9186,1019.73,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-04T23:00:00Z,28.9818,-94.9186,1019.78,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-04T23:30:00Z,28.9818,-94.9186,1019.81,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-05T00:00:00Z,28.9818,-94.9186,1019.82,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-05T00:30:00Z,28.9818,-94.9186,1019.95,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-05T01:00:00Z,28.9818,-94.9186,1020.11,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-05T01:30:00Z,28.9818,-94.9186,1020.09,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-05T02:00:00Z,28.9818,-94.9186,1020.1,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-05T02:30:00Z,28.9818,-94.9186,1020.1,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-05T03:00:00Z,28.9818,-94.9186,1020.12,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-05T03:30:00Z,28.9818,-94.9186,1020.18,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-05T04:00:00Z,28.9818,-94.9186,1020.07,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-05T04:30:00Z,28.9818,-94.9186,1020.14,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-05T05:00:00Z,28.9818,-94.9186,1019.97,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-05T05:30:00Z,28.9818,-94.9186,1019.7,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-05T06:00:00Z,28.9818,-94.9186,1019.42,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-05T06:30:00Z,28.9818,-94.9186,1018.98,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-05T07:00:00Z,28.9818,-94.9186,1018.57,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-05T07:30:00Z,28.9818,-94.9186,1018.48,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-05T08:00:00Z,28.9818,-94.9186,1018.44,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-05T08:30:00Z,28.9818,-94.9186,1018.05,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-05T09:00:00Z,28.9818,-94.9186,1017.7,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-05T09:30:00Z,28.9818,-94.9186,1017.65,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-05T10:00:00Z,28.9818,-94.9186,1017.84,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-05T10:30:00Z,28.9818,-94.9186,1018.04,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-05T11:00:00Z,28.9818,-94.9186,1018.05,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-05T11:30:00Z,28.9818,-94.9186,1017.97,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-05T12:00:00Z,28.9818,-94.9186,1017.95,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-05T12:30:00Z,28.9818,-94.9186,1017.79,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-05T13:00:00Z,28.9818,-94.9186,1017.95,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-05T13:30:00Z,28.9818,-94.9186,1018.02,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-05T14:00:00Z,28.9818,-94.9186,1018.19,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-05T14:30:00Z,28.9818,-94.9186,1018.29,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-05T15:00:00Z,28.9818,-94.9186,1018.32,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-05T15:30:00Z,28.9818,-94.9186,1018.54,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-05T16:00:00Z,28.9818,-94.9186,1018.43,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-05T16:30:00Z,28.9818,-94.9186,1018.37,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-05T17:00:00Z,28.9818,-94.9186,1018.37,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-05T17:30:00Z,28.9818,-94.9186,1017.77,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-05T18:00:00Z,28.9818,-94.9186,1017.36,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-05T18:30:00Z,28.9818,-94.9186,1016.81,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-05T19:00:00Z,28.9818,-94.9186,1016.34,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-05T19:30:00Z,28.9818,-94.9186,1016.02,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-05T20:00:00Z,28.9818,-94.9186,1015.71,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-05T20:30:00Z,28.9818,-94.9186,1015.65,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-05T21:00:00Z,28.9818,-94.9186,1015.09,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-05T21:30:00Z,28.9818,-94.9186,1015.18,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-05T22:00:00Z,28.9818,-94.9186,1015.0,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-05T22:30:00Z,28.9818,-94.9186,1014.79,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-05T23:00:00Z,28.9818,-94.9186,1014.86,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-05T23:30:00Z,28.9818,-94.9186,1014.93,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-06T00:00:00Z,28.9818,-94.9186,1014.86,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-06T00:30:00Z,28.9818,-94.9186,1014.59,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-06T01:00:00Z,28.9818,-94.9186,1014.59,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-06T01:30:00Z,28.9818,-94.9186,1014.66,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-06T02:00:00Z,28.9818,-94.9186,1014.84,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-06T02:30:00Z,28.9818,-94.9186,1015.08,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-06T03:00:00Z,28.9818,-94.9186,1014.71,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-06T03:30:00Z,28.9818,-94.9186,1015.05,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-06T04:00:00Z,28.9818,-94.9186,1015.08,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-06T04:30:00Z,28.9818,-94.9186,1015.1,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-06T05:00:00Z,28.9818,-94.9186,1015.49,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-06T05:30:00Z,28.9818,-94.9186,1015.53,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-06T06:00:00Z,28.9818,-94.9186,1015.73,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-06T06:30:00Z,28.9818,-94.9186,1015.45,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-06T07:00:00Z,28.9818,-94.9186,1015.24,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-06T07:30:00Z,28.9818,-94.9186,1015.25,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-06T08:00:00Z,28.9818,-94.9186,1015.43,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-06T08:30:00Z,28.9818,-94.9186,1015.28,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-06T09:00:00Z,28.9818,-94.9186,1015.27,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-06T09:30:00Z,28.9818,-94.9186,1015.23,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-06T10:00:00Z,28.9818,-94.9186,1015.47,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-06T10:30:00Z,28.9818,-94.9186,1015.44,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-06T11:00:00Z,28.9818,-94.9186,1015.55,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-06T11:30:00Z,28.9818,-94.9186,1015.88,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-06T12:00:00Z,28.9818,-94.9186,1015.69,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-06T12:30:00Z,28.9818,-94.9186,1015.97,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-06T13:00:00Z,28.9818,-94.9186,1016.17,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-06T13:30:00Z,28.9818,-94.9186,1016.68,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-06T14:00:00Z,28.9818,-94.9186,1017.36,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-06T14:30:00Z,28.9818,-94.9186,1017.8,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-06T15:00:00Z,28.9818,-94.9186,1018.1,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-06T15:30:00Z,28.9818,-94.9186,1018.01,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-06T16:00:00Z,28.9818,-94.9186,1018.32,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-06T16:30:00Z,28.9818,-94.9186,1018.19,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-06T17:00:00Z,28.9818,-94.9186,1018.24,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-06T17:30:00Z,28.9818,-94.9186,1017.91,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-06T18:00:00Z,28.9818,-94.9186,1017.53,11111222 
TABS,ioos:station:wmo:42043:1,2011-11-06T18:30:00Z,28.9818,-94.9186,1016.86,11111222 